createdAt,value
2019-05-07T00:00:45.276Z,5.40
2019-05-07T00:03:25.094Z,5.30
2019-05-07T00:06:12.355Z,5.20
2019-05-07T00:08:53.172Z,5.20
2019-05-07T00:11:39.569Z,5.10
2019-05-07T00:14:19.477Z,5.10
2019-05-07T00:16:45.970Z,5.10
2019-05-07T00:19:32.566Z,5.00
2019-05-07T00:21:59.044Z,4.90
2019-05-07T00:24:25.542Z,4.90
2019-05-07T00:27:13.099Z,4.90
2019-05-07T00:29:53.386Z,4.90
2019-05-07T00:32:42.393Z,4.80
2019-05-07T00:35:24.226Z,4.80
2019-05-07T00:41:31.867Z,4.70
2019-05-07T00:44:18.779Z,4.70
2019-05-07T00:46:58.926Z,4.60
2019-05-07T00:49:46.636Z,4.60
2019-05-07T00:52:14.129Z,4.60
2019-05-07T00:57:32.246Z,4.60
2019-05-07T01:00:13.095Z,4.50
2019-05-07T01:03:00.327Z,4.50
2019-05-07T01:05:26.867Z,4.50
2019-05-07T01:08:13.308Z,4.50
2019-05-07T01:11:02.122Z,4.50
2019-05-07T01:13:43.171Z,4.50
2019-05-07T01:16:29.431Z,4.50
2019-05-07T01:19:04.557Z,4.50
2019-05-07T01:21:52.534Z,4.50
2019-05-07T01:24:38.956Z,4.50
2019-05-07T01:27:19.512Z,4.50
2019-05-07T01:29:45.857Z,4.50
2019-05-07T01:32:53.234Z,4.50
2019-05-07T01:35:53.466Z,4.40
2019-05-07T01:38:39.894Z,4.40
2019-05-07T01:41:19.872Z,4.40
2019-05-07T01:44:06.117Z,4.50
2019-05-07T01:46:46.133Z,4.50
2019-05-07T01:49:12.684Z,4.50
2019-05-07T01:51:42.296Z,4.50
2019-05-07T01:54:08.895Z,4.50
2019-05-07T01:56:55.023Z,4.50
2019-05-07T01:59:22.515Z,4.50
2019-05-07T02:02:04.691Z,4.50
2019-05-07T02:08:05.839Z,4.50
2019-05-07T02:11:05.024Z,4.50
2019-05-07T02:13:33.730Z,4.50
2019-05-07T02:16:13.085Z,4.40
2019-05-07T02:18:53.459Z,4.40
2019-05-07T02:21:21.942Z,4.40
2019-05-07T02:26:32.169Z,4.30
2019-05-07T02:29:18.483Z,4.30
2019-05-07T02:31:44.838Z,4.20
2019-05-07T02:34:33.919Z,4.20
2019-05-07T02:36:59.464Z,4.20
2019-05-07T02:42:46.329Z,4.10
2019-05-07T02:45:34.482Z,4.00
2019-05-07T02:51:24.206Z,4.10
2019-05-07T02:57:13.251Z,4.10
2019-05-07T03:00:04.138Z,4.10
2019-05-07T03:02:28.763Z,4.10
2019-05-07T03:05:15.025Z,4.10
2019-05-07T03:07:54.730Z,4.10
2019-05-07T03:10:23.815Z,4.10
2019-05-07T03:13:03.526Z,4.00
2019-05-07T03:15:32.867Z,4.00
2019-05-07T03:18:13.809Z,4.00
2019-05-07T03:21:03.216Z,4.10
2019-05-07T03:23:48.555Z,4.10
2019-05-07T03:26:54.920Z,4.00
2019-05-07T03:32:47.668Z,3.90
2019-05-07T03:38:13.230Z,4.00
2019-05-07T03:40:59.657Z,4.00
2019-05-07T03:43:39.586Z,3.90
2019-05-07T03:46:53.292Z,3.90
2019-05-07T03:49:42.765Z,4.00
2019-05-07T03:52:27.667Z,4.00
2019-05-07T03:55:07.359Z,4.00
2019-05-07T03:57:53.580Z,3.90
2019-05-07T04:00:34.010Z,3.90
2019-05-07T04:03:24.282Z,3.90
2019-05-07T04:06:08.211Z,3.80
2019-05-07T04:08:54.543Z,3.90
2019-05-07T04:11:23.059Z,3.90
2019-05-07T04:14:09.096Z,3.90
2019-05-07T04:16:48.555Z,3.80
2019-05-07T04:19:28.624Z,3.90
2019-05-07T04:25:30.352Z,4.00
2019-05-07T04:28:16.692Z,4.20
2019-05-07T04:30:57.494Z,4.40
2019-05-07T04:33:44.167Z,4.40
2019-05-07T04:36:26.676Z,4.40
2019-05-07T04:39:13.449Z,4.50
2019-05-07T04:41:55.239Z,4.50
2019-05-07T04:44:43.754Z,4.60
2019-05-07T04:47:47.778Z,4.60
2019-05-07T04:50:42.030Z,4.70
2019-05-07T04:53:19.013Z,4.80
2019-05-07T04:55:58.467Z,4.80
2019-05-07T04:58:44.950Z,4.90
2019-05-07T05:01:27.251Z,4.90
2019-05-07T05:03:54.211Z,5.00
2019-05-07T05:06:35.123Z,5.10
2019-05-07T05:09:23.314Z,5.20
2019-05-07T05:11:49.370Z,5.20
2019-05-07T05:14:15.635Z,5.20
2019-05-07T05:17:02.121Z,5.30
2019-05-07T05:19:43.895Z,5.30
2019-05-07T05:25:26.097Z,5.50
2019-05-07T05:28:12.881Z,5.60
2019-05-07T05:30:55.110Z,5.60
2019-05-07T05:33:23.254Z,5.70
2019-05-07T05:36:03.210Z,5.70
2019-05-07T05:38:49.396Z,5.70
2019-05-07T05:41:30.444Z,5.80
2019-05-07T05:46:58.409Z,5.90
2019-05-07T05:49:24.791Z,5.90
2019-05-07T05:52:32.728Z,5.90
2019-05-07T05:57:57.001Z,6.10
2019-05-07T06:01:03.024Z,6.10
2019-05-07T06:03:49.354Z,6.10
2019-05-07T06:09:27.206Z,6.30
2019-05-07T06:15:16.074Z,6.60
2019-05-07T06:18:06.875Z,6.60
2019-05-07T06:20:48.916Z,6.60
2019-05-07T06:23:35.197Z,6.70
2019-05-07T06:26:05.036Z,6.90
2019-05-07T06:28:29.925Z,7.00
2019-05-07T06:31:16.242Z,7.10
2019-05-07T06:34:01.739Z,7.10
2019-05-07T06:39:23.684Z,8.20
2019-05-07T06:42:29.748Z,9.40
2019-05-07T06:45:32.604Z,10.10
2019-05-07T06:48:33.036Z,9.90
2019-05-07T06:51:06.355Z,9.70
2019-05-07T06:53:52.565Z,9.60
2019-05-07T06:56:32.614Z,9.30
2019-05-07T07:02:36.201Z,8.90
2019-05-07T07:05:42.636Z,8.60
2019-05-07T07:17:02.178Z,8.20
2019-05-07T07:19:28.477Z,8.30
2019-05-07T07:21:54.960Z,8.40
2019-05-07T07:24:22.193Z,8.30
2019-05-07T07:26:48.813Z,8.30
2019-05-07T07:29:17.063Z,8.20
2019-05-07T07:31:52.744Z,8.00
2019-05-07T07:34:19.407Z,7.80
2019-05-07T07:37:04.623Z,7.70
2019-05-07T07:39:18.440Z,7.70
2019-05-07T07:41:46.791Z,7.80
2019-05-07T07:44:13.487Z,7.80
2019-05-07T07:46:42.270Z,7.90
2019-05-07T07:49:12.413Z,7.90
2019-05-07T07:51:41.191Z,8.60
2019-05-07T07:54:04.854Z,8.70
2019-05-07T07:56:52.936Z,8.40
2019-05-07T07:59:23.900Z,8.20
2019-05-07T08:02:08.489Z,8.20
2019-05-07T08:04:35.335Z,8.30
2019-05-07T08:07:02.748Z,8.00
2019-05-07T08:09:33.203Z,8.10
2019-05-07T08:12:00.465Z,8.20
2019-05-07T08:14:28.091Z,8.20
2019-05-07T08:16:54.830Z,8.30
2019-05-07T08:19:22.758Z,8.10
2019-05-07T08:21:49.503Z,8.10
2019-05-07T08:24:15.912Z,8.10
2019-05-07T08:26:42.958Z,8.20
2019-05-07T08:29:11.762Z,8.40
2019-05-07T08:31:39.627Z,8.50
2019-05-07T08:34:17.391Z,8.30
2019-05-07T08:36:43.873Z,8.10
2019-05-07T08:39:12.863Z,8.00
2019-05-07T08:41:38.642Z,7.90
2019-05-07T08:44:14.534Z,8.70
2019-05-07T08:46:54.450Z,9.20
2019-05-07T08:49:33.417Z,9.80
2019-05-07T08:51:59.171Z,10.20
2019-05-07T08:54:25.704Z,10.00
2019-05-07T08:56:52.781Z,9.60
2019-05-07T08:59:19.385Z,9.80
2019-05-07T09:01:45.908Z,9.90
2019-05-07T09:04:13.415Z,9.40
2019-05-07T09:06:40.105Z,9.30
2019-05-07T09:09:12.957Z,9.10
2019-05-07T09:11:39.562Z,9.30
2019-05-07T09:14:06.778Z,9.60
2019-05-07T09:16:33.310Z,9.70
2019-05-07T09:19:02.053Z,9.50
2019-05-07T09:21:28.081Z,9.50
2019-05-07T09:23:54.591Z,9.10
2019-05-07T09:26:22.990Z,8.90
2019-05-07T09:28:52.358Z,9.00
2019-05-07T09:31:29.507Z,8.90
2019-05-07T09:33:57.843Z,8.80
2019-05-07T09:36:26.119Z,8.70
2019-05-07T09:38:58.419Z,8.90
2019-05-07T09:41:26.731Z,8.80
2019-05-07T09:43:54.830Z,8.40
2019-05-07T09:46:22.702Z,8.30
2019-05-07T09:48:49.198Z,8.90
2019-05-07T09:51:15.668Z,10.30
2019-05-07T09:53:42.516Z,11.40
2019-05-07T09:56:08.973Z,12.00
2019-05-07T09:58:38.956Z,11.70
2019-05-07T10:01:03.821Z,10.90
2019-05-07T10:03:32.349Z,10.60
2019-05-07T10:05:58.705Z,9.80
2019-05-07T10:08:25.268Z,9.40
2019-05-07T10:10:53.246Z,9.40
2019-05-07T10:13:24.564Z,9.50
2019-05-07T10:15:52.593Z,9.50
2019-05-07T10:18:19.468Z,9.60
2019-05-07T10:20:47.106Z,9.40
2019-05-07T10:23:19.271Z,9.30
2019-05-07T10:25:45.895Z,9.30
2019-05-07T10:28:12.605Z,9.50
2019-05-07T10:30:39.440Z,9.40
2019-05-07T10:33:05.857Z,9.80
2019-05-07T10:35:33.721Z,9.80
2019-05-07T10:38:01.927Z,9.70
2019-05-07T10:40:32.761Z,9.60
2019-05-07T10:42:59.407Z,9.40
2019-05-07T10:45:37.795Z,9.00
2019-05-07T10:48:06.445Z,9.20
2019-05-07T10:50:39.007Z,9.40
2019-05-07T10:53:03.119Z,9.50
2019-05-07T10:55:32.747Z,9.40
2019-05-07T10:57:59.244Z,9.50
2019-05-07T11:00:26.329Z,9.30
2019-05-07T11:02:52.983Z,9.20
2019-05-07T11:05:19.478Z,9.20
2019-05-07T11:07:45.889Z,9.50
2019-05-07T11:10:12.834Z,9.50
2019-05-07T11:12:39.327Z,9.20
2019-05-07T11:15:06.050Z,9.10
2019-05-07T11:17:36.962Z,8.80
2019-05-07T11:20:05.043Z,8.70
2019-05-07T11:22:32.775Z,8.70
2019-05-07T11:24:59.218Z,9.00
2019-05-07T11:27:25.734Z,9.20
2019-05-07T11:29:52.039Z,9.20
2019-05-07T11:32:18.738Z,9.20
2019-05-07T11:34:45.396Z,9.20
2019-05-07T11:37:12.051Z,9.20
2019-05-07T11:39:38.481Z,9.30
2019-05-07T11:42:12.733Z,9.30
2019-05-07T11:44:39.179Z,9.40
2019-05-07T11:47:16.481Z,9.30
2019-05-07T11:50:03.140Z,9.20
2019-05-07T11:52:35.167Z,9.20
2019-05-07T11:54:59.518Z,9.20
2019-05-07T11:57:26.001Z,8.70
2019-05-07T11:59:54.415Z,8.70
2019-05-07T12:02:22.645Z,8.50
2019-05-07T12:04:49.165Z,8.40
2019-05-07T12:07:15.645Z,8.40
2019-05-07T12:09:42.117Z,9.00
2019-05-07T12:12:08.772Z,9.80
2019-05-07T12:14:35.165Z,10.10
2019-05-07T12:17:02.712Z,10.00
2019-05-07T12:19:29.207Z,9.80
2019-05-07T12:21:55.492Z,10.40
2019-05-07T12:24:22.387Z,11.00
2019-05-07T12:26:48.908Z,11.20
2019-05-07T12:29:15.295Z,10.90
2019-05-07T12:31:58.402Z,10.90
2019-05-07T12:34:26.753Z,10.90
2019-05-07T12:36:53.222Z,10.80
2019-05-07T12:39:21.588Z,10.50
2019-05-07T12:41:48.007Z,10.30
2019-05-07T12:44:14.467Z,10.10
2019-05-07T12:46:42.339Z,9.60
2019-05-07T12:49:08.971Z,9.50
2019-05-07T12:51:40.103Z,9.20
2019-05-07T12:54:17.001Z,9.10
2019-05-07T12:56:43.475Z,9.00
2019-05-07T12:59:10.037Z,9.00
2019-05-07T13:01:46.947Z,9.00
2019-05-07T13:04:15.395Z,8.70
2019-05-07T13:06:52.749Z,8.70
2019-05-07T13:09:19.237Z,8.60
2019-05-07T13:11:45.877Z,8.60
2019-05-07T13:14:12.632Z,8.60
2019-05-07T13:16:39.180Z,8.70
2019-05-07T13:19:05.669Z,8.70
2019-05-07T13:21:45.904Z,8.60
2019-05-07T13:24:00.217Z,8.60
2019-05-07T13:26:26.626Z,8.50
2019-05-07T13:28:53.242Z,8.70
2019-05-07T13:31:20.188Z,9.20
2019-05-07T13:33:49.055Z,10.00
2019-05-07T13:36:15.497Z,10.50
2019-05-07T13:38:44.288Z,10.70
2019-05-07T13:41:18.232Z,10.60
2019-05-07T13:44:02.850Z,10.30
2019-05-07T13:46:31.623Z,10.30
2019-05-07T13:48:58.401Z,10.20
2019-05-07T13:51:25.027Z,10.10
2019-05-07T13:53:52.842Z,9.80
2019-05-07T13:56:21.923Z,9.70
2019-05-07T13:58:48.449Z,9.60
2019-05-07T14:01:33.032Z,9.40
2019-05-07T14:03:59.630Z,9.20
2019-05-07T14:06:37.887Z,9.50
2019-05-07T14:09:16.546Z,9.70
2019-05-07T14:11:43.295Z,9.70
2019-05-07T14:14:12.139Z,10.00
2019-05-07T14:16:38.592Z,10.10
2019-05-07T14:19:05.101Z,10.60
2019-05-07T14:21:32.539Z,10.90
2019-05-07T14:23:59.049Z,10.70
2019-05-07T14:26:25.520Z,10.50
2019-05-07T14:28:52.552Z,10.10
2019-05-07T14:31:18.954Z,9.90
2019-05-07T14:33:49.980Z,9.60
2019-05-07T14:36:18.376Z,9.10
2019-05-07T14:38:49.249Z,8.70
2019-05-07T14:41:15.740Z,8.50
2019-05-07T14:44:00.555Z,8.30
2019-05-07T14:46:44.629Z,7.70
2019-05-07T14:49:02.640Z,7.10
2019-05-07T14:51:28.796Z,6.80
2019-05-07T14:53:55.249Z,6.60
2019-05-07T14:56:23.150Z,6.50
2019-05-07T14:58:51.566Z,6.50
2019-05-07T15:01:17.967Z,6.80
2019-05-07T15:03:44.461Z,7.10
2019-05-07T15:06:12.582Z,7.30
2019-05-07T15:08:39.151Z,7.30
2019-05-07T15:11:05.629Z,7.40
2019-05-07T15:13:32.420Z,7.30
2019-05-07T15:15:59.149Z,7.40
2019-05-07T15:18:27.588Z,7.50
2019-05-07T15:20:54.171Z,7.80
2019-05-07T15:23:34.483Z,8.30
2019-05-07T15:26:04.528Z,8.60
2019-05-07T15:28:29.380Z,8.90
2019-05-07T15:31:00.301Z,9.10
2019-05-07T15:33:26.810Z,9.30
2019-05-07T15:35:53.290Z,9.50
2019-05-07T15:38:21.603Z,9.60
2019-05-07T15:40:48.158Z,9.60
2019-05-07T15:43:14.747Z,9.80
2019-05-07T15:45:41.196Z,9.80
2019-05-07T15:48:07.778Z,9.90
2019-05-07T15:50:34.251Z,10.00
2019-05-07T15:53:14.538Z,10.00
2019-05-07T15:55:41.772Z,10.20
2019-05-07T15:58:08.310Z,10.20
2019-05-07T16:00:36.184Z,10.30
2019-05-07T16:03:07.182Z,10.30
2019-05-07T16:05:33.681Z,10.30
2019-05-07T16:08:01.654Z,10.20
2019-05-07T16:10:28.351Z,9.90
2019-05-07T16:12:54.740Z,9.60
2019-05-07T16:15:22.486Z,9.70
2019-05-07T16:17:53.841Z,9.80
2019-05-07T16:20:22.682Z,10.00
2019-05-07T16:23:14.009Z,10.10
2019-05-07T16:25:30.086Z,10.10
2019-05-07T16:27:56.550Z,9.80
2019-05-07T16:30:24.193Z,9.40
2019-05-07T16:32:53.355Z,9.20
2019-05-07T16:35:18.878Z,9.20
2019-05-07T16:37:45.149Z,9.20
2019-05-07T16:40:12.787Z,9.30
2019-05-07T16:42:39.078Z,9.40
2019-05-07T16:45:06.268Z,9.50
2019-05-07T16:47:32.829Z,9.60
2019-05-07T16:49:59.454Z,9.60
2019-05-07T16:52:25.979Z,9.70
2019-05-07T16:54:52.326Z,9.70
2019-05-07T16:57:37.038Z,9.70
2019-05-07T17:00:06.027Z,9.80
2019-05-07T17:02:34.489Z,9.90
2019-05-07T17:05:04.551Z,9.90
2019-05-07T17:07:32.129Z,9.90
2019-05-07T17:09:58.812Z,9.80
2019-05-07T17:12:25.193Z,9.70
2019-05-07T17:14:51.799Z,9.50
2019-05-07T17:17:18.226Z,9.40
2019-05-07T17:19:44.603Z,9.30
2019-05-07T17:22:12.090Z,9.20
2019-05-07T17:24:38.680Z,9.10
2019-05-07T17:27:05.048Z,9.20
2019-05-07T17:29:32.138Z,9.20
2019-05-07T17:31:58.621Z,9.10
2019-05-07T17:34:24.906Z,9.10
2019-05-07T17:36:52.450Z,9.00
2019-05-07T17:39:19.017Z,8.90
2019-05-07T17:41:45.284Z,8.80
2019-05-07T17:44:12.013Z,8.80
2019-05-07T17:46:38.418Z,8.70
2019-05-07T17:49:07.341Z,8.60
2019-05-07T17:51:43.320Z,8.60
2019-05-07T17:54:10.207Z,8.50
2019-05-07T17:56:36.597Z,8.40
2019-05-07T17:59:03.513Z,8.40
2019-05-07T18:01:32.704Z,8.40
2019-05-07T18:03:59.229Z,8.40
2019-05-07T18:06:25.838Z,8.30
2019-05-07T18:08:52.302Z,8.30
2019-05-07T18:11:23.661Z,8.30
2019-05-07T18:13:46.906Z,8.20
2019-05-07T18:16:32.553Z,8.20
2019-05-07T18:18:58.993Z,8.10
2019-05-07T18:21:25.481Z,8.00
2019-05-07T18:23:52.134Z,8.10
2019-05-07T18:26:28.073Z,8.00
2019-05-07T18:28:46.763Z,8.00
2019-05-07T18:31:15.759Z,7.90
2019-05-07T18:33:46.206Z,7.90
2019-05-07T18:36:12.676Z,7.90
2019-05-07T18:38:39.058Z,7.90
2019-05-07T18:41:05.533Z,7.80
2019-05-07T18:43:33.180Z,7.80
2019-05-07T18:45:59.709Z,7.70
2019-05-07T18:48:26.185Z,7.70
2019-05-07T18:50:52.848Z,7.60
2019-05-07T18:53:19.361Z,7.60
2019-05-07T18:55:45.701Z,7.60
2019-05-07T18:58:13.368Z,7.60
2019-05-07T19:00:44.491Z,7.50
2019-05-07T19:03:11.266Z,7.50
2019-05-07T19:05:37.817Z,7.50
2019-05-07T19:08:08.621Z,7.50
2019-05-07T19:10:34.992Z,7.40
2019-05-07T19:13:01.599Z,7.40
2019-05-07T19:15:28.049Z,7.40
2019-05-07T19:17:54.436Z,7.30
2019-05-07T19:20:21.783Z,7.30
2019-05-07T19:22:48.379Z,7.30
2019-05-07T19:25:14.943Z,7.20
2019-05-07T19:27:41.510Z,7.20
2019-05-07T19:30:12.370Z,7.20
2019-05-07T19:32:38.172Z,7.20
2019-05-07T19:35:04.847Z,7.20
2019-05-07T19:37:31.904Z,7.20
2019-05-07T19:39:58.512Z,7.20
2019-05-07T19:42:24.848Z,7.10
2019-05-07T19:44:51.878Z,7.10
2019-05-07T19:47:18.265Z,7.10
2019-05-07T19:49:44.650Z,7.10
2019-05-07T19:52:12.577Z,7.10
2019-05-07T19:54:39.107Z,7.00
2019-05-07T19:57:05.848Z,7.00
2019-05-07T19:59:32.633Z,6.90
2019-05-07T20:02:02.486Z,6.90
2019-05-07T20:04:28.988Z,6.90
2019-05-07T20:06:55.535Z,6.90
2019-05-07T20:09:23.806Z,6.90
2019-05-07T20:11:52.327Z,6.90
2019-05-07T20:14:18.960Z,6.80
2019-05-07T20:16:45.462Z,6.80
2019-05-07T20:19:12.178Z,6.70
2019-05-07T20:21:38.753Z,6.70
2019-05-07T20:24:05.229Z,6.70
2019-05-07T20:26:32.721Z,6.70
2019-05-07T20:28:59.393Z,6.70
2019-05-07T20:31:26.017Z,6.60
2019-05-07T20:33:53.151Z,6.60
2019-05-07T20:36:19.661Z,6.50
2019-05-07T20:38:46.041Z,6.50
2019-05-07T20:41:14.721Z,6.50
2019-05-07T20:43:42.657Z,6.50
2019-05-07T20:46:09.195Z,6.50
2019-05-07T20:48:35.669Z,6.40
2019-05-07T20:51:02.161Z,6.40
2019-05-07T20:53:46.937Z,6.40
2019-05-07T20:56:14.531Z,6.40
2019-05-07T20:58:40.994Z,6.30
2019-05-07T21:01:07.557Z,6.30
2019-05-07T21:03:34.217Z,6.30
2019-05-07T21:06:02.277Z,6.30
2019-05-07T21:08:28.936Z,6.30
2019-05-07T21:10:55.237Z,6.30
2019-05-07T21:13:28.414Z,6.30
2019-05-07T21:15:50.009Z,6.20
2019-05-07T21:18:16.534Z,6.20
2019-05-07T21:20:43.118Z,6.20
2019-05-07T21:23:09.624Z,6.20
2019-05-07T21:25:45.514Z,6.20
2019-05-07T21:28:06.273Z,6.20
2019-05-07T21:30:32.923Z,6.10
2019-05-07T21:32:59.369Z,6.10
2019-05-07T21:35:25.924Z,6.00
2019-05-07T21:37:52.498Z,6.00
2019-05-07T21:40:18.841Z,6.00
2019-05-07T21:42:45.215Z,6.00
2019-05-07T21:45:11.728Z,5.90
2019-05-07T21:47:38.082Z,5.80
2019-05-07T21:50:04.856Z,5.80
2019-05-07T21:52:33.231Z,5.80
2019-05-07T21:55:04.143Z,5.70
2019-05-07T21:57:35.010Z,5.70
2019-05-07T22:00:09.018Z,5.70
2019-05-07T22:02:35.472Z,5.70
2019-05-07T22:05:02.701Z,5.70
2019-05-07T22:07:29.207Z,5.70
2019-05-07T22:09:55.681Z,5.70
2019-05-07T22:12:22.667Z,5.60
2019-05-07T22:14:49.301Z,5.60
2019-05-07T22:17:15.771Z,5.60
2019-05-07T22:19:42.768Z,5.60
2019-05-07T22:22:09.065Z,5.70
2019-05-07T22:24:36.483Z,5.70
2019-05-07T22:27:04.215Z,5.70
2019-05-07T22:29:30.941Z,5.70
2019-05-07T22:32:02.731Z,5.70
2019-05-07T22:34:31.133Z,5.70
2019-05-07T22:36:57.649Z,5.70
2019-05-07T22:39:24.017Z,5.70
2019-05-07T22:41:50.609Z,5.70
2019-05-07T22:44:17.060Z,5.70
2019-05-07T22:46:43.538Z,5.70
2019-05-07T22:49:12.082Z,5.80
2019-05-07T22:51:38.312Z,5.80
2019-05-07T22:54:04.750Z,5.80
2019-05-07T22:56:49.678Z,5.80
2019-05-07T22:59:16.208Z,5.80
2019-05-07T23:01:42.741Z,5.80
2019-05-07T23:04:09.209Z,5.80
2019-05-07T23:06:35.621Z,5.70
2019-05-07T23:09:02.218Z,5.70
2019-05-07T23:11:28.571Z,5.70
2019-05-07T23:13:55.143Z,5.70
2019-05-07T23:16:23.275Z,5.70
2019-05-07T23:18:49.930Z,5.60
2019-05-07T23:21:16.331Z,5.60
2019-05-07T23:23:42.617Z,5.60
2019-05-07T23:26:09.193Z,5.60
2019-05-07T23:28:35.706Z,5.50
2019-05-07T23:31:02.623Z,5.50
2019-05-07T23:33:29.093Z,5.40
2019-05-07T23:35:55.602Z,5.40
2019-05-07T23:38:22.565Z,5.40
2019-05-07T23:41:02.630Z,5.40
2019-05-07T23:43:29.205Z,5.40
2019-05-07T23:45:57.466Z,5.30
2019-05-07T23:48:23.744Z,5.30
2019-05-07T23:50:52.374Z,5.30
2019-05-07T23:53:18.364Z,5.20
2019-05-07T23:55:44.821Z,5.20
2019-05-07T23:58:13.877Z,5.20
