createdAt,value
2023-01-19T00:00:15.821Z,9.30
2023-01-19T00:01:15.696Z,10.10
2023-01-19T00:02:15.695Z,10.10
2023-01-19T00:03:15.680Z,9.50
2023-01-19T00:04:15.700Z,9.70
2023-01-19T00:05:15.692Z,9.60
2023-01-19T00:06:15.784Z,9.60
2023-01-19T00:07:15.619Z,9.90
2023-01-19T00:08:15.673Z,9.90
2023-01-19T00:09:15.728Z,9.80
2023-01-19T00:10:15.593Z,10.00
2023-01-19T00:11:15.615Z,10.00
2023-01-19T00:12:15.610Z,9.70
2023-01-19T00:13:15.629Z,9.60
2023-01-19T00:14:15.539Z,9.40
2023-01-19T00:15:15.585Z,10.00
2023-01-19T00:16:15.572Z,10.00
2023-01-19T00:17:15.527Z,10.00
2023-01-19T00:18:15.592Z,10.50
2023-01-19T00:19:15.468Z,10.00
2023-01-19T00:20:15.488Z,10.50
2023-01-19T00:21:15.484Z,10.70
2023-01-19T00:22:15.439Z,10.20
2023-01-19T00:23:15.474Z,10.90
2023-01-19T00:24:15.466Z,10.60
2023-01-19T00:25:15.387Z,10.70
2023-01-19T00:26:15.389Z,10.50
2023-01-19T00:27:15.421Z,11.10
2023-01-19T00:28:15.382Z,10.90
2023-01-19T00:29:15.360Z,9.90
2023-01-19T00:30:15.363Z,10.80
2023-01-19T00:31:15.352Z,10.40
2023-01-19T00:32:15.294Z,10.40
2023-01-19T00:33:15.324Z,10.30
2023-01-19T00:34:15.309Z,10.50
2023-01-19T00:35:15.325Z,10.40
2023-01-19T00:36:15.257Z,11.40
2023-01-19T00:37:15.330Z,9.80
2023-01-19T00:38:15.214Z,9.90
2023-01-19T00:39:15.205Z,11.10
2023-01-19T00:40:15.241Z,10.20
2023-01-19T00:41:15.217Z,9.90
2023-01-19T00:42:15.204Z,10.80
2023-01-19T00:43:15.147Z,10.80
2023-01-19T00:44:15.163Z,10.70
2023-01-19T00:45:15.144Z,10.80
2023-01-19T00:46:15.124Z,9.90
2023-01-19T00:47:15.241Z,10.60
2023-01-19T00:48:15.118Z,10.00
2023-01-19T00:49:15.086Z,9.80
2023-01-19T00:50:15.107Z,10.80
2023-01-19T00:51:15.074Z,10.80
2023-01-19T00:52:15.083Z,10.70
2023-01-19T00:53:15.090Z,11.40
2023-01-19T00:54:15.024Z,10.90
2023-01-19T00:55:15.037Z,11.70
2023-01-19T00:56:15.042Z,11.50
2023-01-19T00:57:14.980Z,11.70
2023-01-19T00:58:14.962Z,11.50
2023-01-19T00:59:15.063Z,12.00
2023-01-19T01:00:14.950Z,11.40
2023-01-19T01:01:15.083Z,11.30
2023-01-19T01:02:15.128Z,11.60
2023-01-19T01:03:14.919Z,11.40
2023-01-19T01:04:14.924Z,11.10
2023-01-19T01:05:14.891Z,11.20
2023-01-19T01:06:14.953Z,11.50
2023-01-19T01:07:14.870Z,12.10
2023-01-19T01:08:14.838Z,11.40
2023-01-19T01:09:14.865Z,11.70
2023-01-19T01:10:14.860Z,11.50
2023-01-19T01:11:14.830Z,11.50
2023-01-19T01:12:14.998Z,11.40
2023-01-19T01:13:20.426Z,10.60
2023-01-19T01:14:15.829Z,11.50
2023-01-19T01:15:15.320Z,10.20
2023-01-19T01:16:14.802Z,10.10
2023-01-19T01:17:14.774Z,10.60
2023-01-19T01:18:14.739Z,10.60
2023-01-19T01:19:14.770Z,10.70
2023-01-19T01:20:14.690Z,10.50
2023-01-19T01:21:14.692Z,10.70
2023-01-19T01:22:14.687Z,10.50
2023-01-19T01:23:25.098Z,10.60
2023-01-19T01:24:14.648Z,10.90
2023-01-19T01:25:14.665Z,10.30
2023-01-19T01:26:14.678Z,11.20
2023-01-19T01:27:14.629Z,10.80
2023-01-19T01:28:14.578Z,10.60
2023-01-19T01:29:14.658Z,10.90
2023-01-19T01:30:14.603Z,11.30
2023-01-19T01:31:14.573Z,11.60
2023-01-19T01:32:14.623Z,10.90
2023-01-19T01:33:14.560Z,10.90
2023-01-19T01:34:14.505Z,11.40
2023-01-19T01:35:14.577Z,10.80
2023-01-19T01:36:14.488Z,10.60
2023-01-19T01:37:14.467Z,10.50
2023-01-19T01:38:14.524Z,10.40
2023-01-19T01:39:14.466Z,10.60
2023-01-19T01:40:14.424Z,9.90
2023-01-19T01:41:14.416Z,9.70
2023-01-19T01:42:14.478Z,10.20
2023-01-19T01:43:14.450Z,10.10
2023-01-19T01:44:14.377Z,10.40
2023-01-19T01:45:14.403Z,9.20
2023-01-19T01:46:14.417Z,11.40
2023-01-19T01:47:14.331Z,11.20
2023-01-19T01:48:14.383Z,11.50
2023-01-19T01:49:14.311Z,10.80
2023-01-19T01:50:14.313Z,12.40
2023-01-19T01:51:14.344Z,11.40
2023-01-19T01:52:14.288Z,11.90
2023-01-19T01:53:14.269Z,11.90
2023-01-19T01:54:14.356Z,11.70
2023-01-19T01:55:14.243Z,11.80
2023-01-19T01:56:14.223Z,11.20
2023-01-19T01:57:14.289Z,11.50
2023-01-19T01:58:14.192Z,11.00
2023-01-19T01:59:14.182Z,11.10
2023-01-19T02:00:14.170Z,11.00
2023-01-19T02:01:14.249Z,10.60
2023-01-19T02:02:14.224Z,9.90
2023-01-19T02:03:14.202Z,10.10
2023-01-19T02:04:14.115Z,10.40
2023-01-19T02:05:14.114Z,9.70
2023-01-19T02:06:32.752Z,10.60
2023-01-19T02:07:15.112Z,10.10
2023-01-19T02:08:14.068Z,10.70
2023-01-19T02:09:14.150Z,10.00
2023-01-19T02:10:14.043Z,10.00
2023-01-19T02:11:14.036Z,10.00
2023-01-19T02:12:14.060Z,9.60
2023-01-19T02:13:14.019Z,9.80
2023-01-19T02:14:14.003Z,9.50
2023-01-19T02:15:14.037Z,9.50
2023-01-19T02:16:13.992Z,9.40
2023-01-19T02:17:13.947Z,9.30
2023-01-19T02:18:14.014Z,9.70
2023-01-19T02:19:13.963Z,9.60
2023-01-19T02:20:13.942Z,9.70
2023-01-19T02:21:14.104Z,9.40
2023-01-19T02:22:13.881Z,9.50
2023-01-19T02:23:13.892Z,9.20
2023-01-19T02:24:13.893Z,9.60
2023-01-19T02:25:13.851Z,9.10
2023-01-19T02:26:13.859Z,9.40
2023-01-19T02:27:13.890Z,9.00
2023-01-19T02:28:13.808Z,9.00
2023-01-19T02:29:13.818Z,8.90
2023-01-19T02:30:13.837Z,9.00
2023-01-19T02:31:13.789Z,9.20
2023-01-19T02:32:13.802Z,8.90
2023-01-19T02:33:13.778Z,9.30
2023-01-19T02:34:13.730Z,9.40
2023-01-19T02:35:13.722Z,8.30
2023-01-19T02:36:13.747Z,8.90
2023-01-19T02:37:13.697Z,9.20
2023-01-19T02:38:13.682Z,9.10
2023-01-19T02:39:13.736Z,9.00
2023-01-19T02:40:13.665Z,9.10
2023-01-19T02:41:13.646Z,9.00
2023-01-19T02:42:13.683Z,8.50
2023-01-19T02:43:13.644Z,9.20
2023-01-19T02:44:13.628Z,8.60
2023-01-19T02:45:13.656Z,9.10
2023-01-19T02:46:13.630Z,8.50
2023-01-19T02:47:13.560Z,9.30
2023-01-19T02:48:13.663Z,8.90
2023-01-19T02:49:13.556Z,8.80
2023-01-19T02:50:13.518Z,9.30
2023-01-19T02:51:13.582Z,9.80
2023-01-19T02:52:13.498Z,9.60
2023-01-19T02:53:13.494Z,9.70
2023-01-19T02:54:13.507Z,9.00
2023-01-19T02:55:13.475Z,8.90
2023-01-19T02:56:13.453Z,9.20
2023-01-19T02:57:13.524Z,8.90
2023-01-19T02:58:13.414Z,9.30
2023-01-19T02:59:13.418Z,9.90
2023-01-19T03:00:13.433Z,9.30
2023-01-19T03:01:13.513Z,9.50
2023-01-19T03:02:13.454Z,9.70
2023-01-19T03:03:13.451Z,9.90
2023-01-19T03:04:13.345Z,10.20
2023-01-19T03:05:13.321Z,9.70
2023-01-19T03:06:13.341Z,9.40
2023-01-19T03:07:13.316Z,10.10
2023-01-19T03:08:13.294Z,10.10
2023-01-19T03:09:13.410Z,9.20
2023-01-19T03:10:13.259Z,9.70
2023-01-19T03:11:13.270Z,10.10
2023-01-19T03:12:13.321Z,10.00
2023-01-19T03:13:13.238Z,10.00
2023-01-19T03:14:13.208Z,9.90
2023-01-19T03:15:13.295Z,9.90
2023-01-19T03:16:13.360Z,9.30
2023-01-19T03:17:13.191Z,9.40
2023-01-19T03:18:13.259Z,9.70
2023-01-19T03:19:13.142Z,9.40
2023-01-19T03:20:13.146Z,9.60
2023-01-19T03:21:13.191Z,9.50
2023-01-19T03:22:13.118Z,9.40
2023-01-19T03:23:13.112Z,10.10
2023-01-19T03:24:13.120Z,9.70
2023-01-19T03:25:13.103Z,9.30
2023-01-19T03:26:13.066Z,9.10
2023-01-19T03:27:13.101Z,9.70
2023-01-19T03:28:13.041Z,8.60
2023-01-19T03:29:13.028Z,8.80
2023-01-19T03:30:13.087Z,9.10
2023-01-19T03:31:13.060Z,9.10
2023-01-19T03:32:12.990Z,9.00
2023-01-19T03:33:13.098Z,10.10
2023-01-19T03:34:12.957Z,9.10
2023-01-19T03:35:12.968Z,9.40
2023-01-19T03:36:12.981Z,9.50
2023-01-19T03:37:12.917Z,9.40
2023-01-19T03:38:12.908Z,8.80
2023-01-19T03:39:13.158Z,9.20
2023-01-19T03:40:12.895Z,9.40
2023-01-19T03:41:12.879Z,9.50
2023-01-19T03:42:12.902Z,9.40
2023-01-19T03:43:12.867Z,9.50
2023-01-19T03:44:12.827Z,9.50
2023-01-19T03:45:12.883Z,9.00
2023-01-19T03:46:13.060Z,9.30
2023-01-19T03:47:12.792Z,9.80
2023-01-19T03:48:12.848Z,9.40
2023-01-19T03:49:12.763Z,9.60
2023-01-19T03:50:12.762Z,8.80
2023-01-19T03:51:12.828Z,10.20
2023-01-19T03:52:12.751Z,9.40
2023-01-19T03:53:12.734Z,9.60
2023-01-19T03:54:12.747Z,9.30
2023-01-19T03:55:12.721Z,9.30
2023-01-19T03:56:12.686Z,9.40
2023-01-19T03:57:12.717Z,9.70
2023-01-19T03:58:12.642Z,9.40
2023-01-19T03:59:12.645Z,9.30
2023-01-19T04:00:12.682Z,9.20
2023-01-19T04:01:12.913Z,9.40
2023-01-19T04:02:12.696Z,9.30
2023-01-19T04:03:12.791Z,9.40
2023-01-19T04:04:12.573Z,9.00
2023-01-19T04:05:12.570Z,9.60
2023-01-19T04:06:12.595Z,10.20
2023-01-19T04:07:12.591Z,9.40
2023-01-19T04:08:12.541Z,9.10
2023-01-19T04:09:12.599Z,9.30
2023-01-19T04:10:12.516Z,9.80
2023-01-19T04:11:12.511Z,9.80
2023-01-19T04:12:12.518Z,9.10
2023-01-19T04:13:12.471Z,9.70
2023-01-19T04:14:12.439Z,9.80
2023-01-19T04:15:12.545Z,9.30
2023-01-19T04:16:12.557Z,9.30
2023-01-19T04:17:12.469Z,9.30
2023-01-19T04:18:12.520Z,9.40
2023-01-19T04:19:12.398Z,9.60
2023-01-19T04:20:12.374Z,9.30
2023-01-19T04:21:12.403Z,9.70
2023-01-19T04:22:12.400Z,9.20
2023-01-19T04:23:12.401Z,9.40
2023-01-19T04:24:12.408Z,8.70
2023-01-19T04:25:12.315Z,9.10
2023-01-19T04:26:12.315Z,9.40
2023-01-19T04:27:12.286Z,9.00
2023-01-19T04:28:12.333Z,9.50
2023-01-19T04:29:12.288Z,9.30
2023-01-19T04:30:12.248Z,9.50
2023-01-19T04:31:12.442Z,9.60
2023-01-19T04:32:12.219Z,8.90
2023-01-19T04:33:12.224Z,9.30
2023-01-19T04:34:12.254Z,9.40
2023-01-19T04:35:12.228Z,10.40
2023-01-19T04:36:12.184Z,9.50
2023-01-19T04:37:12.162Z,9.40
2023-01-19T04:38:12.164Z,10.30
2023-01-19T04:39:12.167Z,10.60
2023-01-19T04:40:12.134Z,9.90
2023-01-19T04:41:12.197Z,9.10
2023-01-19T04:42:12.095Z,10.50
2023-01-19T04:43:12.127Z,10.10
2023-01-19T04:44:12.133Z,9.50
2023-01-19T04:45:12.117Z,9.60
2023-01-19T04:46:12.117Z,9.60
2023-01-19T04:47:12.059Z,9.50
2023-01-19T04:48:12.065Z,10.30
2023-01-19T04:49:12.056Z,9.00
2023-01-19T04:50:12.011Z,9.40
2023-01-19T04:51:12.046Z,10.00
2023-01-19T04:52:11.958Z,10.00
2023-01-19T04:53:11.955Z,9.90
2023-01-19T04:54:12.052Z,10.70
2023-01-19T04:55:11.924Z,10.30
2023-01-19T04:56:11.953Z,10.30
2023-01-19T04:57:11.995Z,10.00
2023-01-19T04:58:11.898Z,10.40
2023-01-19T04:59:11.895Z,10.60
2023-01-19T05:00:11.896Z,10.30
2023-01-19T05:01:11.887Z,10.50
2023-01-19T05:02:11.895Z,10.30
2023-01-19T05:03:11.971Z,10.50
2023-01-19T05:04:11.805Z,10.00
2023-01-19T05:05:11.812Z,9.80
2023-01-19T05:06:11.832Z,10.70
2023-01-19T05:07:11.785Z,10.40
2023-01-19T05:08:11.773Z,10.20
2023-01-19T05:09:11.928Z,9.90
2023-01-19T05:10:11.791Z,10.40
2023-01-19T05:11:11.735Z,9.80
2023-01-19T05:12:11.741Z,9.80
2023-01-19T05:13:11.773Z,10.60
2023-01-19T05:14:11.721Z,10.90
2023-01-19T05:15:11.723Z,10.30
2023-01-19T05:16:11.740Z,9.60
2023-01-19T05:17:11.668Z,10.20
2023-01-19T05:18:11.629Z,10.50
2023-01-19T05:19:18.423Z,10.40
2023-01-19T05:20:15.675Z,10.90
2023-01-19T05:21:11.618Z,10.50
2023-01-19T05:22:11.585Z,10.10
2023-01-19T05:23:11.589Z,10.40
2023-01-19T05:24:11.556Z,10.60
2023-01-19T05:25:11.546Z,10.00
2023-01-19T05:26:11.661Z,10.50
2023-01-19T05:27:11.520Z,11.00
2023-01-19T05:28:11.534Z,10.60
2023-01-19T05:29:11.671Z,10.40
2023-01-19T05:30:11.480Z,9.80
2023-01-19T05:31:11.636Z,11.30
2023-01-19T05:32:11.478Z,10.10
2023-01-19T05:33:11.492Z,10.80
2023-01-19T05:34:11.487Z,10.70
2023-01-19T05:35:11.432Z,10.60
2023-01-19T05:36:11.466Z,10.60
2023-01-19T05:37:11.430Z,10.50
2023-01-19T05:38:11.398Z,10.40
2023-01-19T05:39:11.371Z,9.50
2023-01-19T05:40:11.397Z,9.20
2023-01-19T05:41:11.361Z,10.00
2023-01-19T05:42:11.309Z,9.60
2023-01-19T05:43:11.379Z,9.90
2023-01-19T05:44:11.355Z,9.90
2023-01-19T05:45:11.314Z,10.20
2023-01-19T05:46:11.447Z,10.20
2023-01-19T05:47:11.255Z,10.30
2023-01-19T05:48:11.258Z,10.40
2023-01-19T05:49:11.254Z,9.70
2023-01-19T05:50:11.309Z,9.80
2023-01-19T05:51:11.224Z,10.30
2023-01-19T05:52:11.201Z,10.50
2023-01-19T05:53:11.187Z,9.90
2023-01-19T05:54:11.233Z,9.30
2023-01-19T05:55:11.266Z,9.30
2023-01-19T05:56:11.170Z,9.90
2023-01-19T05:57:11.134Z,9.80
2023-01-19T05:58:11.182Z,9.80
2023-01-19T05:59:11.132Z,10.00
2023-01-19T06:00:11.146Z,9.80
2023-01-19T06:01:11.153Z,10.20
2023-01-19T06:02:11.224Z,9.30
2023-01-19T06:03:11.160Z,10.10
2023-01-19T06:04:11.072Z,9.50
2023-01-19T06:05:11.059Z,9.80
2023-01-19T06:06:11.055Z,9.60
2023-01-19T06:07:11.061Z,9.30
2023-01-19T06:08:10.992Z,10.10
2023-01-19T06:09:11.021Z,9.40
2023-01-19T06:10:11.013Z,9.40
2023-01-19T06:11:10.981Z,9.40
2023-01-19T06:12:10.960Z,9.30
2023-01-19T06:13:10.948Z,9.30
2023-01-19T06:14:10.975Z,9.10
2023-01-19T06:15:10.930Z,10.00
2023-01-19T06:16:10.923Z,10.00
2023-01-19T06:17:10.907Z,9.70
2023-01-19T06:18:10.870Z,9.60
2023-01-19T06:19:10.859Z,10.20
2023-01-19T06:20:10.872Z,10.70
2023-01-19T06:21:10.891Z,11.20
2023-01-19T06:22:10.883Z,10.70
2023-01-19T06:23:10.936Z,10.90
2023-01-19T06:24:11.454Z,10.60
2023-01-19T06:25:10.800Z,10.70
2023-01-19T06:26:10.815Z,10.60
2023-01-19T06:27:10.820Z,10.80
2023-01-19T06:28:10.753Z,9.80
2023-01-19T06:29:10.827Z,9.60
2023-01-19T06:30:10.792Z,10.60
2023-01-19T06:31:10.725Z,10.20
2023-01-19T06:32:10.697Z,9.90
2023-01-19T06:33:10.858Z,10.40
2023-01-19T06:34:10.707Z,10.10
2023-01-19T06:35:10.646Z,9.40
2023-01-19T06:36:10.680Z,9.70
2023-01-19T06:37:10.658Z,9.90
2023-01-19T06:38:10.614Z,9.70
2023-01-19T06:39:10.667Z,10.30
2023-01-19T06:40:11.980Z,9.40
2023-01-19T06:41:10.615Z,9.40
2023-01-19T06:42:10.567Z,9.00
2023-01-19T06:43:10.575Z,9.50
2023-01-19T06:44:10.548Z,9.20
2023-01-19T06:45:10.540Z,9.00
2023-01-19T06:46:10.559Z,9.40
2023-01-19T06:47:15.764Z,9.50
2023-01-19T06:48:11.495Z,9.10
2023-01-19T06:49:10.532Z,9.30
2023-01-19T06:50:10.483Z,9.90
2023-01-19T06:51:10.489Z,9.30
2023-01-19T06:52:10.447Z,9.50
2023-01-19T06:53:10.515Z,10.10
2023-01-19T06:54:10.416Z,10.10
2023-01-19T06:55:10.407Z,9.60
2023-01-19T06:56:10.389Z,9.30
2023-01-19T06:57:10.393Z,9.50
2023-01-19T06:58:10.387Z,9.10
2023-01-19T06:59:10.362Z,9.50
2023-01-19T07:00:10.397Z,9.70
2023-01-19T07:01:10.413Z,8.60
2023-01-19T07:02:26.808Z,8.80
2023-01-19T07:03:11.384Z,9.10
2023-01-19T07:04:10.320Z,8.60
2023-01-19T07:05:10.253Z,8.00
2023-01-19T07:06:10.278Z,9.00
2023-01-19T07:07:10.259Z,8.30
2023-01-19T07:08:10.275Z,8.40
2023-01-19T07:09:10.339Z,8.30
2023-01-19T07:10:10.229Z,8.10
2023-01-19T07:11:23.208Z,8.40
2023-01-19T07:12:11.196Z,8.00
2023-01-19T07:13:10.166Z,7.60
2023-01-19T07:14:10.155Z,7.90
2023-01-19T07:15:10.249Z,8.30
2023-01-19T07:16:10.119Z,8.80
2023-01-19T07:17:10.191Z,7.60
2023-01-19T07:18:10.250Z,8.00
2023-01-19T07:19:10.197Z,8.30
2023-01-19T07:20:10.075Z,8.30
2023-01-19T07:21:10.088Z,8.30
2023-01-19T07:22:10.142Z,8.20
2023-01-19T07:23:10.059Z,8.50
2023-01-19T07:24:10.049Z,8.60
2023-01-19T07:25:10.040Z,8.90
2023-01-19T07:26:10.044Z,8.50
2023-01-19T07:27:10.019Z,8.80
2023-01-19T07:28:09.969Z,8.40
2023-01-19T07:29:09.998Z,8.70
2023-01-19T07:30:09.922Z,8.70
2023-01-19T07:31:09.999Z,8.30
2023-01-19T07:32:09.978Z,9.10
2023-01-19T07:33:09.967Z,8.20
2023-01-19T07:34:11.717Z,9.10
2023-01-19T07:35:09.916Z,9.00
2023-01-19T07:36:09.972Z,9.10
2023-01-19T07:37:09.878Z,8.40
2023-01-19T07:38:09.856Z,8.10
2023-01-19T07:39:09.963Z,8.30
2023-01-19T07:40:09.817Z,9.20
2023-01-19T07:41:09.803Z,8.70
2023-01-19T07:42:09.789Z,9.50
2023-01-19T07:43:09.829Z,9.00
2023-01-19T07:44:09.848Z,8.70
2023-01-19T07:45:09.819Z,8.50
2023-01-19T07:46:09.943Z,8.50
2023-01-19T07:47:09.794Z,9.20
2023-01-19T07:48:09.774Z,8.50
2023-01-19T07:49:09.790Z,9.00
2023-01-19T07:50:09.689Z,8.60
2023-01-19T07:51:12.599Z,8.90
2023-01-19T07:52:09.739Z,8.60
2023-01-19T07:53:09.709Z,9.00
2023-01-19T07:54:09.736Z,9.10
2023-01-19T07:55:09.651Z,8.30
2023-01-19T07:56:09.716Z,8.50
2023-01-19T07:57:09.747Z,8.60
2023-01-19T07:58:09.613Z,9.00
2023-01-19T07:59:09.623Z,36.30
2023-01-19T08:00:09.607Z,10.40
2023-01-19T08:01:09.783Z,10.40
2023-01-19T08:02:09.563Z,8.50
2023-01-19T08:03:09.550Z,12.80
2023-01-19T08:04:09.627Z,9.00
2023-01-19T08:05:09.514Z,8.00
2023-01-19T08:06:09.534Z,8.60
2023-01-19T08:07:09.517Z,8.10
2023-01-19T08:08:09.523Z,8.10
2023-01-19T08:09:09.457Z,8.30
2023-01-19T08:10:09.433Z,9.20
2023-01-19T08:11:09.435Z,8.50
2023-01-19T08:12:09.414Z,8.50
2023-01-19T08:13:09.409Z,8.30
2023-01-19T08:14:09.609Z,9.00
2023-01-19T08:15:09.412Z,8.60
2023-01-19T08:16:09.416Z,8.70
2023-01-19T08:17:09.337Z,8.40
2023-01-19T08:18:09.392Z,8.40
2023-01-19T08:19:09.311Z,8.20
2023-01-19T08:20:09.308Z,8.80
2023-01-19T08:21:37.215Z,7.70
2023-01-19T08:22:10.398Z,8.50
2023-01-19T08:23:09.324Z,8.40
2023-01-19T08:24:09.565Z,8.20
2023-01-19T08:25:09.272Z,8.90
2023-01-19T08:26:14.945Z,8.00
2023-01-19T08:27:11.216Z,8.20
2023-01-19T08:28:09.217Z,8.40
2023-01-19T08:29:09.281Z,7.80
2023-01-19T08:30:09.186Z,9.10
2023-01-19T08:31:19.716Z,7.40
2023-01-19T08:32:10.325Z,8.00
2023-01-19T08:33:09.139Z,8.50
2023-01-19T08:34:09.100Z,8.20
2023-01-19T08:35:09.132Z,8.80
2023-01-19T08:36:09.181Z,8.40
2023-01-19T08:37:09.071Z,8.50
2023-01-19T08:38:09.071Z,7.50
2023-01-19T08:39:09.112Z,7.40
2023-01-19T08:40:09.078Z,8.60
2023-01-19T08:41:09.017Z,8.70
2023-01-19T08:42:09.085Z,8.50
2023-01-19T08:43:09.018Z,8.30
2023-01-19T08:44:08.999Z,8.20
2023-01-19T08:45:09.053Z,8.30
2023-01-19T08:46:09.049Z,7.90
2023-01-19T08:47:09.036Z,8.70
2023-01-19T08:48:08.995Z,8.30
2023-01-19T08:49:08.917Z,8.40
2023-01-19T08:50:08.939Z,8.20
2023-01-19T08:51:08.908Z,8.60
2023-01-19T08:52:08.901Z,7.20
2023-01-19T08:53:08.858Z,8.70
2023-01-19T08:54:08.900Z,8.20
2023-01-19T08:55:08.936Z,8.70
2023-01-19T08:56:08.847Z,8.40
2023-01-19T08:57:08.825Z,7.80
2023-01-19T08:58:08.885Z,9.00
2023-01-19T08:59:11.358Z,8.20
2023-01-19T09:00:08.860Z,8.70
2023-01-19T09:01:08.857Z,7.60
2023-01-19T09:02:08.756Z,8.40
2023-01-19T09:03:08.856Z,8.80
2023-01-19T09:04:08.779Z,8.30
2023-01-19T09:05:08.711Z,7.50
2023-01-19T09:06:08.743Z,8.80
2023-01-19T09:07:08.740Z,8.00
2023-01-19T09:08:08.758Z,8.30
2023-01-19T09:09:08.651Z,8.60
2023-01-19T09:10:08.672Z,9.10
2023-01-19T09:11:08.719Z,8.50
2023-01-19T09:12:08.717Z,8.70
2023-01-19T09:13:08.728Z,8.40
2023-01-19T09:14:08.706Z,8.70
2023-01-19T09:15:08.626Z,9.10
2023-01-19T09:16:08.683Z,8.50
2023-01-19T09:17:08.577Z,9.10
2023-01-19T09:18:08.595Z,8.60
2023-01-19T09:19:08.580Z,7.90
2023-01-19T09:20:08.538Z,8.90
2023-01-19T09:21:08.492Z,8.60
2023-01-19T09:22:08.855Z,9.00
2023-01-19T09:23:08.512Z,9.20
2023-01-19T09:24:08.770Z,8.70
2023-01-19T09:25:08.494Z,8.40
2023-01-19T09:26:08.500Z,8.80
2023-01-19T09:27:08.521Z,8.50
2023-01-19T09:28:08.435Z,8.60
2023-01-19T09:29:08.454Z,8.60
2023-01-19T09:30:08.434Z,8.80
2023-01-19T09:31:08.585Z,9.00
2023-01-19T09:32:08.409Z,9.40
2023-01-19T09:33:08.381Z,8.70
2023-01-19T09:34:08.333Z,9.20
2023-01-19T09:35:08.363Z,9.00
2023-01-19T09:36:08.338Z,9.10
2023-01-19T09:37:08.339Z,8.70
2023-01-19T09:38:08.340Z,9.10
2023-01-19T09:39:08.281Z,8.30
2023-01-19T09:40:08.306Z,9.30
2023-01-19T09:41:08.260Z,8.20
2023-01-19T09:42:08.237Z,8.20
2023-01-19T09:43:08.336Z,8.80
2023-01-19T09:44:08.303Z,9.00
2023-01-19T09:45:08.254Z,8.50
2023-01-19T09:46:08.259Z,8.60
2023-01-19T09:47:08.211Z,8.80
2023-01-19T09:48:08.193Z,8.30
2023-01-19T09:49:08.121Z,8.60
2023-01-19T09:50:08.144Z,8.30
2023-01-19T09:51:08.138Z,8.40
2023-01-19T09:52:08.101Z,8.60
2023-01-19T09:53:08.212Z,7.70
2023-01-19T09:54:08.200Z,8.00
2023-01-19T09:55:08.063Z,8.60
2023-01-19T09:56:08.084Z,7.90
2023-01-19T09:57:08.083Z,8.20
2023-01-19T09:58:08.037Z,8.60
2023-01-19T09:59:08.147Z,8.30
2023-01-19T10:00:08.029Z,7.70
2023-01-19T10:01:08.152Z,8.40
2023-01-19T10:02:08.073Z,8.50
2023-01-19T10:03:08.023Z,8.50
2023-01-19T10:04:07.959Z,8.00
2023-01-19T10:05:08.046Z,7.60
2023-01-19T10:06:07.909Z,7.80
2023-01-19T10:07:07.930Z,7.60
2023-01-19T10:08:07.982Z,7.60
2023-01-19T10:09:07.915Z,7.00
2023-01-19T10:10:07.896Z,7.60
2023-01-19T10:11:07.867Z,7.50
2023-01-19T10:12:07.953Z,7.20
2023-01-19T10:13:07.863Z,7.40
2023-01-19T10:14:09.227Z,7.80
2023-01-19T10:15:07.845Z,7.20
2023-01-19T10:16:07.809Z,7.60
2023-01-19T10:17:07.839Z,8.00
2023-01-19T10:18:07.892Z,7.80
2023-01-19T10:19:07.777Z,6.90
2023-01-19T10:20:07.724Z,6.90
2023-01-19T10:21:07.764Z,7.70
2023-01-19T10:22:07.754Z,7.50
2023-01-19T10:23:07.715Z,6.70
2023-01-19T10:24:07.705Z,7.50
2023-01-19T10:25:07.688Z,7.60
2023-01-19T10:26:07.640Z,7.20
2023-01-19T10:27:07.757Z,6.50
2023-01-19T10:28:07.657Z,8.10
2023-01-19T10:29:07.645Z,7.70
2023-01-19T10:30:07.636Z,7.80
2023-01-19T10:31:07.751Z,8.20
2023-01-19T10:32:07.644Z,7.60
2023-01-19T10:33:07.627Z,7.60
2023-01-19T10:34:07.533Z,8.20
2023-01-19T10:35:07.533Z,8.40
2023-01-19T10:36:07.556Z,8.30
2023-01-19T10:37:07.574Z,8.10
2023-01-19T10:38:07.555Z,8.20
2023-01-19T10:39:07.530Z,8.50
2023-01-19T10:40:07.548Z,8.10
2023-01-19T10:41:07.526Z,7.80
2023-01-19T10:42:07.490Z,7.90
2023-01-19T10:43:07.440Z,7.80
2023-01-19T10:44:07.457Z,7.60
2023-01-19T10:45:07.435Z,8.50
2023-01-19T10:46:08.120Z,7.70
2023-01-19T10:47:08.390Z,8.20
2023-01-19T10:48:07.476Z,9.60
2023-01-19T10:49:07.373Z,8.00
2023-01-19T10:50:07.398Z,8.30
2023-01-19T10:51:07.453Z,8.00
2023-01-19T10:52:07.385Z,7.40
2023-01-19T10:53:07.300Z,8.10
2023-01-19T10:54:07.411Z,8.10
2023-01-19T10:55:07.257Z,8.60
2023-01-19T10:56:07.276Z,7.40
2023-01-19T10:57:07.324Z,7.40
2023-01-19T10:58:07.294Z,7.30
2023-01-19T10:59:07.246Z,8.70
2023-01-19T11:00:07.398Z,7.90
2023-01-19T11:01:07.286Z,7.40
2023-01-19T11:02:07.436Z,7.50
2023-01-19T11:03:07.327Z,7.70
2023-01-19T11:04:07.179Z,7.50
2023-01-19T11:05:07.220Z,7.60
2023-01-19T11:06:07.298Z,6.80
2023-01-19T11:07:07.142Z,7.00
2023-01-19T11:08:07.173Z,7.70
2023-01-19T11:09:07.110Z,6.80
2023-01-19T11:10:07.183Z,7.50
2023-01-19T11:11:07.099Z,7.00
2023-01-19T11:12:07.051Z,6.70
2023-01-19T11:13:07.272Z,7.80
2023-01-19T11:14:07.229Z,6.80
2023-01-19T11:15:07.062Z,7.00
2023-01-19T11:16:07.282Z,6.80
2023-01-19T11:17:07.033Z,6.30
2023-01-19T11:18:06.969Z,6.40
2023-01-19T11:19:07.214Z,7.20
2023-01-19T11:20:06.998Z,7.60
2023-01-19T11:21:06.989Z,7.00
2023-01-19T11:22:07.276Z,6.40
2023-01-19T11:23:07.053Z,7.50
2023-01-19T11:24:06.927Z,6.60
2023-01-19T11:25:08.217Z,7.80
2023-01-19T11:26:06.955Z,7.20
2023-01-19T11:27:06.891Z,6.80
2023-01-19T11:28:06.964Z,7.10
2023-01-19T11:29:06.896Z,7.30
2023-01-19T11:30:06.873Z,7.40
2023-01-19T11:31:07.108Z,8.00
2023-01-19T11:32:06.865Z,7.40
2023-01-19T11:33:06.784Z,7.70
2023-01-19T11:34:06.831Z,7.10
2023-01-19T11:35:06.785Z,7.60
2023-01-19T11:36:06.774Z,7.80
2023-01-19T11:37:06.806Z,7.50
2023-01-19T11:38:06.805Z,7.40
2023-01-19T11:39:06.721Z,7.60
2023-01-19T11:40:06.803Z,6.30
2023-01-19T11:41:06.695Z,6.40
2023-01-19T11:42:06.673Z,7.50
2023-01-19T11:43:06.730Z,7.20
2023-01-19T11:44:06.724Z,7.40
2023-01-19T11:45:06.647Z,7.30
2023-01-19T11:46:06.729Z,6.60
2023-01-19T11:47:06.625Z,7.30
2023-01-19T11:48:06.604Z,7.10
2023-01-19T11:49:06.616Z,7.20
2023-01-19T11:50:06.604Z,7.20
2023-01-19T11:51:06.611Z,7.20
2023-01-19T11:52:06.582Z,7.10
2023-01-19T11:53:06.574Z,7.30
2023-01-19T11:54:06.523Z,7.60
2023-01-19T11:55:06.581Z,8.80
2023-01-19T11:56:06.545Z,7.80
2023-01-19T11:57:06.470Z,7.60
2023-01-19T11:58:06.540Z,7.50
2023-01-19T11:59:06.443Z,7.60
2023-01-19T12:00:06.513Z,7.40
2023-01-19T12:01:06.511Z,7.80
2023-01-19T12:02:06.474Z,8.20
2023-01-19T12:03:06.450Z,7.30
2023-01-19T12:04:06.530Z,6.90
2023-01-19T12:05:06.394Z,8.10
2023-01-19T12:06:06.389Z,7.70
2023-01-19T12:07:06.362Z,7.50
2023-01-19T12:08:07.128Z,8.00
2023-01-19T12:09:06.376Z,7.60
2023-01-19T12:10:06.360Z,7.80
2023-01-19T12:11:06.303Z,7.80
2023-01-19T12:12:06.282Z,7.40
2023-01-19T12:13:06.274Z,7.00
2023-01-19T12:14:06.301Z,6.80
2023-01-19T12:15:06.271Z,7.50
2023-01-19T12:16:06.237Z,7.00
2023-01-19T12:17:06.273Z,7.20
2023-01-19T12:18:06.255Z,7.10
2023-01-19T12:19:06.317Z,6.80
2023-01-19T12:20:06.249Z,7.00
2023-01-19T12:21:06.192Z,6.80
2023-01-19T12:22:06.159Z,7.10
2023-01-19T12:23:06.171Z,6.50
2023-01-19T12:24:06.242Z,6.10
2023-01-19T12:25:06.119Z,6.50
2023-01-19T12:26:06.149Z,6.30
2023-01-19T12:27:06.190Z,6.40
2023-01-19T12:28:06.100Z,6.60
2023-01-19T12:29:06.081Z,6.40
2023-01-19T12:30:06.069Z,6.70
2023-01-19T12:31:06.210Z,5.60
2023-01-19T12:32:06.047Z,6.80
2023-01-19T12:33:06.087Z,5.90
2023-01-19T12:34:06.108Z,6.30
2023-01-19T12:35:06.007Z,6.50
2023-01-19T12:36:05.965Z,6.60
2023-01-19T12:37:08.607Z,6.80
2023-01-19T12:38:31.981Z,5.90
2023-01-19T12:39:06.071Z,6.10
2023-01-19T12:40:05.921Z,6.00
2023-01-19T12:41:05.961Z,5.90
2023-01-19T12:42:05.948Z,4.80
2023-01-19T12:43:05.885Z,6.40
2023-01-19T12:44:06.207Z,6.10
2023-01-19T12:45:06.157Z,6.10
2023-01-19T12:46:05.918Z,6.60
2023-01-19T12:47:05.831Z,6.10
2023-01-19T12:48:05.884Z,6.00
2023-01-19T12:49:05.879Z,6.40
2023-01-19T12:50:05.897Z,5.70
2023-01-19T12:51:17.086Z,5.70
2023-01-19T12:52:05.777Z,6.40
2023-01-19T12:53:05.743Z,5.80
2023-01-19T12:54:06.160Z,5.50
2023-01-19T12:55:05.706Z,5.90
2023-01-19T12:56:05.773Z,5.90
2023-01-19T12:57:05.707Z,5.20
2023-01-19T12:58:05.762Z,5.90
2023-01-19T12:59:05.694Z,5.50
2023-01-19T13:00:05.691Z,5.60
2023-01-19T13:01:05.776Z,5.20
2023-01-19T13:02:05.807Z,5.30
2023-01-19T13:03:05.675Z,5.60
2023-01-19T13:04:05.915Z,5.90
2023-01-19T13:05:05.608Z,5.20
2023-01-19T13:06:05.586Z,5.60
2023-01-19T13:07:05.578Z,5.60
2023-01-19T13:08:24.120Z,5.40
2023-01-19T13:09:06.577Z,5.90
2023-01-19T13:10:05.544Z,5.20
2023-01-19T13:11:34.328Z,5.20