createdAt,value
2022-08-30T00:02:11.871Z,72.57
2022-08-30T00:09:15.072Z,72.39
2022-08-30T00:16:18.144Z,72.31
2022-08-30T00:23:21.087Z,72.39
2022-08-30T00:30:24.774Z,72.61
2022-08-30T00:37:27.695Z,72.50
2022-08-30T00:44:30.972Z,72.64
2022-08-30T00:51:28.782Z,72.64
2022-08-30T00:58:31.947Z,72.77
2022-08-30T01:05:35.037Z,72.71
2022-08-30T01:12:31.171Z,72.58
2022-08-30T01:19:07.530Z,72.50
2022-08-30T01:26:06.698Z,72.62
2022-08-30T01:33:09.960Z,72.71
2022-08-30T01:40:14.886Z,72.61
2022-08-30T01:47:18.194Z,72.65
2022-08-30T01:54:21.072Z,72.92
2022-08-30T02:01:30.880Z,72.68
2022-08-30T02:08:28.317Z,72.93
2022-08-30T02:15:41.337Z,72.97
2022-08-30T02:22:48.363Z,73.39
2022-08-30T02:29:51.410Z,73.62
2022-08-30T02:36:54.608Z,73.76
2022-08-30T02:43:57.679Z,73.27
2022-08-30T02:51:00.070Z,73.21
2022-08-30T02:58:02.176Z,73.36
2022-08-30T03:04:59.114Z,73.32
2022-08-30T03:12:02.629Z,73.13
2022-08-30T03:19:05.882Z,73.03
2022-08-30T03:25:31.291Z,73.26
2022-08-30T03:32:34.627Z,73.52
2022-08-30T03:39:37.780Z,74.10
2022-08-30T03:46:39.969Z,73.81
2022-08-30T03:53:43.180Z,73.75
2022-08-30T04:00:46.831Z,74.29
2022-08-30T04:07:50.343Z,74.49
2022-08-30T04:14:53.729Z,74.00
2022-08-30T04:21:56.546Z,73.82
2022-08-30T04:28:59.697Z,74.07
2022-08-30T04:36:02.905Z,74.20
2022-08-30T04:43:06.060Z,74.40
2022-08-30T04:49:51.990Z,74.76
2022-08-30T04:56:31.292Z,75.26
2022-08-30T05:03:27.518Z,75.76
2022-08-30T05:10:30.662Z,76.24
2022-08-30T05:17:33.719Z,76.37
2022-08-30T05:24:37.233Z,76.50
2022-08-30T05:31:40.347Z,76.50
2022-08-30T05:38:43.373Z,76.51
2022-08-30T05:45:53.184Z,76.42
2022-08-30T05:52:57.842Z,76.15
2022-08-30T06:00:00.910Z,75.74
2022-08-30T06:07:03.934Z,75.65
2022-08-30T06:14:07.251Z,75.28
2022-08-30T06:21:14.662Z,75.07
2022-08-30T06:28:18.625Z,74.64
2022-08-30T06:34:01.815Z,74.67
2022-08-30T06:41:05.112Z,74.61
2022-08-30T06:48:08.171Z,74.69
2022-08-30T06:55:05.215Z,74.86
2022-08-30T07:02:08.270Z,73.92
2022-08-30T07:09:11.811Z,74.02
2022-08-30T07:16:17.369Z,73.15
2022-08-30T07:23:20.395Z,72.93
2022-08-30T07:30:23.546Z,72.14
2022-08-30T07:37:19.885Z,71.19
2022-08-30T07:44:23.166Z,70.86
2022-08-30T07:51:08.264Z,70.46
2022-08-30T07:58:11.376Z,70.82
2022-08-30T08:05:17.647Z,70.04
2022-08-30T08:12:28.238Z,69.35
2022-08-30T08:19:23.796Z,68.50
2022-08-30T08:26:26.833Z,67.32
2022-08-30T08:33:23.641Z,66.93
2022-08-30T08:40:13.715Z,67.25
2022-08-30T08:47:40.963Z,66.01
2022-08-30T08:54:42.157Z,65.71
2022-08-30T09:01:36.108Z,65.40
2022-08-30T09:08:23.710Z,65.17
2022-08-30T09:15:29.453Z,64.96
2022-08-30T09:22:43.325Z,64.96
2022-08-30T09:29:49.787Z,64.76
2022-08-30T09:36:55.645Z,64.04
2022-08-30T09:43:59.001Z,63.31
2022-08-30T09:51:14.629Z,63.58
2022-08-30T09:58:45.150Z,64.04
2022-08-30T10:05:36.755Z,62.93
2022-08-30T10:12:30.205Z,61.93
2022-08-30T10:19:48.078Z,60.71
2022-08-30T10:27:03.212Z,59.66
2022-08-30T10:34:26.979Z,59.52
2022-08-30T10:41:34.568Z,58.72
2022-08-30T10:48:41.372Z,58.84
2022-08-30T10:55:50.316Z,57.72
2022-08-30T11:03:11.306Z,56.42
2022-08-30T11:10:22.703Z,55.72
2022-08-30T11:17:26.139Z,55.56
2022-08-30T11:24:33.706Z,55.41
2022-08-30T11:31:48.398Z,54.36
2022-08-30T11:38:57.806Z,54.56
2022-08-30T11:46:02.666Z,53.27
2022-08-30T11:53:06.783Z,55.04
2022-08-30T12:00:28.437Z,54.32
2022-08-30T12:07:11.579Z,53.92
2022-08-30T12:14:09.301Z,53.92
2022-08-30T12:21:18.431Z,53.56
2022-08-30T12:28:29.848Z,53.21
2022-08-30T12:35:41.577Z,51.54
2022-08-30T12:42:30.175Z,50.83
2022-08-30T12:49:07.563Z,52.01
2022-08-30T12:56:05.540Z,51.83
2022-08-30T13:03:00.363Z,52.42
2022-08-30T13:09:32.661Z,52.21
2022-08-30T13:16:11.217Z,49.93
2022-08-30T13:23:13.746Z,49.92
2022-08-30T13:29:54.231Z,49.01
2022-08-30T13:36:57.949Z,50.70
2022-08-30T13:50:51.792Z,52.69
2022-08-30T14:04:25.785Z,50.49
2022-08-30T14:11:31.720Z,50.43
2022-08-30T14:18:15.851Z,51.45
2022-08-30T14:24:50.637Z,50.52
2022-08-30T14:30:35.854Z,50.33
2022-08-30T14:37:19.451Z,50.56
2022-08-30T14:44:15.931Z,50.95
2022-08-30T14:51:19.396Z,49.55
2022-08-30T14:58:11.389Z,48.64
2022-08-30T15:05:14.526Z,48.42
2022-08-30T15:12:11.591Z,48.35
2022-08-30T15:18:55.073Z,48.50
2022-08-30T15:25:44.442Z,49.03
2022-08-30T15:32:40.502Z,48.65
2022-08-30T15:39:26.325Z,49.41
2022-08-30T15:45:53.484Z,51.46
2022-08-30T15:51:45.925Z,53.53
2022-08-30T15:58:10.037Z,54.41
2022-08-30T16:04:56.193Z,55.13
2022-08-30T16:11:45.127Z,55.78
2022-08-30T16:18:41.852Z,56.38
2022-08-30T16:25:07.508Z,57.07
2022-08-30T16:31:49.524Z,57.71
2022-08-30T16:38:32.867Z,58.26
2022-08-30T16:45:36.456Z,58.83
2022-08-30T16:52:21.885Z,59.10
2022-08-30T16:59:14.372Z,59.02
2022-08-30T17:05:48.973Z,58.99
2022-08-30T17:12:53.402Z,59.09
2022-08-30T17:19:58.909Z,59.04
2022-08-30T17:27:02.609Z,59.39
2022-08-30T17:34:03.007Z,60.15
2022-08-30T17:41:07.342Z,60.78
2022-08-30T17:48:10.782Z,61.49
2022-08-30T17:55:14.185Z,62.53
2022-08-30T18:02:30.146Z,63.35
2022-08-30T18:09:34.148Z,63.92
2022-08-30T18:16:02.790Z,64.51
2022-08-30T18:22:49.356Z,65.08
2022-08-30T18:29:44.882Z,65.70
2022-08-30T18:36:48.064Z,66.46
2022-08-30T18:44:05.876Z,67.11
2022-08-30T18:51:14.434Z,67.43
2022-08-30T18:58:11.564Z,67.82
2022-08-30T19:05:14.521Z,68.39
2022-08-30T19:12:16.428Z,68.61
2022-08-30T19:26:27.604Z,69.36
2022-08-30T19:33:23.795Z,69.47
2022-08-30T19:40:16.835Z,69.88
2022-08-30T19:47:20.774Z,70.25
2022-08-30T19:54:04.177Z,70.48
2022-08-30T20:01:10.669Z,70.33
2022-08-30T20:08:16.188Z,70.26
2022-08-30T20:15:12.075Z,70.28
2022-08-30T20:22:15.388Z,70.56
2022-08-30T20:24:32.926Z,68.84
2022-08-30T20:29:04.496Z,70.81
2022-08-30T20:35:56.792Z,70.90
2022-08-30T20:43:00.230Z,71.20
2022-08-30T20:50:02.245Z,71.08
2022-08-30T20:57:05.595Z,71.28
2022-08-30T21:04:09.119Z,71.43
2022-08-30T21:11:12.266Z,71.39
2022-08-30T21:18:15.200Z,71.38
2022-08-30T21:25:19.938Z,71.41
2022-08-30T21:32:28.775Z,71.44
2022-08-30T21:39:31.793Z,71.46
2022-08-30T21:46:40.745Z,71.63
2022-08-30T21:53:44.025Z,71.81
2022-08-30T22:00:47.491Z,71.76
2022-08-30T22:07:50.890Z,71.71
2022-08-30T22:14:48.152Z,71.81
2022-08-30T22:21:51.454Z,72.06
2022-08-30T22:28:54.333Z,72.39
2022-08-30T22:35:48.977Z,72.68
2022-08-30T22:42:45.950Z,72.62
2022-08-30T22:49:50.829Z,72.68
2022-08-30T22:56:59.172Z,72.54
2022-08-30T23:04:08.142Z,72.43
2022-08-30T23:11:11.321Z,72.54
2022-08-30T23:18:14.639Z,72.78
2022-08-30T23:25:16.694Z,73.24
2022-08-30T23:32:18.092Z,73.44
2022-08-30T23:39:19.946Z,73.38
2022-08-30T23:46:21.119Z,73.32
2022-08-30T23:53:16.328Z,73.39
