createdAt,value
2019-02-15T10:46:37.788Z,9.47
2019-02-15T10:50:23.859Z,9.60
2019-02-15T10:52:53.252Z,9.70
2019-02-15T10:55:22.835Z,10.07
2019-02-15T10:57:52.233Z,9.47
2019-02-15T11:00:21.899Z,10.97
2019-02-15T11:02:51.319Z,9.73
2019-02-15T11:05:20.886Z,10.70
2019-02-15T11:07:50.500Z,9.77
2019-02-15T11:10:19.922Z,9.17
2019-02-15T11:12:49.421Z,9.20
2019-02-15T11:15:18.827Z,9.80
2019-02-15T11:17:48.239Z,8.20
2019-02-15T11:20:18.050Z,9.20
2019-02-15T11:22:47.465Z,8.70
2019-02-15T11:25:16.942Z,9.57
2019-02-15T11:27:46.378Z,9.53
2019-02-15T11:30:15.986Z,10.13
2019-02-15T11:32:45.415Z,9.10
2019-02-15T11:35:14.954Z,8.67
2019-02-15T11:37:44.362Z,9.90
2019-02-15T11:40:14.395Z,9.10
2019-02-15T11:42:43.803Z,8.87
2019-02-15T11:45:13.637Z,7.33
2019-02-15T11:47:43.085Z,8.17
2019-02-15T11:50:13.331Z,8.23
2019-02-15T11:52:42.716Z,9.30
2019-02-15T11:55:12.313Z,9.20
2019-02-15T11:57:44.629Z,8.50
2019-02-15T12:00:18.449Z,8.50
2019-02-15T12:02:48.397Z,9.83
2019-02-15T12:05:17.892Z,8.83
2019-02-15T12:07:47.277Z,9.13
2019-02-15T12:10:16.698Z,8.23
2019-02-15T12:12:46.090Z,9.13
2019-02-15T12:15:15.495Z,8.97
2019-02-15T12:17:45.005Z,8.30
2019-02-15T12:20:14.456Z,7.60
2019-02-15T12:22:44.237Z,8.13
2019-02-15T12:25:13.765Z,7.90
2019-02-15T12:27:43.159Z,9.10
2019-02-15T12:30:13.105Z,6.90
2019-02-15T12:32:42.674Z,6.30
2019-02-15T12:35:12.055Z,7.03
2019-02-15T12:37:41.696Z,5.43
2019-02-15T12:40:11.086Z,4.20
2019-02-15T12:42:40.569Z,4.23
2019-02-15T12:45:10.794Z,4.63
2019-02-15T12:47:40.219Z,4.33
2019-02-15T12:50:11.983Z,5.30
2019-02-15T12:52:41.392Z,6.27
2019-02-15T12:55:10.985Z,4.60
2019-02-15T12:57:40.370Z,5.20
2019-02-15T13:00:12.745Z,4.30
2019-02-15T13:02:42.148Z,4.53
2019-02-15T13:05:12.037Z,4.10
2019-02-15T13:07:41.688Z,4.83
2019-02-15T13:10:13.076Z,4.63
2019-02-15T13:12:43.220Z,4.87
2019-02-15T13:15:12.844Z,4.10
2019-02-15T13:17:42.256Z,5.00
2019-02-15T13:20:11.855Z,4.40
2019-02-15T13:22:41.258Z,4.43
2019-02-15T13:25:10.667Z,4.30
2019-02-15T13:27:40.085Z,3.40
2019-02-15T13:30:11.125Z,4.70
2019-02-15T13:32:40.617Z,4.03
2019-02-15T13:35:11.697Z,5.13
2019-02-15T13:37:41.522Z,2.87
2019-02-15T13:40:11.029Z,3.60
2019-02-15T13:42:40.653Z,4.10
2019-02-15T13:45:11.029Z,5.10
2019-02-15T13:47:41.048Z,5.00
2019-02-15T13:50:11.601Z,3.10
2019-02-15T13:52:40.986Z,3.93
2019-02-15T13:55:10.724Z,3.03
2019-02-15T13:57:40.237Z,2.00
2019-02-15T14:00:11.271Z,2.40
2019-02-15T14:02:40.817Z,2.23
2019-02-15T14:05:11.000Z,1.90
2019-02-15T14:07:40.509Z,1.83
2019-02-15T14:10:11.169Z,1.57
2019-02-15T14:12:40.836Z,2.10
2019-02-15T14:15:11.085Z,1.20
2019-02-15T14:17:45.316Z,2.33
2019-02-15T14:20:12.114Z,2.13
2019-02-15T14:22:41.781Z,1.80
2019-02-15T14:25:11.494Z,3.13
2019-02-15T14:27:41.463Z,2.00
2019-02-15T14:30:11.571Z,1.87
2019-02-15T14:32:40.967Z,1.80
2019-02-15T14:35:10.601Z,2.20
2019-02-15T14:37:40.172Z,1.97
2019-02-15T14:40:10.036Z,2.33
2019-02-15T14:42:39.459Z,4.67
2019-02-15T14:45:09.523Z,2.13
2019-02-15T14:47:39.043Z,3.27
2019-02-15T14:50:08.735Z,3.73
2019-02-15T14:52:38.150Z,3.03
2019-02-15T14:55:07.932Z,3.40
2019-02-15T14:57:37.309Z,3.03
2019-02-15T15:00:09.377Z,3.20
2019-02-15T15:02:38.810Z,3.77
2019-02-15T15:05:08.731Z,3.67
2019-02-15T15:07:38.140Z,4.30
2019-02-15T15:10:08.593Z,5.73
2019-02-15T15:12:38.103Z,3.73
2019-02-15T15:15:08.849Z,4.07
2019-02-15T15:17:38.380Z,3.23
2019-02-15T15:20:09.409Z,3.10
2019-02-15T15:22:38.947Z,4.60
2019-02-15T15:25:09.886Z,3.10
2019-02-15T15:27:39.542Z,4.07
2019-02-15T15:30:10.547Z,4.17
2019-02-15T15:32:40.011Z,3.27
2019-02-15T15:35:09.758Z,3.33
2019-02-15T15:37:39.192Z,4.23
2019-02-15T15:40:09.905Z,3.73
2019-02-15T15:42:39.421Z,3.63
2019-02-15T15:45:10.163Z,5.53
2019-02-15T15:47:39.641Z,7.50
2019-02-15T15:50:10.307Z,6.13
2019-02-15T15:52:39.840Z,6.40
2019-02-15T15:55:10.644Z,3.70
2019-02-15T15:57:40.083Z,5.23
2019-02-15T16:00:11.163Z,3.47
2019-02-15T16:02:41.174Z,4.80
2019-02-15T16:05:10.731Z,4.53
2019-02-15T16:07:40.125Z,5.23
2019-02-15T16:10:10.936Z,4.67
2019-02-15T16:12:40.368Z,6.87
2019-02-15T16:15:10.869Z,5.23
2019-02-15T16:17:40.406Z,5.40
2019-02-15T16:20:10.780Z,6.23
2019-02-15T16:22:40.385Z,6.20
2019-02-15T16:25:10.087Z,6.67
2019-02-15T16:27:39.516Z,5.80
2019-02-15T16:30:10.447Z,4.33
2019-02-15T16:32:39.867Z,5.10
2019-02-15T16:35:09.689Z,4.30
2019-02-15T16:37:39.141Z,4.90
2019-02-15T16:40:11.777Z,3.50
2019-02-15T16:42:41.280Z,3.83
2019-02-15T16:45:13.333Z,4.87
2019-02-15T16:47:42.833Z,4.07
2019-02-15T16:50:12.269Z,4.13
2019-02-15T16:52:41.664Z,5.00
2019-02-15T16:55:13.194Z,5.17
2019-02-15T16:57:42.226Z,4.90
2019-02-15T17:00:11.623Z,5.17
2019-02-15T17:02:41.105Z,6.30
2019-02-15T17:05:10.764Z,4.50
2019-02-15T17:07:40.219Z,6.50
2019-02-15T17:10:09.778Z,4.80
2019-02-15T17:12:39.163Z,5.20
2019-02-15T17:15:09.482Z,5.07
2019-02-15T17:17:39.068Z,4.50
2019-02-15T17:20:09.356Z,4.47
2019-02-15T17:22:39.074Z,4.37
2019-02-15T17:25:09.542Z,4.10
2019-02-15T17:27:38.971Z,3.50
2019-02-15T17:30:09.127Z,4.90
2019-02-15T17:32:38.616Z,4.53
2019-02-15T17:35:08.964Z,3.13
2019-02-15T17:37:38.371Z,3.97
2019-02-15T17:40:09.200Z,4.37
