createdAt,value
2018-08-10T00:00:01.875Z,940.7
2018-08-10T00:01:04.840Z,940.7
2018-08-10T00:02:04.975Z,940.6
2018-08-10T00:03:04.888Z,940.6
2018-08-10T00:04:26.829Z,940.5
2018-08-10T00:05:26.751Z,940.6
2018-08-10T00:06:32.574Z,940.1
2018-08-10T00:07:32.483Z,940.6
2018-08-10T00:08:36.503Z,940.5
2018-08-10T00:09:36.400Z,940.4
2018-08-10T00:10:36.326Z,940.6
2018-08-10T00:11:41.810Z,940.6
2018-08-10T00:12:41.720Z,940.1
2018-08-10T00:13:45.504Z,940.6
2018-08-10T00:14:46.320Z,940.6
2018-08-10T00:15:46.240Z,940.5
2018-08-10T00:16:46.130Z,940.6
2018-08-10T00:17:55.493Z,940.6
2018-08-10T00:18:55.422Z,940.6
2018-08-10T00:19:55.767Z,940.7
2018-08-10T00:20:58.526Z,940.7
2018-08-10T00:21:58.649Z,940.6
2018-08-10T00:23:07.230Z,940.7
2018-08-10T00:24:07.143Z,940.7
2018-08-10T00:25:08.476Z,940.7
2018-08-10T00:26:08.630Z,940.7
2018-08-10T00:27:08.543Z,940.3
2018-08-10T00:28:08.472Z,940.2
2018-08-10T00:29:08.431Z,940.7
2018-08-10T00:30:08.331Z,940.7
2018-08-10T00:31:08.229Z,940.7
2018-08-10T00:32:08.362Z,940.6
2018-08-10T00:33:08.262Z,940.7
2018-08-10T00:34:08.390Z,940.2
2018-08-10T00:35:08.785Z,940.7
2018-08-10T00:36:08.707Z,940.2
2018-08-10T00:37:08.633Z,938.5
2018-08-10T00:38:17.238Z,940.7
2018-08-10T00:39:20.912Z,940.7
2018-08-10T00:40:20.827Z,940.1
2018-08-10T00:41:21.006Z,940.8
2018-08-10T00:42:20.932Z,940.4
2018-08-10T00:43:30.980Z,940.8
2018-08-10T00:44:30.898Z,940.7
2018-08-10T00:45:31.501Z,940.4
2018-08-10T00:46:34.532Z,940.7
2018-08-10T00:47:34.492Z,940.4
2018-08-10T00:48:41.436Z,940.7
2018-08-10T00:49:41.345Z,940.8
2018-08-10T00:50:41.275Z,940.3
2018-08-10T00:51:41.188Z,940.3
2018-08-10T00:52:43.914Z,940.7
2018-08-10T00:53:43.819Z,940.7
2018-08-10T00:54:44.385Z,940.8
2018-08-10T00:55:49.721Z,940.7
2018-08-10T00:56:49.630Z,940.6
2018-08-10T00:57:53.571Z,940.8
2018-08-10T00:58:53.486Z,940.7
2018-08-10T00:59:59.959Z,940.8
2018-08-10T01:00:59.866Z,940.8
2018-08-10T01:02:02.542Z,940.3
2018-08-10T01:03:02.465Z,940.7
2018-08-10T01:04:06.397Z,940.7
2018-08-10T01:05:06.305Z,940.8
2018-08-10T01:06:13.441Z,939.4
2018-08-10T01:07:19.570Z,940.3
2018-08-10T01:08:19.500Z,940.7
2018-08-10T01:09:23.259Z,940.7
2018-08-10T01:10:23.198Z,940.8
2018-08-10T01:11:23.104Z,940.7
2018-08-10T01:12:26.774Z,940.2
2018-08-10T01:13:37.073Z,940.8
2018-08-10T01:14:38.807Z,940.7
2018-08-10T01:15:38.745Z,940.4
2018-08-10T01:16:38.695Z,940.9
2018-08-10T01:17:38.641Z,940.4
2018-08-10T01:18:38.626Z,940.8
2018-08-10T01:19:38.599Z,940.9
2018-08-10T01:20:38.519Z,940.9
2018-08-10T01:21:44.244Z,940.8
2018-08-10T01:22:44.155Z,940.9
2018-08-10T01:23:47.992Z,940.9
2018-08-10T01:24:51.266Z,941
2018-08-10T01:25:51.197Z,940.5
2018-08-10T01:26:51.158Z,941
2018-08-10T01:27:51.060Z,941
2018-08-10T01:28:52.082Z,941
2018-08-10T01:29:52.052Z,941
2018-08-10T01:30:52.965Z,940.7
2018-08-10T01:31:52.875Z,940.6
2018-08-10T01:32:53.035Z,941
2018-08-10T01:33:52.980Z,941
2018-08-10T01:34:53.355Z,941
2018-08-10T01:35:58.820Z,941
2018-08-10T01:36:58.729Z,941
2018-08-10T01:37:58.882Z,941
2018-08-10T01:38:58.822Z,941.1
2018-08-10T01:39:59.772Z,941.1
2018-08-10T01:40:59.677Z,941
2018-08-10T01:41:59.805Z,940.6
2018-08-10T01:43:02.292Z,941
2018-08-10T01:44:02.465Z,941
2018-08-10T01:45:02.875Z,940.9
2018-08-10T01:46:05.754Z,941
2018-08-10T01:47:05.657Z,941
2018-08-10T01:48:05.802Z,941
2018-08-10T01:49:05.740Z,940.9
2018-08-10T01:50:07.658Z,940.9
2018-08-10T01:51:07.566Z,941
2018-08-10T01:52:07.718Z,941
2018-08-10T01:53:07.638Z,941
2018-08-10T01:54:08.582Z,941
2018-08-10T01:55:14.103Z,941
2018-08-10T01:56:14.028Z,940.6
2018-08-10T01:57:19.621Z,941.1
2018-08-10T01:58:19.514Z,941.1
2018-08-10T01:59:19.661Z,941.1
2018-08-10T02:00:19.567Z,941
2018-08-10T02:01:19.505Z,940.5
2018-08-10T02:02:19.410Z,937.4
2018-08-10T02:03:20.033Z,941
2018-08-10T02:04:22.524Z,941
2018-08-10T02:05:25.700Z,941
2018-08-10T02:06:25.609Z,941
2018-08-10T02:07:25.548Z,940.9
2018-08-10T02:08:25.672Z,940.9
2018-08-10T02:09:25.626Z,941
2018-08-10T02:10:25.532Z,941
2018-08-10T02:11:25.435Z,941
2018-08-10T02:12:25.343Z,941
2018-08-10T02:13:25.475Z,941
2018-08-10T02:14:26.457Z,941
2018-08-10T02:15:29.592Z,941
2018-08-10T02:16:29.513Z,941
2018-08-10T02:17:29.443Z,941
2018-08-10T02:18:29.359Z,940.6
2018-08-10T02:19:30.296Z,940.9
2018-08-10T02:20:30.259Z,941
2018-08-10T02:21:30.169Z,940.6
2018-08-10T02:22:31.301Z,940.9
2018-08-10T02:23:31.219Z,940.6
2018-08-10T02:24:31.181Z,941
2018-08-10T02:25:31.983Z,941
2018-08-10T02:26:31.893Z,941
2018-08-10T02:27:32.081Z,941
2018-08-10T02:28:32.036Z,941
2018-08-10T02:29:32.000Z,941
2018-08-10T02:30:31.970Z,941.1
2018-08-10T02:31:31.889Z,940.6
2018-08-10T02:32:31.807Z,939.5
2018-08-10T02:33:31.758Z,941
2018-08-10T02:34:31.665Z,941.1
2018-08-10T02:35:32.294Z,941
2018-08-10T02:36:32.260Z,941
2018-08-10T02:37:32.180Z,941.1
2018-08-10T02:38:35.045Z,941.1
2018-08-10T02:39:34.968Z,941.1
2018-08-10T02:40:35.963Z,941.1
2018-08-10T02:41:35.876Z,941
2018-08-10T02:42:39.580Z,939.3
2018-08-10T02:43:39.524Z,941
2018-08-10T02:44:40.453Z,941
2018-08-10T02:45:40.916Z,941
2018-08-10T02:46:40.848Z,941
2018-08-10T02:47:40.789Z,941
2018-08-10T02:48:40.724Z,940.9
2018-08-10T02:49:40.632Z,940.6
2018-08-10T02:50:40.781Z,941
2018-08-10T02:51:40.687Z,941
2018-08-10T02:52:43.429Z,941
2018-08-10T02:53:43.362Z,941
2018-08-10T02:54:44.514Z,941.1
2018-08-10T02:55:45.139Z,941
2018-08-10T02:56:45.048Z,941.1
2018-08-10T02:57:45.040Z,941.1
2018-08-10T02:58:44.964Z,940.8
2018-08-10T02:59:45.095Z,939.8
2018-08-10T03:00:45.019Z,941
2018-08-10T03:01:47.687Z,941
2018-08-10T03:02:47.602Z,941
2018-08-10T03:03:47.528Z,941
2018-08-10T03:04:47.487Z,940.5
2018-08-10T03:05:50.823Z,941
2018-08-10T03:06:51.759Z,941.1
2018-08-10T03:07:51.681Z,941
2018-08-10T03:08:51.984Z,941.1
2018-08-10T03:09:51.897Z,941.1
2018-08-10T03:10:51.852Z,941.2
2018-08-10T03:11:51.769Z,941.1
2018-08-10T03:12:51.699Z,941.1
2018-08-10T03:13:54.611Z,941.2
2018-08-10T03:14:54.555Z,941.1
2018-08-10T03:15:54.930Z,940.8
2018-08-10T03:16:56.845Z,941.2
2018-08-10T03:17:56.775Z,940.7
2018-08-10T03:19:03.150Z,941.2
2018-08-10T03:20:03.303Z,941.2
2018-08-10T03:21:03.252Z,940.8
2018-08-10T03:22:04.781Z,941.2
2018-08-10T03:23:04.687Z,940.8
2018-08-10T03:24:04.644Z,941.2
2018-08-10T03:25:04.551Z,941.2
2018-08-10T03:26:06.929Z,941.2
2018-08-10T03:27:06.854Z,941.3
2018-08-10T03:28:07.771Z,941.3
2018-08-10T03:29:08.719Z,941.3
2018-08-10T03:30:08.690Z,941.3
2018-08-10T03:31:11.452Z,941
2018-08-10T03:32:11.392Z,941.2
2018-08-10T03:33:13.872Z,940.8
2018-08-10T03:34:14.789Z,941.3
2018-08-10T03:35:14.702Z,941.3
2018-08-10T03:36:15.257Z,941.3
2018-08-10T03:37:15.386Z,941.3
2018-08-10T03:38:15.498Z,941.3
2018-08-10T03:39:15.615Z,941.3
2018-08-10T03:40:15.519Z,941.4
2018-08-10T03:41:15.471Z,941
2018-08-10T03:42:15.388Z,940.3
2018-08-10T03:43:15.326Z,941.4
2018-08-10T03:44:15.231Z,941.5
2018-08-10T03:45:15.130Z,941.4
2018-08-10T03:46:18.307Z,941
2018-08-10T03:47:18.484Z,941
2018-08-10T03:48:22.015Z,941.5
2018-08-10T03:49:21.921Z,941.5
2018-08-10T03:50:24.686Z,941.5
2018-08-10T03:51:24.822Z,941.4
2018-08-10T03:52:24.952Z,941.5
2018-08-10T03:53:24.859Z,941.5
2018-08-10T03:54:24.774Z,941.1
2018-08-10T03:55:24.927Z,941.5
2018-08-10T03:56:26.514Z,941.6
2018-08-10T03:57:26.431Z,941.1
2018-08-10T03:58:29.034Z,941.5
2018-08-10T03:59:28.942Z,941.5
2018-08-10T04:00:28.878Z,941.5
2018-08-10T04:01:28.814Z,941.2
2018-08-10T04:02:32.551Z,941.6
2018-08-10T04:03:32.431Z,941.2
2018-08-10T04:04:32.359Z,941.7
2018-08-10T04:05:32.492Z,941.7
2018-08-10T04:06:33.088Z,941.6
2018-08-10T04:07:32.997Z,941.7
2018-08-10T04:08:35.845Z,941.6
2018-08-10T04:09:35.738Z,941.2
2018-08-10T04:10:38.223Z,941.7
2018-08-10T04:11:40.965Z,941.4
2018-08-10T04:12:40.894Z,938.1
2018-08-10T04:13:41.023Z,941.7
2018-08-10T04:14:41.153Z,941.8
2018-08-10T04:15:41.065Z,941.7
2018-08-10T04:16:41.686Z,941.7
2018-08-10T04:17:41.603Z,941.8
2018-08-10T04:18:41.517Z,941.8
2018-08-10T04:19:41.442Z,941.8
2018-08-10T04:20:41.369Z,941.8
2018-08-10T04:21:41.310Z,941.8
2018-08-10T04:22:41.230Z,941.9
2018-08-10T04:23:41.142Z,941.9
2018-08-10T04:24:42.058Z,941.8
2018-08-10T04:25:41.954Z,941.9
2018-08-10T04:26:42.518Z,941.9
2018-08-10T04:27:42.692Z,941.9
2018-08-10T04:28:42.603Z,941.9
2018-08-10T04:29:43.562Z,941.8
2018-08-10T04:30:43.843Z,941.9
2018-08-10T04:31:44.975Z,941.9
2018-08-10T04:32:44.900Z,941.5
2018-08-10T04:33:44.817Z,941.9
2018-08-10T04:34:44.740Z,942
2018-08-10T04:35:44.643Z,941.9
2018-08-10T04:36:45.221Z,942.1
2018-08-10T04:37:45.150Z,941.9
2018-08-10T04:38:45.061Z,939.8
2018-08-10T04:39:44.958Z,941.7
2018-08-10T04:40:45.101Z,942.2
2018-08-10T04:41:45.241Z,942.2
2018-08-10T04:42:45.182Z,941.7
2018-08-10T04:43:45.096Z,940.6
2018-08-10T04:44:44.988Z,941.8
2018-08-10T04:45:44.893Z,941.7
2018-08-10T04:46:45.247Z,942.2
2018-08-10T04:47:48.061Z,942.2
2018-08-10T04:48:48.034Z,942.2
2018-08-10T04:49:50.943Z,942.2
2018-08-10T04:50:51.873Z,942.1
2018-08-10T04:51:51.778Z,942.2
2018-08-10T04:52:51.702Z,941.8
2018-08-10T04:53:51.612Z,942.3
2018-08-10T04:54:53.521Z,942.3
2018-08-10T04:55:56.223Z,941.8
2018-08-10T04:56:56.575Z,942.3
2018-08-10T04:57:57.527Z,942.3
2018-08-10T04:58:57.432Z,942.3
2018-08-10T04:59:57.346Z,942.3
2018-08-10T05:01:00.076Z,942.3
2018-08-10T05:02:00.237Z,942.3
2018-08-10T05:03:00.201Z,942.3
2018-08-10T05:04:00.128Z,942.3
2018-08-10T05:05:00.053Z,942.4
2018-08-10T05:06:02.756Z,939.9
2018-08-10T05:07:07.191Z,942.4
2018-08-10T05:08:07.346Z,942.4
2018-08-10T05:09:07.254Z,942.4
2018-08-10T05:10:07.187Z,939.7
2018-08-10T05:11:07.343Z,942.4
2018-08-10T05:12:07.271Z,942.5
2018-08-10T05:13:09.947Z,942.5
2018-08-10T05:14:12.528Z,942
2018-08-10T05:15:12.496Z,942.5
2018-08-10T05:16:12.639Z,942
2018-08-10T05:17:13.004Z,942.5
2018-08-10T05:18:12.945Z,942.6
2018-08-10T05:19:12.863Z,942.2
2018-08-10T05:20:18.538Z,942.5
2018-08-10T05:21:18.440Z,942.6
2018-08-10T05:22:18.344Z,942.6
2018-08-10T05:23:18.287Z,942.6
2018-08-10T05:24:19.196Z,942.5
2018-08-10T05:25:19.121Z,942.6
2018-08-10T05:26:19.029Z,942.6
2018-08-10T05:27:19.377Z,942.3
2018-08-10T05:28:20.364Z,942.7
2018-08-10T05:29:21.500Z,942.7
2018-08-10T05:30:21.415Z,942.7
2018-08-10T05:31:21.323Z,942.8
2018-08-10T05:32:21.233Z,942.7
2018-08-10T05:33:21.156Z,942.4
2018-08-10T05:34:21.060Z,942.4
2018-08-10T05:35:20.979Z,942.8
2018-08-10T05:36:20.887Z,942.3
2018-08-10T05:37:21.226Z,942.8
2018-08-10T05:38:21.133Z,942.9
2018-08-10T05:39:21.046Z,942.9
2018-08-10T05:40:20.999Z,942.5
2018-08-10T05:41:20.888Z,943.1
2018-08-10T05:42:20.820Z,939.3
2018-08-10T05:43:20.724Z,943
2018-08-10T05:44:23.826Z,943.1
2018-08-10T05:45:23.729Z,943.1
2018-08-10T05:46:24.118Z,942.9
2018-08-10T05:47:25.161Z,941.9
2018-08-10T05:48:25.061Z,943.2
2018-08-10T05:49:25.112Z,943.2
2018-08-10T05:50:25.906Z,943.2
2018-08-10T05:51:25.805Z,942.4
2018-08-10T05:52:26.047Z,943
2018-08-10T05:53:25.955Z,943.2
2018-08-10T05:54:26.880Z,943.2
2018-08-10T05:55:26.992Z,943.2
2018-08-10T05:56:26.893Z,943.3
2018-08-10T05:57:27.621Z,942.8
2018-08-10T05:58:27.547Z,943.3
2018-08-10T05:59:27.497Z,943.3
2018-08-10T06:00:27.398Z,943.3
2018-08-10T06:01:27.290Z,942.9
2018-08-10T06:02:27.226Z,943.4
2018-08-10T06:03:28.085Z,943.3
2018-08-10T06:04:28.051Z,943.4
2018-08-10T06:05:28.964Z,940.7
2018-08-10T06:06:28.866Z,943
2018-08-10T06:07:36.093Z,943.5
2018-08-10T06:08:36.147Z,943
2018-08-10T06:09:36.057Z,943.5
2018-08-10T06:10:39.882Z,943.5
2018-08-10T06:12:24.946Z,943.5
2018-08-10T06:13:30.528Z,943.5
2018-08-10T06:14:30.440Z,943.5
2018-08-10T06:15:31.765Z,943.5
2018-08-10T06:16:31.699Z,943.1
2018-08-10T06:17:35.408Z,943.6
2018-08-10T06:18:36.035Z,943.6
2018-08-10T06:19:37.585Z,943.6
2018-08-10T06:20:37.616Z,943.5
2018-08-10T06:21:38.314Z,943.6
2018-08-10T06:22:38.267Z,943.6
2018-08-10T06:23:39.391Z,943.6
2018-08-10T06:24:42.294Z,943.6
2018-08-10T06:25:42.417Z,943.6
2018-08-10T06:26:43.021Z,943.6
2018-08-10T06:27:43.385Z,943.3
2018-08-10T06:28:44.366Z,943.6
2018-08-10T06:29:44.999Z,943.3
2018-08-10T06:30:44.889Z,943.3
2018-08-10T06:31:45.024Z,943.7
2018-08-10T06:32:44.926Z,943.7
2018-08-10T06:33:45.469Z,943.7
2018-08-10T06:34:48.412Z,943.5
2018-08-10T06:35:48.317Z,943.4
2018-08-10T06:36:54.762Z,943.4
2018-08-10T06:37:54.675Z,943.4
2018-08-10T06:38:59.058Z,943.8
2018-08-10T06:40:03.107Z,943.9
2018-08-10T06:41:03.251Z,943.8
2018-08-10T06:42:03.195Z,943.8
2018-08-10T06:43:03.563Z,943.8
2018-08-10T06:44:03.491Z,943.8
2018-08-10T06:45:04.975Z,943.4
2018-08-10T06:46:05.271Z,943.5
2018-08-10T06:47:05.207Z,944
2018-08-10T06:48:08.183Z,943.9
2018-08-10T06:49:08.763Z,944
2018-08-10T06:50:09.202Z,944
2018-08-10T06:51:10.222Z,944.1
2018-08-10T06:52:13.354Z,944
2018-08-10T06:53:13.683Z,944
2018-08-10T06:54:13.588Z,944
2018-08-10T06:55:19.282Z,942.1
2018-08-10T06:56:19.648Z,944
2018-08-10T06:57:19.582Z,943.6
2018-08-10T06:58:19.499Z,943.5
2018-08-10T06:59:19.940Z,944
2018-08-10T07:00:20.615Z,944
2018-08-10T07:01:20.673Z,943.5
2018-08-10T07:02:21.617Z,944
2018-08-10T07:03:21.524Z,944
2018-08-10T07:04:21.442Z,944
2018-08-10T07:05:23.902Z,944.1
2018-08-10T07:06:32.799Z,944.1
2018-08-10T07:07:33.558Z,940.2
2018-08-10T07:08:33.510Z,944
2018-08-10T07:09:33.861Z,944
2018-08-10T07:10:33.775Z,944.1
2018-08-10T07:11:33.688Z,944
2018-08-10T07:12:33.614Z,943.6
2018-08-10T07:13:38.339Z,944
2018-08-10T07:14:38.302Z,944
2018-08-10T07:15:39.241Z,944.1
2018-08-10T07:16:42.903Z,944.1
2018-08-10T07:17:42.833Z,944.2
2018-08-10T07:18:45.890Z,944.2
2018-08-10T07:19:46.253Z,943.7
2018-08-10T07:20:48.741Z,944.1
2018-08-10T07:21:48.664Z,944.2
2018-08-10T07:22:48.588Z,944.2
2018-08-10T07:23:51.635Z,944.2
2018-08-10T07:24:51.764Z,944.2
2018-08-10T07:25:54.665Z,944.2
2018-08-10T07:26:55.571Z,944.1
2018-08-10T07:27:55.792Z,944.2
2018-08-10T07:28:55.748Z,944.2
2018-08-10T07:29:57.231Z,944.2
2018-08-10T07:31:00.174Z,944.3
2018-08-10T07:32:00.312Z,944.2
2018-08-10T07:33:09.011Z,944.2
2018-08-10T07:34:09.141Z,944.2
2018-08-10T07:35:12.122Z,944.3
2018-08-10T07:36:12.043Z,944.2
2018-08-10T07:37:16.026Z,944.2
2018-08-10T07:38:18.622Z,944.1
2018-08-10T07:39:18.781Z,944.2
2018-08-10T07:40:25.566Z,944.2
2018-08-10T07:41:25.499Z,944.3
2018-08-10T07:42:28.652Z,944.2
2018-08-10T07:43:29.803Z,944.4
2018-08-10T07:44:29.727Z,943.8
2018-08-10T07:45:29.634Z,943.9
2018-08-10T07:46:30.106Z,944.3
2018-08-10T07:47:31.255Z,944.3
2018-08-10T07:48:31.205Z,944
2018-08-10T07:49:31.796Z,944.3
2018-08-10T07:50:32.173Z,944.3
2018-08-10T07:51:32.079Z,944.4
2018-08-10T07:52:33.001Z,944.5
2018-08-10T07:53:35.917Z,944.4
2018-08-10T07:54:36.829Z,944.5
2018-08-10T07:55:54.409Z,944.4
2018-08-10T07:56:54.539Z,944.5
2018-08-10T07:57:54.447Z,944.4
2018-08-10T07:59:01.551Z,944.5
2018-08-10T08:00:06.038Z,944.5
2018-08-10T08:01:06.418Z,944.5
2018-08-10T08:02:06.778Z,944.4
2018-08-10T08:03:07.594Z,944.5
2018-08-10T08:04:07.539Z,944.5
2018-08-10T08:05:07.440Z,944.5
2018-08-10T08:06:07.818Z,944.5
2018-08-10T08:07:08.655Z,944.3
2018-08-10T08:08:08.558Z,944.5
2018-08-10T08:09:08.479Z,944.4
2018-08-10T08:10:08.392Z,944.5
2018-08-10T08:11:08.765Z,944.5
2018-08-10T08:12:08.674Z,944.5
2018-08-10T08:13:08.572Z,944.6
2018-08-10T08:14:11.485Z,944.5
2018-08-10T08:15:11.395Z,944.6
2018-08-10T08:16:11.301Z,944.5
2018-08-10T08:17:11.200Z,944.6
2018-08-10T08:18:11.104Z,944.6
2018-08-10T08:19:11.013Z,944.6
2018-08-10T08:20:10.927Z,944.5
2018-08-10T08:21:11.303Z,944.7
2018-08-10T08:22:13.497Z,944.6
2018-08-10T08:23:13.404Z,944.5
2018-08-10T08:24:13.305Z,944.6
2018-08-10T08:25:13.581Z,944.5
2018-08-10T08:26:13.483Z,944.6
2018-08-10T08:27:14.510Z,944.2
2018-08-10T08:28:15.455Z,944.6
2018-08-10T08:29:15.597Z,944.6
2018-08-10T08:30:19.166Z,944.6
2018-08-10T08:31:22.489Z,944.3
2018-08-10T08:32:23.391Z,944.7
2018-08-10T08:33:23.287Z,944.7
2018-08-10T08:34:23.195Z,944.7
2018-08-10T08:35:23.117Z,944.3
2018-08-10T08:36:23.037Z,944.7
2018-08-10T08:37:22.937Z,944.2
2018-08-10T08:38:23.477Z,944.7
2018-08-10T08:39:24.447Z,944.5
2018-08-10T08:40:35.053Z,941.6
2018-08-10T08:41:36.061Z,944.4
2018-08-10T08:42:38.770Z,944.8
2018-08-10T08:43:38.671Z,944.8
2018-08-10T08:44:38.592Z,944.8
2018-08-10T08:45:39.572Z,944.3
2018-08-10T08:46:41.676Z,944.8
2018-08-10T08:47:41.595Z,944.8
2018-08-10T08:48:41.628Z,944.8
2018-08-10T08:49:41.522Z,944.9
2018-08-10T08:50:41.463Z,944.9
2018-08-10T08:51:41.817Z,944.9
2018-08-10T08:52:41.725Z,944.9
2018-08-10T08:53:41.644Z,944.9
2018-08-10T08:54:41.546Z,944.9
2018-08-10T08:55:41.475Z,944.9
2018-08-10T08:56:41.400Z,944.5
2018-08-10T08:57:41.327Z,944.9
2018-08-10T08:58:41.233Z,944.9
2018-08-10T08:59:41.142Z,944.8
2018-08-10T09:00:41.276Z,944.8
2018-08-10T09:01:44.384Z,944.8
2018-08-10T09:02:44.285Z,944.8
2018-08-10T09:03:44.195Z,944.4
2018-08-10T09:04:44.102Z,944.8
2018-08-10T09:05:44.002Z,944.9
2018-08-10T09:06:43.918Z,944.4
2018-08-10T09:07:44.589Z,944.8
2018-08-10T09:08:44.509Z,944.8
2018-08-10T09:09:44.412Z,944.8
2018-08-10T09:10:44.340Z,944.8
2018-08-10T09:11:44.705Z,944.8
2018-08-10T09:12:44.598Z,944.8
2018-08-10T09:13:44.536Z,944.9
2018-08-10T09:14:44.440Z,944.9
2018-08-10T09:15:44.353Z,944.8
2018-08-10T09:16:44.279Z,944.9
2018-08-10T09:17:44.610Z,944.5
2018-08-10T09:18:44.528Z,944.9
2018-08-10T09:19:44.447Z,944.9
2018-08-10T09:20:44.352Z,945
2018-08-10T09:21:44.793Z,944.9
2018-08-10T09:22:44.704Z,945
2018-08-10T09:23:44.616Z,945
2018-08-10T09:24:44.516Z,945
2018-08-10T09:25:44.438Z,945
2018-08-10T09:26:44.360Z,944.6
2018-08-10T09:27:44.299Z,945
2018-08-10T09:28:44.215Z,945
2018-08-10T09:29:44.122Z,945
2018-08-10T09:30:47.036Z,945.1
2018-08-10T09:31:47.401Z,945
2018-08-10T09:32:47.352Z,945
2018-08-10T09:33:48.272Z,945
2018-08-10T09:34:48.186Z,945
2018-08-10T09:35:48.111Z,944.6
2018-08-10T09:36:48.022Z,944.6
2018-08-10T09:37:47.961Z,945
2018-08-10T09:38:47.874Z,945
2018-08-10T09:39:47.786Z,945
2018-08-10T09:40:47.704Z,945.1
2018-08-10T09:41:48.074Z,945.1
2018-08-10T09:42:47.996Z,945
2018-08-10T09:43:47.901Z,945.1
2018-08-10T09:44:47.807Z,945.1
2018-08-10T09:45:47.714Z,945.1
2018-08-10T09:46:47.619Z,945.1
2018-08-10T09:47:47.534Z,945.1
2018-08-10T09:48:47.501Z,945.1
2018-08-10T09:49:47.421Z,945
2018-08-10T09:50:47.327Z,945.1
2018-08-10T09:51:48.087Z,945.1
2018-08-10T09:52:47.997Z,945.1
2018-08-10T09:53:47.932Z,944.7
2018-08-10T09:54:47.833Z,944.7
2018-08-10T09:55:47.738Z,944.7
2018-08-10T09:56:47.652Z,945.1
2018-08-10T09:57:48.050Z,945.2
2018-08-10T09:58:47.969Z,945.1
2018-08-10T09:59:48.252Z,945.2
2018-08-10T10:00:48.167Z,945.1
2018-08-10T10:01:48.512Z,945.1
2018-08-10T10:02:48.409Z,944.8
2018-08-10T10:03:48.327Z,945.1
2018-08-10T10:04:48.242Z,945.1
2018-08-10T10:05:48.178Z,945.1
2018-08-10T10:06:50.948Z,945
2018-08-10T10:07:50.858Z,945.1
2018-08-10T10:08:50.761Z,945.1
2018-08-10T10:09:50.684Z,945.1
2018-08-10T10:10:50.628Z,945.2
2018-08-10T10:11:53.959Z,945.1
2018-08-10T10:12:53.864Z,945.1
2018-08-10T10:13:53.764Z,945.1
2018-08-10T10:14:53.678Z,945.1
2018-08-10T10:15:53.611Z,944.6
2018-08-10T10:16:53.536Z,945.1
2018-08-10T10:17:53.454Z,945
2018-08-10T10:18:53.347Z,945
2018-08-10T10:19:56.247Z,945
2018-08-10T10:20:56.443Z,945
2018-08-10T10:21:56.880Z,945
2018-08-10T10:22:56.775Z,945
2018-08-10T10:23:56.686Z,945
2018-08-10T10:24:57.156Z,944.9
2018-08-10T10:25:57.121Z,945
2018-08-10T10:26:57.238Z,945
2018-08-10T10:27:57.484Z,944.8
2018-08-10T10:29:01.270Z,945
2018-08-10T10:30:01.180Z,944.5
2018-08-10T10:31:01.133Z,945
2018-08-10T10:32:01.484Z,945
2018-08-10T10:33:01.550Z,944.9
2018-08-10T10:34:01.517Z,944.6
2018-08-10T10:35:01.436Z,943.6
2018-08-10T10:36:01.403Z,944.9
2018-08-10T10:37:01.313Z,944.9
2018-08-10T10:38:03.937Z,945
2018-08-10T10:39:03.846Z,944.9
2018-08-10T10:40:03.767Z,945
2018-08-10T10:41:03.683Z,944.9
2018-08-10T10:42:04.571Z,944.9
2018-08-10T10:43:11.767Z,945
2018-08-10T10:44:11.673Z,944.8
2018-08-10T10:45:18.193Z,944.8
2018-08-10T10:46:19.094Z,944.8
2018-08-10T10:47:19.411Z,944.8
2018-08-10T10:48:19.380Z,944.8
2018-08-10T10:49:22.306Z,944.8
2018-08-10T10:50:22.216Z,944.2
2018-08-10T10:51:22.143Z,944.8
2018-08-10T10:52:22.496Z,944.7
2018-08-10T10:53:22.400Z,944.7
2018-08-10T10:54:22.743Z,944.8
2018-08-10T10:55:22.930Z,944.8
2018-08-10T10:56:23.107Z,944.8
2018-08-10T10:57:23.039Z,944.8
2018-08-10T10:58:23.001Z,944.8
2018-08-10T10:59:22.947Z,944.8
2018-08-10T11:00:22.858Z,944.8
2018-08-10T11:01:26.611Z,944.8
2018-08-10T11:02:27.403Z,944.5
2018-08-10T11:03:27.311Z,944.5
2018-08-10T11:04:27.225Z,944.4
2018-08-10T11:05:27.135Z,943.6
2018-08-10T11:06:28.237Z,944.8
2018-08-10T11:07:31.238Z,944.5
2018-08-10T11:08:31.155Z,944.8
2018-08-10T11:09:31.063Z,944
2018-08-10T11:10:30.961Z,941
2018-08-10T11:11:30.871Z,944.8
2018-08-10T11:12:32.405Z,944.8
2018-08-10T11:13:32.313Z,942.6
2018-08-10T11:14:32.217Z,943.2
2018-08-10T11:15:32.137Z,944.8
2018-08-10T11:16:32.294Z,944.8
2018-08-10T11:17:32.213Z,944.8
2018-08-10T11:18:32.109Z,944.8
2018-08-10T11:19:32.017Z,944.8
2018-08-10T11:20:31.928Z,944.3
2018-08-10T11:21:35.065Z,944.7
2018-08-10T11:22:35.409Z,944.7
2018-08-10T11:23:35.318Z,944.7
2018-08-10T11:24:35.239Z,944.4
2018-08-10T11:25:36.715Z,944.8
2018-08-10T11:26:36.767Z,944.8
2018-08-10T11:27:36.675Z,944.8
2018-08-10T11:28:36.751Z,944.7
2018-08-10T11:29:36.654Z,944.7
2018-08-10T11:30:37.604Z,944.7
2018-08-10T11:31:37.537Z,944.3
2018-08-10T11:32:41.730Z,944.8
2018-08-10T11:33:41.634Z,944.8
2018-08-10T11:34:42.541Z,944.7
2018-08-10T11:35:45.515Z,944.8
2018-08-10T11:36:48.233Z,942.7
2018-08-10T11:37:53.817Z,944.8
2018-08-10T11:38:53.727Z,944.8
2018-08-10T11:39:53.637Z,944.8
2018-08-10T11:40:53.755Z,944.8
2018-08-10T11:41:57.206Z,944.8
2018-08-10T11:42:58.787Z,944.7
2018-08-10T11:43:59.701Z,944.7
2018-08-10T11:45:00.348Z,944.7
2018-08-10T11:46:00.288Z,944.7
2018-08-10T11:47:00.242Z,944.7
2018-08-10T11:49:06.517Z,944.7
2018-08-10T11:50:07.465Z,944.6
2018-08-10T11:51:16.414Z,944.6
2018-08-10T11:52:17.333Z,944.6
2018-08-10T11:53:17.273Z,944.7
2018-08-10T11:54:19.391Z,944.6
2018-08-10T11:55:19.540Z,944.6
2018-08-10T11:56:19.458Z,944.6
2018-08-10T11:57:20.769Z,944.6
2018-08-10T11:58:20.684Z,944.6
2018-08-10T11:59:20.611Z,944.6
2018-08-10T12:00:20.551Z,941
2018-08-10T12:01:20.477Z,944.7
2018-08-10T12:02:23.379Z,944.7
2018-08-10T12:03:23.293Z,944.6
2018-08-10T12:04:25.639Z,944.7
2018-08-10T12:05:27.054Z,944.7
2018-08-10T12:06:26.977Z,944.7
2018-08-10T12:07:31.044Z,944.7
2018-08-10T12:08:31.963Z,944.3
2018-08-10T12:09:32.867Z,944.7
2018-08-10T12:10:32.781Z,944.2
2018-08-10T12:11:36.524Z,944.7
2018-08-10T12:12:40.118Z,944.7
2018-08-10T12:13:40.277Z,944.7
2018-08-10T12:14:43.624Z,944.6
2018-08-10T12:15:47.998Z,944.7
2018-08-10T12:16:48.905Z,944.2
2018-08-10T12:17:53.612Z,944.6
2018-08-10T12:18:54.790Z,944.6
2018-08-10T12:19:57.402Z,944.6
2018-08-10T12:20:57.315Z,944.6
2018-08-10T12:21:59.971Z,944.7
2018-08-10T12:23:05.648Z,944.2
2018-08-10T12:24:05.553Z,944.7
2018-08-10T12:25:07.165Z,944.6
2018-08-10T12:26:07.090Z,944.6
2018-08-10T12:27:09.727Z,944.6
2018-08-10T12:28:09.647Z,944.7
2018-08-10T12:29:09.598Z,944.5
2018-08-10T12:30:12.966Z,944.7
2018-08-10T12:31:12.939Z,944.6
2018-08-10T12:32:12.855Z,944.7
2018-08-10T12:33:12.791Z,941.2
2018-08-10T12:34:12.696Z,944.1
2018-08-10T12:35:13.047Z,944.7
2018-08-10T12:36:12.964Z,944.6
2018-08-10T12:37:15.547Z,944.6
2018-08-10T12:38:15.488Z,944.1
2018-08-10T12:39:15.399Z,943.9
2018-08-10T12:40:15.321Z,944.6
2018-08-10T12:41:16.239Z,944.6
2018-08-10T12:42:16.142Z,944.6
2018-08-10T12:43:16.056Z,944.6
2018-08-10T12:44:15.967Z,944.6
2018-08-10T12:45:16.346Z,944.6
2018-08-10T12:46:16.264Z,944.6
2018-08-10T12:47:16.181Z,944.6
2018-08-10T12:48:16.088Z,944.7
2018-08-10T12:49:16.033Z,944.7
2018-08-10T12:50:19.806Z,944.7
2018-08-10T12:51:20.242Z,944.7
2018-08-10T12:52:20.200Z,944.8
2018-08-10T12:53:23.932Z,944.7
2018-08-10T12:54:23.879Z,944.3
2018-08-10T12:55:37.848Z,944.7
2018-08-10T12:56:41.597Z,944.4
2018-08-10T12:57:44.328Z,944.7
2018-08-10T12:58:47.383Z,944.7
2018-08-10T12:59:47.310Z,944.8
2018-08-10T13:00:51.687Z,944.7
2018-08-10T13:01:54.181Z,944.7
2018-08-10T13:02:59.084Z,944.7
2018-08-10T13:04:05.666Z,944.7
2018-08-10T13:05:09.920Z,944.3
2018-08-10T13:06:16.314Z,944.7
2018-08-10T13:07:18.225Z,944.7
2018-08-10T13:08:21.607Z,944.7
2018-08-10T13:09:28.160Z,944.7
2018-08-10T13:10:29.620Z,944.2
2018-08-10T13:11:32.100Z,944.6
2018-08-10T13:12:32.029Z,944.7
2018-08-10T13:13:31.933Z,944.7
2018-08-10T13:14:31.842Z,944.7