createdAt,value
2019-03-13T00:02:01.353Z,87.76
2019-03-13T00:04:31.037Z,87.62
2019-03-13T00:07:00.733Z,88.12
2019-03-13T00:09:30.438Z,88.61
2019-03-13T00:12:00.154Z,87.97
2019-03-13T00:14:29.845Z,87.71
2019-03-13T00:16:59.505Z,88.24
2019-03-13T00:19:29.194Z,88.30
2019-03-13T00:21:59.024Z,88.71
2019-03-13T00:24:28.751Z,88.68
2019-03-13T00:26:58.439Z,88.47
2019-03-13T00:29:28.131Z,88.45
2019-03-13T00:31:59.586Z,88.27
2019-03-13T00:34:29.146Z,88.47
2019-03-13T00:36:58.800Z,88.78
2019-03-13T00:39:30.179Z,88.48
2019-03-13T00:42:03.436Z,88.80
2019-03-13T00:44:33.055Z,88.52
2019-03-13T00:47:02.731Z,87.73
2019-03-13T00:49:32.426Z,87.73
2019-03-13T00:52:02.088Z,87.79
2019-03-13T00:54:31.720Z,87.50
2019-03-13T00:57:01.369Z,87.26
2019-03-13T00:59:31.053Z,87.13
2019-03-13T01:02:18.374Z,87.54
2019-03-13T01:04:49.739Z,87.69
2019-03-13T01:07:19.385Z,87.62
2019-03-13T01:09:49.201Z,87.81
2019-03-13T01:12:18.963Z,87.66
2019-03-13T01:14:48.591Z,87.96
2019-03-13T01:17:18.250Z,87.74
2019-03-13T01:19:47.943Z,87.97
2019-03-13T01:22:17.628Z,88.10
2019-03-13T01:24:47.345Z,88.33
2019-03-13T01:27:16.979Z,88.29
2019-03-13T01:29:46.639Z,88.12
2019-03-13T01:32:33.987Z,88.32
2019-03-13T01:35:08.505Z,87.99
2019-03-13T01:37:38.173Z,88.08
2019-03-13T01:40:10.427Z,88.12
2019-03-13T01:42:40.080Z,88.28
2019-03-13T01:45:10.876Z,88.24
2019-03-13T01:47:44.287Z,88.48
2019-03-13T01:50:14.036Z,88.09
2019-03-13T01:52:43.685Z,88.03
2019-03-13T01:55:13.494Z,87.89
2019-03-13T01:57:43.145Z,87.65
2019-03-13T02:00:17.044Z,87.81
2019-03-13T02:02:46.778Z,87.59
2019-03-13T02:05:16.421Z,87.46
2019-03-13T02:07:46.086Z,87.47
2019-03-13T02:10:15.880Z,87.30
2019-03-13T02:12:45.566Z,87.14
2019-03-13T02:15:18.504Z,86.76
2019-03-13T02:17:48.264Z,86.77
2019-03-13T02:20:18.010Z,87.32
2019-03-13T02:22:47.685Z,87.44
2019-03-13T02:25:18.995Z,86.96
2019-03-13T02:27:48.639Z,86.40
2019-03-13T02:30:21.696Z,86.46
2019-03-13T02:32:53.321Z,86.28
2019-03-13T02:35:23.108Z,86.13
2019-03-13T02:37:52.900Z,85.85
2019-03-13T02:40:22.595Z,85.32
2019-03-13T02:42:52.208Z,85.53
2019-03-13T02:45:21.966Z,84.74
2019-03-13T02:47:51.607Z,84.82
2019-03-13T02:50:21.294Z,84.05
2019-03-13T02:52:50.924Z,83.62
2019-03-13T02:55:20.597Z,83.50
2019-03-13T02:57:50.232Z,83.66
2019-03-13T03:00:27.424Z,83.93
2019-03-13T03:03:01.618Z,84.08
2019-03-13T03:05:31.328Z,84.16
2019-03-13T03:08:00.952Z,84.22
2019-03-13T03:10:32.140Z,84.40
2019-03-13T03:13:02.058Z,84.45
2019-03-13T03:15:32.001Z,83.76
2019-03-13T03:18:01.812Z,83.68
2019-03-13T03:20:31.984Z,83.76
2019-03-13T03:23:01.986Z,83.39
2019-03-13T03:25:31.801Z,84.08
2019-03-13T03:28:01.471Z,83.80
2019-03-13T03:30:32.097Z,83.22
2019-03-13T03:33:01.760Z,83.70
2019-03-13T03:35:31.552Z,83.88
2019-03-13T03:38:01.726Z,83.77
2019-03-13T03:40:31.685Z,83.53
2019-03-13T03:43:01.337Z,83.56
2019-03-13T03:45:30.981Z,83.48
2019-03-13T03:48:00.660Z,83.72
2019-03-13T03:50:30.388Z,83.85
2019-03-13T03:53:00.093Z,83.67
2019-03-13T03:55:29.841Z,83.90
2019-03-13T03:57:59.537Z,84.22
2019-03-13T04:00:29.245Z,83.77
2019-03-13T04:02:59.017Z,83.49
2019-03-13T04:05:28.889Z,83.41
2019-03-13T04:07:58.588Z,83.72
2019-03-13T04:10:28.311Z,83.52
2019-03-13T04:12:58.348Z,83.42
2019-03-13T04:15:28.099Z,83.83
2019-03-13T04:17:57.809Z,83.61
2019-03-13T04:20:27.551Z,83.63
2019-03-13T04:22:57.207Z,84.11
2019-03-13T04:25:29.553Z,83.80
2019-03-13T04:27:59.569Z,84.02
2019-03-13T04:30:29.314Z,83.87
2019-03-13T04:32:59.101Z,83.70
2019-03-13T04:35:28.734Z,83.99
2019-03-13T04:37:58.384Z,83.72
2019-03-13T04:40:28.035Z,84.28
2019-03-13T04:42:57.718Z,84.89
2019-03-13T04:45:27.390Z,84.36
2019-03-13T04:47:57.063Z,84.52
2019-03-13T04:50:26.863Z,84.68
2019-03-13T04:52:56.613Z,83.78
2019-03-13T04:55:26.266Z,84.10
2019-03-13T04:57:55.946Z,83.82
2019-03-13T05:00:25.672Z,83.83
2019-03-13T05:02:55.359Z,83.28
2019-03-13T05:05:40.154Z,82.77
2019-03-13T05:08:12.206Z,82.75
2019-03-13T05:10:42.231Z,83.17
2019-03-13T05:13:12.026Z,83.29
2019-03-13T05:15:41.798Z,83.96
2019-03-13T05:18:11.456Z,84.23
2019-03-13T05:20:41.129Z,84.38
2019-03-13T05:23:10.803Z,84.33
2019-03-13T05:25:40.450Z,83.87
2019-03-13T05:28:10.152Z,83.80
2019-03-13T05:30:39.853Z,84.25
2019-03-13T05:33:09.574Z,84.57
2019-03-13T05:35:39.227Z,84.33
2019-03-13T05:38:08.892Z,84.10
2019-03-13T05:40:38.557Z,84.37
2019-03-13T05:43:08.213Z,84.30
2019-03-13T05:45:37.865Z,83.71
2019-03-13T05:48:07.545Z,83.65
2019-03-13T05:50:37.201Z,83.66
2019-03-13T05:53:06.856Z,83.71
2019-03-13T05:55:36.500Z,83.29
2019-03-13T05:58:06.261Z,83.61
2019-03-13T06:00:35.904Z,84.58
2019-03-13T06:03:05.788Z,84.92
2019-03-13T06:05:35.505Z,85.08
2019-03-13T06:08:05.251Z,85.18
2019-03-13T06:10:35.002Z,85.39
2019-03-13T06:13:04.717Z,85.55
2019-03-13T06:15:34.369Z,86.32
2019-03-13T06:18:04.301Z,86.90
2019-03-13T06:20:34.021Z,87.12
2019-03-13T06:23:03.679Z,87.19
2019-03-13T06:25:33.514Z,87.64
2019-03-13T06:28:03.231Z,88.04
2019-03-13T06:30:36.343Z,88.62
2019-03-13T06:33:06.056Z,88.87
2019-03-13T06:35:35.709Z,89.24
2019-03-13T06:38:05.366Z,89.24
2019-03-13T06:40:35.130Z,88.85
2019-03-13T06:43:04.968Z,89.14
2019-03-13T06:45:34.607Z,89.21
2019-03-13T06:48:04.316Z,89.64
2019-03-13T06:50:34.069Z,89.37
2019-03-13T06:53:03.695Z,89.09
2019-03-13T06:55:37.914Z,88.83
2019-03-13T06:58:07.550Z,88.80
2019-03-13T07:00:50.370Z,88.75
2019-03-13T07:03:24.586Z,88.68
2019-03-13T07:05:59.659Z,88.27
2019-03-13T07:08:31.052Z,88.19
2019-03-13T07:11:14.260Z,87.89
2019-03-13T07:13:57.538Z,87.86
2019-03-13T07:16:37.987Z,87.61
2019-03-13T07:19:18.053Z,87.07
2019-03-13T07:21:52.294Z,86.31
2019-03-13T07:24:32.368Z,86.57
2019-03-13T07:27:09.168Z,86.53
2019-03-13T07:29:43.083Z,86.49
2019-03-13T07:32:14.435Z,86.31
2019-03-13T07:34:48.720Z,86.51
2019-03-13T07:37:20.070Z,86.87
2019-03-13T07:40:00.716Z,87.08
2019-03-13T07:42:32.075Z,87.08
2019-03-13T07:45:03.365Z,87.16
2019-03-13T07:47:46.931Z,86.82
2019-03-13T07:50:21.088Z,86.83
2019-03-13T07:52:55.298Z,86.08
2019-03-13T07:55:35.508Z,85.85
2019-03-13T07:58:10.071Z,85.29
2019-03-13T08:00:56.763Z,85.60
2019-03-13T08:03:30.828Z,85.70
2019-03-13T08:06:17.988Z,85.44
2019-03-13T08:08:49.288Z,85.26
2019-03-13T08:11:23.276Z,85.67
2019-03-13T08:13:54.664Z,85.80
2019-03-13T08:16:28.463Z,85.68
2019-03-13T08:19:08.862Z,85.71
2019-03-13T08:21:58.325Z,86.16
2019-03-13T08:24:45.836Z,86.12
2019-03-13T08:27:33.646Z,85.32
2019-03-13T08:30:21.151Z,84.36
2019-03-13T08:32:58.523Z,84.28
2019-03-13T08:35:38.839Z,84.27
2019-03-13T08:38:28.492Z,84.37
2019-03-13T08:41:05.783Z,84.20
2019-03-13T08:43:37.199Z,84.62
2019-03-13T08:46:20.585Z,82.97
2019-03-13T08:48:51.966Z,83.13
2019-03-13T08:51:38.386Z,82.75
2019-03-13T08:54:26.279Z,81.86
2019-03-13T08:57:03.260Z,81.06
2019-03-13T08:59:43.778Z,81.59
2019-03-13T09:02:24.085Z,80.36
2019-03-13T09:05:04.145Z,81.15
2019-03-13T09:07:51.460Z,80.64
2019-03-13T09:10:25.694Z,80.07
2019-03-13T09:13:01.593Z,80.26
2019-03-13T09:15:35.534Z,80.26
2019-03-13T09:18:24.810Z,79.59
2019-03-13T09:21:14.261Z,79.40
2019-03-13T09:23:48.179Z,78.89
2019-03-13T09:26:19.521Z,78.77
2019-03-13T09:29:07.063Z,80.32
2019-03-13T09:31:50.612Z,81.51
2019-03-13T09:34:40.003Z,82.33
2019-03-13T09:37:11.284Z,83.25
2019-03-13T09:39:58.804Z,83.50
2019-03-13T09:42:30.135Z,83.27
2019-03-13T09:45:01.494Z,83.47
2019-03-13T09:47:32.815Z,83.49
2019-03-13T09:50:04.198Z,83.18
2019-03-13T09:52:51.894Z,82.84
2019-03-13T09:55:23.209Z,82.23
2019-03-13T09:58:06.583Z,83.43
2019-03-13T10:00:47.535Z,84.05
2019-03-13T10:03:18.881Z,83.45
2019-03-13T10:05:50.185Z,83.73
2019-03-13T10:08:24.303Z,84.04
2019-03-13T10:10:55.691Z,83.01
2019-03-13T10:13:27.007Z,82.45
2019-03-13T10:15:58.386Z,82.36
2019-03-13T10:18:35.676Z,82.44
2019-03-13T10:21:24.173Z,82.61
2019-03-13T10:24:13.323Z,82.13
2019-03-13T10:26:59.956Z,82.16
2019-03-13T10:29:31.289Z,82.75
2019-03-13T10:32:02.641Z,83.74
2019-03-13T10:34:42.986Z,84.56
2019-03-13T10:37:20.286Z,84.50
2019-03-13T10:39:51.584Z,84.14
2019-03-13T10:42:28.743Z,83.50
2019-03-13T10:45:05.668Z,83.26
2019-03-13T10:47:36.962Z,83.95
2019-03-13T10:50:13.913Z,83.52
2019-03-13T10:52:57.358Z,83.62
2019-03-13T10:55:37.823Z,83.85
2019-03-13T10:58:11.476Z,83.12
2019-03-13T11:00:45.909Z,82.84
2019-03-13T11:03:23.212Z,82.10
2019-03-13T11:06:11.158Z,83.31
2019-03-13T11:08:48.363Z,83.61
2019-03-13T11:11:31.694Z,82.22
2019-03-13T11:14:14.993Z,82.96
2019-03-13T11:16:52.240Z,81.98
2019-03-13T11:19:32.738Z,82.45
2019-03-13T11:22:15.937Z,83.61
2019-03-13T11:24:47.205Z,83.75
2019-03-13T11:27:27.921Z,84.09
2019-03-13T11:30:08.186Z,84.74
2019-03-13T11:32:57.499Z,85.28
2019-03-13T11:35:28.796Z,85.72
2019-03-13T11:38:00.217Z,85.49
2019-03-13T11:40:48.052Z,85.92
2019-03-13T11:43:22.154Z,85.88
2019-03-13T11:46:11.429Z,85.66
2019-03-13T11:48:42.741Z,86.41
2019-03-13T11:51:17.158Z,86.75
2019-03-13T11:53:51.388Z,87.21
2019-03-13T11:56:34.723Z,86.96
2019-03-13T11:59:06.065Z,84.96
2019-03-13T12:01:45.459Z,86.35
2019-03-13T12:04:26.560Z,87.67
2019-03-13T12:07:00.392Z,87.94
2019-03-13T12:09:31.739Z,87.57
2019-03-13T12:12:06.206Z,88.10
2019-03-13T12:14:37.581Z,87.73
2019-03-13T12:17:11.526Z,87.97
2019-03-13T12:19:48.514Z,87.89
2019-03-13T12:22:35.848Z,87.72
2019-03-13T12:25:26.764Z,87.81
2019-03-13T12:28:10.280Z,87.79
2019-03-13T12:30:41.587Z,87.60
2019-03-13T12:33:28.120Z,87.54
2019-03-13T12:35:59.424Z,87.46
2019-03-13T12:38:42.828Z,87.31
2019-03-13T12:41:17.152Z,87.32
2019-03-13T12:43:51.269Z,87.41
2019-03-13T12:46:27.042Z,86.62
2019-03-13T12:49:10.499Z,87.13
2019-03-13T12:51:50.845Z,86.37
2019-03-13T12:54:24.814Z,86.08
2019-03-13T12:57:04.844Z,87.45
2019-03-13T12:59:41.814Z,87.14
2019-03-13T13:02:28.152Z,86.37
2019-03-13T13:04:59.468Z,86.87
2019-03-13T13:07:33.769Z,87.20
2019-03-13T13:10:08.499Z,87.11
2019-03-13T13:12:39.907Z,86.87
2019-03-13T13:15:27.632Z,87.23
2019-03-13T13:18:08.021Z,87.65
2019-03-13T13:20:37.682Z,87.46
2019-03-13T13:23:07.392Z,87.60
2019-03-13T13:25:37.072Z,87.17
2019-03-13T13:28:06.929Z,85.85
2019-03-13T13:30:36.779Z,86.53
2019-03-13T13:33:06.514Z,86.08
2019-03-13T13:35:36.155Z,86.44
2019-03-13T13:38:05.804Z,86.68
2019-03-13T13:40:35.701Z,86.32
2019-03-13T13:43:05.449Z,87.40
2019-03-13T13:45:40.591Z,86.56
2019-03-13T13:48:10.258Z,86.82
2019-03-13T13:50:40.032Z,86.71
2019-03-13T13:53:09.684Z,85.54
2019-03-13T13:55:39.487Z,85.26
2019-03-13T13:58:09.131Z,85.30
2019-03-13T14:00:38.840Z,85.17
2019-03-13T14:03:08.518Z,86.26
2019-03-13T14:05:40.788Z,85.30
2019-03-13T14:08:09.709Z,85.36
2019-03-13T14:10:39.344Z,85.07
2019-03-13T14:13:15.004Z,85.10
2019-03-13T14:15:44.647Z,84.47
2019-03-13T14:18:14.411Z,83.70
2019-03-13T14:20:44.078Z,84.00
2019-03-13T14:23:13.761Z,83.17
2019-03-13T14:25:43.395Z,83.53
2019-03-13T14:28:13.205Z,82.56
2019-03-13T14:30:42.860Z,82.67
2019-03-13T14:33:12.773Z,82.62
2019-03-13T14:35:42.459Z,83.04
2019-03-13T14:38:12.199Z,83.23
2019-03-13T14:40:41.816Z,82.71
2019-03-13T14:43:11.490Z,83.02
2019-03-13T14:45:41.244Z,82.88
2019-03-13T14:48:10.889Z,83.51
2019-03-13T14:50:40.529Z,82.87
2019-03-13T14:53:10.269Z,82.94
2019-03-13T14:55:40.118Z,83.69
2019-03-13T14:58:09.857Z,83.58
2019-03-13T15:00:39.579Z,83.51
2019-03-13T15:03:09.283Z,84.34
2019-03-13T15:05:39.002Z,83.97
2019-03-13T15:08:08.710Z,83.99
2019-03-13T15:10:38.364Z,84.51
2019-03-13T15:13:08.096Z,84.55
2019-03-13T15:15:37.866Z,84.69
2019-03-13T15:18:07.501Z,85.15
2019-03-13T15:20:37.235Z,84.80
2019-03-13T15:23:07.682Z,85.03
2019-03-13T15:25:37.670Z,85.54
2019-03-13T15:28:07.338Z,85.30
2019-03-13T15:30:37.164Z,84.98
2019-03-13T15:33:06.961Z,85.45
2019-03-13T15:35:36.765Z,85.65
2019-03-13T15:38:06.472Z,85.71
2019-03-13T15:40:36.226Z,85.62
2019-03-13T15:43:05.947Z,86.28
2019-03-13T15:45:36.066Z,86.44
2019-03-13T15:48:05.906Z,87.02
2019-03-13T15:50:35.572Z,87.78
2019-03-13T15:53:05.224Z,87.98
2019-03-13T15:55:34.881Z,87.53
2019-03-13T15:58:04.697Z,88.29
2019-03-13T16:00:34.432Z,88.32
2019-03-13T16:03:04.218Z,87.84
2019-03-13T16:05:33.834Z,88.22
2019-03-13T16:08:03.570Z,88.26
2019-03-13T16:10:33.270Z,88.35
2019-03-13T16:13:04.621Z,88.61
2019-03-13T16:15:38.810Z,88.52
2019-03-13T16:18:08.483Z,88.60
2019-03-13T16:20:38.279Z,88.70
2019-03-13T16:23:07.990Z,88.74
2019-03-13T16:25:37.711Z,88.22
2019-03-13T16:28:07.549Z,88.45
2019-03-13T16:30:51.113Z,87.85
2019-03-13T16:33:20.832Z,88.02
2019-03-13T16:35:50.449Z,88.28
2019-03-13T16:38:20.169Z,88.31
2019-03-13T16:40:49.836Z,87.80
2019-03-13T16:43:19.505Z,88.36
2019-03-13T16:45:49.171Z,88.71
2019-03-13T16:48:18.967Z,88.63
2019-03-13T16:50:49.212Z,88.75
2019-03-13T16:53:18.869Z,88.46
2019-03-13T16:55:48.575Z,88.85
2019-03-13T16:58:18.209Z,88.80
2019-03-13T17:00:50.437Z,88.97
2019-03-13T17:03:19.579Z,88.77
2019-03-13T17:05:49.795Z,89.69
2019-03-13T17:08:19.422Z,89.49
2019-03-13T17:10:49.134Z,88.38
2019-03-13T17:13:18.815Z,88.67
2019-03-13T17:15:48.567Z,89.18
2019-03-13T17:18:18.350Z,89.03
2019-03-13T17:20:48.302Z,88.54
2019-03-13T17:23:18.359Z,88.73
2019-03-13T17:25:48.081Z,88.87
2019-03-13T17:28:17.822Z,88.49
2019-03-13T17:30:47.523Z,89.02
2019-03-13T17:33:17.263Z,89.42
2019-03-13T17:35:47.272Z,88.88
2019-03-13T17:38:17.005Z,89.24
2019-03-13T17:40:46.809Z,89.36
2019-03-13T17:43:16.507Z,89.20
2019-03-13T17:45:46.433Z,89.56
2019-03-13T17:48:16.233Z,89.62
2019-03-13T17:50:46.043Z,89.55
2019-03-13T17:53:15.729Z,89.85
2019-03-13T17:55:45.658Z,89.98
2019-03-13T17:58:15.336Z,90.64
2019-03-13T18:00:52.249Z,90.86
2019-03-13T18:03:23.543Z,91.32
2019-03-13T18:05:53.357Z,91.39
2019-03-13T18:08:23.062Z,91.53
2019-03-13T18:10:52.811Z,91.53
2019-03-13T18:13:22.612Z,91.69
2019-03-13T18:15:52.560Z,91.87
2019-03-13T18:18:22.635Z,91.67
2019-03-13T18:20:53.140Z,91.44
2019-03-13T18:23:22.963Z,91.48
2019-03-13T18:25:52.755Z,91.65
2019-03-13T18:28:22.517Z,91.38
2019-03-13T18:30:52.375Z,90.53
2019-03-13T18:33:22.576Z,90.92
2019-03-13T18:35:52.547Z,91.25
2019-03-13T18:38:22.246Z,90.53
2019-03-13T18:40:51.991Z,90.16
2019-03-13T18:43:21.951Z,90.01
2019-03-13T18:45:52.124Z,89.80
2019-03-13T18:48:22.012Z,90.04
2019-03-13T18:50:52.111Z,90.34
2019-03-13T18:53:22.567Z,90.14
2019-03-13T18:55:52.632Z,90.10
2019-03-13T18:58:22.531Z,90.33
2019-03-13T19:00:52.434Z,90.17
2019-03-13T19:03:22.439Z,90.38
2019-03-13T19:05:54.743Z,90.50
2019-03-13T19:08:26.891Z,90.91
2019-03-13T19:10:56.191Z,91.00
2019-03-13T19:13:26.148Z,91.22
2019-03-13T19:15:58.128Z,91.24
2019-03-13T19:18:28.225Z,91.34
2019-03-13T19:20:58.691Z,91.45
2019-03-13T19:23:28.819Z,91.57
2019-03-13T19:26:07.201Z,91.65
2019-03-13T19:28:37.041Z,91.54
2019-03-13T19:31:08.742Z,91.44
2019-03-13T19:33:38.717Z,91.44
2019-03-13T19:36:08.913Z,91.56
2019-03-13T19:38:41.076Z,91.54
2019-03-13T19:41:10.389Z,91.37
2019-03-13T19:43:40.202Z,91.25
2019-03-13T19:46:10.088Z,91.37
2019-03-13T19:48:40.089Z,90.92
2019-03-13T19:51:09.860Z,90.94
2019-03-13T19:53:41.931Z,90.78
2019-03-13T19:56:11.537Z,90.69
2019-03-13T19:58:41.387Z,90.54
2019-03-13T20:01:11.348Z,90.42
2019-03-13T20:03:41.276Z,90.33
2019-03-13T20:06:11.159Z,90.77
2019-03-13T20:08:41.219Z,90.98
2019-03-13T20:11:11.508Z,91.01
2019-03-13T20:13:41.872Z,91.32
2019-03-13T20:16:11.871Z,91.57
2019-03-13T20:18:41.621Z,91.36
2019-03-13T20:21:11.487Z,90.92
2019-03-13T20:23:41.316Z,90.63
2019-03-13T20:26:11.153Z,90.40
2019-03-13T20:28:41.261Z,90.05
2019-03-13T20:31:11.226Z,90.12
2019-03-13T20:33:41.031Z,90.29
2019-03-13T20:36:10.830Z,90.26
2019-03-13T20:38:40.900Z,90.35
2019-03-13T20:41:10.846Z,90.50
2019-03-13T20:43:41.270Z,90.75
2019-03-13T20:46:11.211Z,90.63
2019-03-13T20:48:41.025Z,90.73
2019-03-13T20:51:10.898Z,90.95
2019-03-13T20:53:40.830Z,91.03
2019-03-13T20:56:10.679Z,91.05
2019-03-13T20:58:40.501Z,91.01
2019-03-13T21:01:10.602Z,90.18
2019-03-13T21:03:40.625Z,89.95
2019-03-13T21:06:10.536Z,89.81
2019-03-13T21:08:40.309Z,89.07
2019-03-13T21:11:10.081Z,89.08
2019-03-13T21:13:40.125Z,89.50
2019-03-13T21:16:09.878Z,89.66
2019-03-13T21:18:39.875Z,89.96
2019-03-13T21:21:09.615Z,89.98
2019-03-13T21:23:39.515Z,89.11
2019-03-13T21:26:09.356Z,89.19
2019-03-13T21:28:39.348Z,89.21
2019-03-13T21:31:09.151Z,89.28
2019-03-13T21:33:38.903Z,89.76
2019-03-13T21:36:08.709Z,90.02
2019-03-13T21:38:38.603Z,90.21
2019-03-13T21:41:08.436Z,90.57
2019-03-13T21:43:38.157Z,90.19
2019-03-13T21:46:08.032Z,90.13
2019-03-13T21:48:38.098Z,90.04
2019-03-13T21:51:08.091Z,89.41
2019-03-13T21:53:37.956Z,88.85
2019-03-13T21:56:07.828Z,89.01
2019-03-13T21:58:38.489Z,88.57
2019-03-13T22:01:19.342Z,88.28
2019-03-13T22:03:40.069Z,88.34
2019-03-13T22:06:09.866Z,88.66
2019-03-13T22:08:39.589Z,88.50
2019-03-13T22:11:09.726Z,88.13
2019-03-13T22:13:40.201Z,88.04
2019-03-13T22:16:10.116Z,87.98
2019-03-13T22:18:39.834Z,87.82
2019-03-13T22:21:09.642Z,87.80
2019-03-13T22:23:39.380Z,87.73
2019-03-13T22:26:09.192Z,87.62
2019-03-13T22:28:39.008Z,87.34
2019-03-13T22:31:08.844Z,87.39
2019-03-13T22:33:39.034Z,87.68
2019-03-13T22:36:08.779Z,87.77
2019-03-13T22:38:38.505Z,87.35
2019-03-13T22:41:08.226Z,87.56
2019-03-13T22:43:38.020Z,86.95
2019-03-13T22:46:07.835Z,87.72
2019-03-13T22:48:37.635Z,88.12
2019-03-13T22:51:07.403Z,88.67
2019-03-13T22:53:37.188Z,89.17
2019-03-13T22:56:07.133Z,89.79
2019-03-13T22:58:36.973Z,90.18
2019-03-13T23:01:09.644Z,90.15
2019-03-13T23:03:40.674Z,89.74
2019-03-13T23:06:10.814Z,89.61
2019-03-13T23:08:40.661Z,89.35
2019-03-13T23:11:10.539Z,88.65
2019-03-13T23:13:40.363Z,87.92
2019-03-13T23:16:10.162Z,87.15
2019-03-13T23:18:39.886Z,86.57
2019-03-13T23:21:09.774Z,85.88
2019-03-13T23:23:39.568Z,86.21
2019-03-13T23:26:09.355Z,85.42
2019-03-13T23:28:39.169Z,84.68
2019-03-13T23:31:08.937Z,84.18
2019-03-13T23:33:38.797Z,83.99
2019-03-13T23:36:08.612Z,82.81
2019-03-13T23:38:38.405Z,82.52
2019-03-13T23:41:08.123Z,82.31
2019-03-13T23:43:38.026Z,82.64
2019-03-13T23:46:08.007Z,83.28
2019-03-13T23:48:37.817Z,82.97
2019-03-13T23:51:07.549Z,82.29
2019-03-13T23:53:37.423Z,82.35
2019-03-13T23:56:07.299Z,81.82
2019-03-13T23:58:37.145Z,81.37
