createdAt,value
2022-12-29T00:00:17.375Z,1.97
2022-12-29T00:02:44.465Z,2.03
2022-12-29T00:05:11.157Z,1.97
2022-12-29T00:07:37.662Z,2.09
2022-12-29T00:10:04.651Z,2.05
2022-12-29T00:12:51.115Z,2.11
2022-12-29T00:15:36.439Z,2.13
2022-12-29T00:18:03.194Z,2.19
2022-12-29T00:20:48.044Z,2.23
2022-12-29T00:23:32.880Z,2.24
2022-12-29T00:26:18.620Z,2.31
2022-12-29T00:29:03.792Z,2.29
2022-12-29T00:31:48.830Z,2.17
2022-12-29T00:34:33.864Z,2.21
2022-12-29T00:37:01.246Z,2.16
2022-12-29T00:40:06.250Z,2.26
2022-12-29T00:42:52.221Z,2.30
2022-12-29T00:45:18.701Z,2.19
2022-12-29T00:47:45.250Z,2.07
2022-12-29T00:50:11.791Z,2.22
2022-12-29T00:52:38.363Z,2.14
2022-12-29T00:55:05.309Z,2.16
2022-12-29T00:57:31.768Z,2.16
2022-12-29T00:59:58.248Z,2.14
2022-12-29T01:02:24.697Z,2.10
2022-12-29T01:04:51.332Z,2.09
2022-12-29T01:07:17.845Z,2.11
2022-12-29T01:10:03.539Z,2.01
2022-12-29T01:12:42.219Z,1.99
2022-12-29T01:15:11.125Z,2.01
2022-12-29T01:17:37.685Z,2.02
2022-12-29T01:20:05.657Z,2.06
2022-12-29T01:22:32.164Z,2.07
2022-12-29T01:24:58.688Z,2.08
2022-12-29T01:27:25.180Z,1.96
2022-12-29T01:29:51.716Z,2.03
2022-12-29T01:32:18.698Z,2.09
2022-12-29T01:34:45.207Z,2.13
2022-12-29T01:37:12.048Z,2.14
2022-12-29T01:39:38.410Z,2.14
2022-12-29T01:42:04.963Z,2.05
2022-12-29T01:44:57.959Z,2.05
2022-12-29T01:47:37.127Z,2.07
2022-12-29T01:50:14.544Z,2.11
2022-12-29T01:52:48.696Z,2.13
2022-12-29T01:55:15.801Z,2.15
2022-12-29T01:57:47.217Z,2.13
2022-12-29T02:00:15.134Z,2.15
2022-12-29T02:02:48.919Z,2.19
2022-12-29T02:05:24.286Z,2.15
2022-12-29T02:07:52.823Z,2.21
2022-12-29T02:10:22.913Z,2.25
2022-12-29T02:12:49.524Z,2.28
2022-12-29T02:15:17.534Z,2.33
2022-12-29T02:18:03.376Z,2.21
2022-12-29T02:20:43.731Z,2.19
2022-12-29T02:23:48.318Z,2.33
2022-12-29T02:26:46.156Z,2.36
2022-12-29T02:29:46.445Z,2.40
2022-12-29T02:32:18.884Z,2.50
2022-12-29T02:35:15.076Z,2.51
2022-12-29T02:38:09.232Z,2.60
2022-12-29T02:40:59.025Z,2.60
2022-12-29T02:43:47.242Z,2.67
2022-12-29T02:46:46.922Z,2.63
2022-12-29T02:49:20.615Z,2.67
2022-12-29T02:51:54.060Z,2.72
2022-12-29T02:54:39.531Z,2.76
2022-12-29T02:57:14.640Z,2.79
2022-12-29T02:59:44.239Z,2.83
2022-12-29T03:02:55.909Z,2.75
2022-12-29T03:05:25.112Z,2.78
2022-12-29T03:08:14.789Z,2.76
2022-12-29T03:11:04.524Z,2.76
2022-12-29T03:14:03.337Z,2.84
2022-12-29T03:16:32.894Z,2.77
2022-12-29T03:19:15.791Z,2.81
2022-12-29T03:22:29.190Z,2.76
2022-12-29T03:25:00.647Z,2.87
2022-12-29T03:27:33.665Z,2.90
2022-12-29T03:30:03.967Z,2.92
2022-12-29T03:32:39.781Z,2.92
2022-12-29T03:35:09.011Z,2.98
2022-12-29T03:37:50.496Z,3.04
2022-12-29T03:40:18.750Z,2.99
2022-12-29T03:42:45.504Z,3.02
2022-12-29T03:45:11.913Z,2.95
2022-12-29T03:47:38.306Z,2.98
2022-12-29T03:50:04.928Z,2.96
2022-12-29T03:52:31.432Z,2.99
2022-12-29T03:54:57.788Z,2.99
2022-12-29T03:57:24.283Z,2.98
2022-12-29T03:59:50.813Z,2.99
2022-12-29T04:02:17.655Z,3.03
2022-12-29T04:04:45.113Z,2.93
2022-12-29T04:07:12.166Z,2.99
2022-12-29T04:09:38.681Z,3.03
2022-12-29T04:12:05.344Z,3.04
2022-12-29T04:14:31.674Z,3.04
2022-12-29T04:16:58.196Z,3.02
2022-12-29T04:19:24.786Z,3.08
2022-12-29T04:21:51.347Z,3.10
2022-12-29T04:24:17.858Z,3.14
2022-12-29T04:26:45.150Z,3.20
2022-12-29T04:29:11.559Z,3.21
2022-12-29T04:31:38.094Z,3.32
2022-12-29T04:34:04.690Z,3.40
2022-12-29T04:36:31.191Z,3.59
2022-12-29T04:38:57.800Z,3.79
2022-12-29T04:41:24.661Z,3.95
2022-12-29T04:43:51.254Z,4.16
2022-12-29T04:46:18.171Z,4.29
2022-12-29T04:48:44.892Z,4.51
2022-12-29T04:51:11.269Z,4.64
2022-12-29T04:53:37.806Z,4.75
2022-12-29T04:56:04.317Z,4.89
2022-12-29T04:58:30.825Z,5.00
2022-12-29T05:00:57.184Z,5.27
2022-12-29T05:03:23.734Z,5.34
2022-12-29T05:05:50.358Z,5.42
2022-12-29T05:08:24.655Z,5.49
2022-12-29T05:10:54.259Z,5.62
2022-12-29T05:13:20.793Z,5.71
2022-12-29T05:15:53.896Z,5.83
2022-12-29T05:18:21.140Z,5.82
2022-12-29T05:20:47.808Z,5.79
2022-12-29T05:23:14.900Z,5.87
2022-12-29T05:25:41.329Z,5.97
2022-12-29T05:28:07.705Z,6.03
2022-12-29T05:30:34.054Z,6.08
2022-12-29T05:33:00.407Z,6.03
2022-12-29T05:35:27.232Z,6.12
2022-12-29T05:37:53.775Z,6.08
2022-12-29T05:40:20.276Z,6.09
2022-12-29T05:42:46.764Z,6.13
2022-12-29T05:45:13.301Z,6.12
2022-12-29T05:47:40.977Z,6.18
2022-12-29T05:50:07.965Z,6.21
2022-12-29T05:52:34.475Z,6.27
2022-12-29T05:55:01.006Z,6.30
2022-12-29T05:57:27.311Z,6.29
2022-12-29T05:59:53.914Z,6.34
2022-12-29T06:02:20.516Z,6.36
2022-12-29T06:04:47.094Z,6.41
2022-12-29T06:07:13.619Z,6.42
2022-12-29T06:09:40.388Z,6.39
2022-12-29T06:12:07.264Z,6.39
2022-12-29T06:14:33.711Z,6.38
2022-12-29T06:17:00.957Z,6.32
2022-12-29T06:19:27.483Z,6.34
2022-12-29T06:21:54.754Z,6.31
2022-12-29T06:24:21.640Z,6.33
2022-12-29T06:26:48.030Z,6.30
2022-12-29T06:29:17.897Z,6.35
2022-12-29T06:31:47.604Z,6.32
2022-12-29T06:34:14.241Z,6.32
2022-12-29T06:36:40.620Z,6.32
2022-12-29T06:39:07.285Z,6.34
2022-12-29T06:41:33.792Z,6.34
2022-12-29T06:44:00.388Z,6.31
2022-12-29T06:46:26.920Z,6.33
2022-12-29T06:48:53.291Z,6.29
2022-12-29T06:51:19.839Z,6.35
2022-12-29T06:53:46.369Z,6.28
2022-12-29T06:56:12.860Z,6.33
2022-12-29T06:58:39.371Z,6.29
2022-12-29T07:01:06.134Z,6.29
2022-12-29T07:03:32.605Z,6.22
2022-12-29T07:05:59.237Z,6.24
2022-12-29T07:08:25.936Z,6.21
2022-12-29T07:10:52.437Z,6.22
2022-12-29T07:13:18.758Z,6.20
2022-12-29T07:15:45.289Z,6.18
2022-12-29T07:18:11.835Z,6.16
2022-12-29T07:20:38.407Z,6.16
2022-12-29T07:23:04.964Z,6.22
2022-12-29T07:25:31.466Z,6.23
2022-12-29T07:27:58.004Z,6.23
2022-12-29T07:30:24.340Z,6.30
2022-12-29T07:32:50.842Z,6.36
2022-12-29T07:35:17.595Z,6.41
2022-12-29T07:37:44.211Z,6.41
2022-12-29T07:40:11.241Z,6.44
2022-12-29T07:42:37.855Z,6.42
2022-12-29T07:45:04.906Z,6.53
2022-12-29T07:47:31.382Z,6.54
2022-12-29T07:49:57.891Z,6.51
2022-12-29T07:52:24.469Z,6.44
2022-12-29T07:54:50.944Z,6.52
2022-12-29T07:57:17.436Z,6.43
2022-12-29T07:59:44.483Z,6.42
2022-12-29T08:02:12.748Z,6.41
2022-12-29T08:04:39.453Z,6.44
2022-12-29T08:07:05.835Z,6.36
2022-12-29T08:09:32.672Z,6.38
2022-12-29T08:11:59.234Z,6.40
2022-12-29T08:14:25.756Z,6.54
2022-12-29T08:16:52.261Z,6.65
2022-12-29T08:19:18.597Z,6.75
2022-12-29T08:21:45.118Z,6.87
2022-12-29T08:24:11.658Z,7.06
2022-12-29T08:26:38.160Z,7.14
2022-12-29T08:29:04.734Z,7.17
2022-12-29T08:31:31.366Z,7.22
2022-12-29T08:33:57.923Z,7.04
2022-12-29T08:36:24.323Z,7.11
2022-12-29T08:38:50.800Z,7.30
2022-12-29T08:41:17.209Z,7.41
2022-12-29T08:43:47.651Z,7.44
2022-12-29T08:46:14.355Z,7.53
2022-12-29T08:48:40.980Z,7.60
2022-12-29T08:51:07.657Z,7.66
2022-12-29T08:53:34.474Z,7.67
2022-12-29T08:56:05.208Z,7.76
2022-12-29T08:58:32.735Z,7.74
2022-12-29T09:01:00.191Z,7.81
2022-12-29T09:04:03.836Z,7.88
2022-12-29T09:06:14.860Z,7.90
2022-12-29T09:08:41.448Z,7.96
2022-12-29T09:11:15.350Z,8.06
2022-12-29T09:13:42.090Z,8.21
2022-12-29T09:16:09.252Z,8.32
2022-12-29T09:18:36.019Z,8.34
2022-12-29T09:21:04.271Z,8.34
2022-12-29T09:23:31.420Z,8.48
2022-12-29T09:25:58.019Z,8.64
2022-12-29T09:28:25.307Z,8.81
2022-12-29T09:30:52.910Z,9.02
2022-12-29T09:33:19.508Z,9.14
2022-12-29T09:35:52.435Z,9.19
2022-12-29T09:38:19.100Z,9.25
2022-12-29T09:40:50.016Z,9.54
2022-12-29T09:43:34.540Z,9.56
2022-12-29T09:46:13.331Z,9.52
2022-12-29T09:48:44.610Z,9.66
2022-12-29T09:51:17.329Z,9.65
2022-12-29T09:53:48.126Z,9.69
2022-12-29T09:56:19.147Z,9.75
2022-12-29T09:59:08.489Z,9.73
2022-12-29T10:01:42.773Z,9.76
2022-12-29T10:04:09.875Z,9.82
2022-12-29T10:09:48.576Z,10.02
2022-12-29T10:12:35.046Z,10.11
2022-12-29T10:15:32.374Z,10.13
2022-12-29T10:18:21.168Z,10.09
2022-12-29T10:21:13.049Z,10.29
2022-12-29T10:23:55.311Z,10.38
2022-12-29T10:26:27.348Z,10.22
2022-12-29T10:28:59.021Z,10.30
2022-12-29T10:31:33.334Z,10.66
2022-12-29T10:34:06.843Z,10.62
2022-12-29T10:36:41.095Z,10.77
2022-12-29T10:39:24.034Z,10.82
2022-12-29T10:41:56.521Z,10.85
2022-12-29T10:44:26.009Z,10.86
2022-12-29T10:47:01.980Z,10.81
2022-12-29T10:49:31.534Z,11.01
2022-12-29T10:52:00.958Z,10.94
2022-12-29T10:54:43.510Z,10.82
2022-12-29T10:57:15.765Z,10.85
2022-12-29T10:59:42.680Z,11.09
2022-12-29T11:02:12.261Z,11.54
2022-12-29T11:04:47.814Z,11.45
2022-12-29T11:07:19.887Z,11.48
2022-12-29T11:09:48.955Z,11.25
2022-12-29T11:12:27.873Z,11.47
2022-12-29T11:15:15.722Z,12.06
2022-12-29T11:17:50.301Z,13.83
2022-12-29T11:20:43.287Z,13.44
2022-12-29T11:23:34.121Z,13.66
2022-12-29T11:26:09.619Z,13.75
2022-12-29T11:28:36.194Z,14.12
2022-12-29T11:31:04.476Z,13.51
2022-12-29T11:33:32.906Z,12.83
2022-12-29T11:36:05.452Z,12.62
2022-12-29T11:38:39.518Z,12.85
2022-12-29T11:41:07.424Z,13.03
2022-12-29T11:43:45.332Z,13.08
2022-12-29T11:46:21.620Z,13.02
2022-12-29T11:48:49.228Z,12.75
2022-12-29T11:51:25.513Z,12.70
2022-12-29T11:53:57.029Z,12.55
2022-12-29T11:56:40.394Z,12.59
2022-12-29T11:59:30.899Z,12.61
2022-12-29T12:01:59.979Z,12.54
2022-12-29T12:04:31.738Z,12.51
2022-12-29T12:07:04.832Z,12.55
2022-12-29T12:09:40.038Z,12.44
2022-12-29T12:12:10.979Z,12.37
2022-12-29T12:14:53.126Z,12.34
2022-12-29T12:17:38.276Z,12.29
2022-12-29T12:20:23.247Z,12.21
2022-12-29T12:23:03.354Z,12.22
2022-12-29T12:25:39.549Z,12.29
2022-12-29T12:28:16.820Z,12.16
2022-12-29T12:30:48.771Z,12.14
2022-12-29T12:33:34.438Z,12.10
2022-12-29T12:36:33.243Z,12.07
2022-12-29T12:39:38.152Z,12.09
2022-12-29T12:42:19.874Z,12.08
2022-12-29T12:45:18.438Z,12.00
2022-12-29T12:48:15.938Z,12.00
2022-12-29T12:51:01.439Z,12.01
2022-12-29T12:53:41.918Z,12.04
2022-12-29T12:56:25.195Z,12.02
2022-12-29T12:59:09.895Z,12.03
2022-12-29T13:01:57.209Z,12.09
2022-12-29T13:04:55.119Z,12.21
2022-12-29T13:07:56.201Z,12.02
2022-12-29T13:10:51.371Z,11.99
2022-12-29T13:13:25.943Z,11.96
2022-12-29T13:16:14.857Z,11.88
2022-12-29T13:18:58.173Z,11.95
2022-12-29T13:22:00.047Z,12.04
2022-12-29T13:25:18.333Z,11.96
2022-12-29T13:27:54.256Z,11.85
2022-12-29T13:30:23.984Z,11.80
2022-12-29T13:32:56.290Z,11.73
2022-12-29T13:35:28.963Z,11.75
2022-12-29T13:38:01.474Z,11.71
2022-12-29T13:40:34.991Z,11.66
2022-12-29T13:43:02.841Z,11.66
2022-12-29T13:45:32.910Z,11.68
2022-12-29T13:48:21.275Z,11.61
2022-12-29T13:50:58.271Z,11.55
2022-12-29T13:53:46.266Z,11.56
2022-12-29T13:56:21.982Z,11.51
2022-12-29T13:59:14.395Z,11.51
2022-12-29T14:01:47.973Z,11.52
2022-12-29T14:04:21.998Z,11.45
2022-12-29T14:07:18.601Z,11.44
2022-12-29T14:09:57.427Z,11.46
2022-12-29T14:12:30.537Z,11.47
2022-12-29T14:15:12.028Z,11.47
2022-12-29T14:17:42.158Z,11.44
2022-12-29T14:20:23.985Z,11.39
2022-12-29T14:23:15.711Z,11.40
2022-12-29T14:25:59.156Z,11.37
2022-12-29T14:28:27.359Z,11.35
2022-12-29T14:30:56.261Z,11.33
2022-12-29T14:33:26.632Z,11.32
2022-12-29T14:35:54.817Z,11.28
2022-12-29T14:38:24.960Z,11.29
2022-12-29T14:40:52.992Z,11.25
2022-12-29T14:43:28.159Z,11.26
2022-12-29T14:45:59.201Z,11.25
2022-12-29T14:48:25.632Z,11.20
2022-12-29T14:50:52.235Z,11.18
2022-12-29T14:53:40.545Z,11.16
2022-12-29T14:56:11.109Z,11.13
2022-12-29T14:58:54.492Z,11.06
2022-12-29T15:01:31.301Z,11.03
2022-12-29T15:04:04.426Z,11.07
2022-12-29T15:06:31.795Z,11.03
2022-12-29T15:09:06.182Z,10.94
2022-12-29T15:11:48.591Z,10.89
2022-12-29T15:14:33.937Z,10.86
2022-12-29T15:17:01.603Z,10.84
2022-12-29T15:19:29.556Z,10.82
2022-12-29T15:21:57.708Z,10.82
2022-12-29T15:24:24.888Z,10.63
2022-12-29T15:26:53.967Z,10.61
2022-12-29T15:29:31.413Z,10.55
2022-12-29T15:32:01.826Z,10.54
2022-12-29T15:34:31.622Z,10.61
2022-12-29T15:36:58.284Z,10.50
2022-12-29T15:39:30.795Z,10.50
2022-12-29T15:42:05.384Z,10.45
2022-12-29T15:44:44.519Z,10.43
2022-12-29T15:47:26.771Z,10.34
2022-12-29T15:50:05.189Z,10.25
2022-12-29T15:52:34.665Z,10.24
2022-12-29T15:55:02.793Z,10.20
2022-12-29T15:57:36.921Z,10.16
2022-12-29T16:00:05.772Z,10.16
2022-12-29T16:02:32.763Z,10.13
2022-12-29T16:05:17.064Z,10.10
2022-12-29T16:07:59.218Z,10.00
2022-12-29T16:10:42.743Z,9.95
2022-12-29T16:13:39.628Z,9.86
2022-12-29T16:16:26.576Z,9.77
2022-12-29T16:18:58.015Z,9.64
2022-12-29T16:21:34.059Z,9.59
2022-12-29T16:24:09.002Z,9.37
2022-12-29T16:26:35.754Z,9.34
2022-12-29T16:29:05.922Z,9.26
2022-12-29T16:32:01.835Z,9.24
2022-12-29T16:34:34.066Z,9.19
2022-12-29T16:37:04.825Z,9.16
2022-12-29T16:39:37.225Z,9.15
2022-12-29T16:42:38.733Z,9.05
2022-12-29T16:45:22.381Z,8.97
2022-12-29T16:48:18.541Z,8.92
2022-12-29T16:50:46.257Z,8.83
2022-12-29T16:53:22.734Z,8.77
2022-12-29T16:55:50.496Z,8.85
2022-12-29T16:58:31.554Z,8.94
2022-12-29T17:00:59.961Z,8.87
2022-12-29T17:03:38.851Z,8.95
2022-12-29T17:06:06.103Z,8.96
2022-12-29T17:08:41.512Z,8.95
2022-12-29T17:11:46.052Z,8.93
2022-12-29T17:14:22.574Z,8.90
2022-12-29T17:16:49.520Z,8.91
2022-12-29T17:19:19.014Z,8.94
2022-12-29T17:21:46.099Z,8.94
2022-12-29T17:24:17.752Z,8.90
2022-12-29T17:26:48.409Z,8.86
2022-12-29T17:29:34.469Z,8.87
2022-12-29T17:32:02.926Z,8.82
2022-12-29T17:34:29.581Z,8.77
2022-12-29T17:36:55.950Z,8.80
2022-12-29T17:39:22.511Z,8.81
2022-12-29T17:41:49.415Z,8.82
2022-12-29T17:44:20.794Z,8.75
2022-12-29T17:46:48.459Z,8.77
2022-12-29T17:49:17.958Z,8.72
2022-12-29T17:51:46.304Z,8.58
2022-12-29T17:54:25.319Z,8.45
2022-12-29T17:56:52.202Z,8.40
2022-12-29T17:59:19.157Z,8.37
2022-12-29T18:01:47.454Z,8.33
2022-12-29T18:04:18.912Z,8.26
2022-12-29T18:06:46.397Z,8.17
2022-12-29T18:09:13.600Z,7.89
2022-12-29T18:11:42.615Z,7.91
2022-12-29T18:14:14.283Z,7.91
2022-12-29T18:16:40.770Z,7.81
2022-12-29T18:19:07.612Z,7.79
2022-12-29T18:21:33.954Z,7.79
2022-12-29T18:24:00.313Z,7.79
2022-12-29T18:26:29.063Z,7.80
2022-12-29T18:28:57.214Z,7.86
2022-12-29T18:31:28.580Z,7.86
2022-12-29T18:33:57.184Z,7.85
2022-12-29T18:36:24.205Z,7.84
2022-12-29T18:38:53.202Z,7.85
2022-12-29T18:41:25.325Z,7.92
2022-12-29T18:43:52.403Z,7.86
2022-12-29T18:46:22.828Z,7.89
2022-12-29T18:48:51.208Z,7.80
2022-12-29T18:51:19.965Z,7.66
2022-12-29T18:53:47.220Z,7.58
2022-12-29T18:56:14.092Z,7.51
2022-12-29T18:58:40.747Z,7.45
2022-12-29T19:01:07.931Z,7.39
2022-12-29T19:03:34.558Z,7.30
2022-12-29T19:06:01.185Z,7.18
2022-12-29T19:08:27.832Z,7.12
2022-12-29T19:10:54.348Z,6.97
2022-12-29T19:13:28.890Z,6.90
2022-12-29T19:15:57.406Z,6.94
2022-12-29T19:18:44.698Z,6.91
2022-12-29T19:21:13.143Z,6.90
2022-12-29T19:23:39.827Z,6.77
2022-12-29T19:26:06.442Z,6.84
2022-12-29T19:28:32.971Z,6.76
2022-12-29T19:31:01.999Z,6.75
2022-12-29T19:33:29.278Z,6.72
2022-12-29T19:36:01.158Z,6.72
2022-12-29T19:38:27.774Z,6.76
2022-12-29T19:40:54.277Z,6.64
2022-12-29T19:43:20.816Z,6.50
2022-12-29T19:45:47.604Z,6.63
2022-12-29T19:48:17.409Z,6.67
2022-12-29T19:50:44.805Z,6.62
2022-12-29T19:53:11.917Z,6.58
2022-12-29T19:55:43.269Z,6.72
2022-12-29T19:58:09.825Z,6.76
2022-12-29T20:00:40.040Z,6.75
2022-12-29T20:03:06.789Z,6.82
2022-12-29T20:05:33.430Z,6.82
2022-12-29T20:07:59.759Z,6.88
2022-12-29T20:10:26.292Z,6.88
2022-12-29T20:12:52.778Z,6.92
2022-12-29T20:15:19.802Z,6.90
2022-12-29T20:18:12.660Z,6.89
2022-12-29T20:20:34.309Z,6.93
2022-12-29T20:23:00.889Z,6.91
2022-12-29T20:25:46.626Z,6.92
2022-12-29T20:28:15.670Z,6.92
2022-12-29T20:30:42.382Z,6.91
2022-12-29T20:33:09.171Z,6.89
2022-12-29T20:35:36.574Z,6.78
2022-12-29T20:38:03.870Z,6.85
2022-12-29T20:40:30.281Z,6.74
2022-12-29T20:42:56.809Z,6.76
2022-12-29T20:45:23.357Z,6.79
2022-12-29T20:47:49.927Z,6.79
2022-12-29T20:50:16.451Z,6.73
2022-12-29T20:52:42.973Z,6.79
2022-12-29T20:55:09.517Z,6.75
2022-12-29T20:58:05.598Z,6.75
2022-12-29T21:00:22.997Z,6.78
2022-12-29T21:02:50.395Z,6.79
2022-12-29T21:05:25.423Z,6.80
2022-12-29T21:07:53.427Z,6.84
2022-12-29T21:10:20.685Z,6.83
2022-12-29T21:12:47.824Z,6.86
2022-12-29T21:15:15.598Z,6.83
2022-12-29T21:17:43.840Z,6.86
2022-12-29T21:20:20.342Z,6.80
2022-12-29T21:22:48.290Z,6.76
2022-12-29T21:25:14.988Z,6.80
2022-12-29T21:27:44.538Z,6.71
2022-12-29T21:30:13.355Z,6.77
2022-12-29T21:32:40.972Z,6.71
2022-12-29T21:35:09.141Z,6.71
2022-12-29T21:37:35.974Z,6.74
2022-12-29T21:40:02.755Z,6.80
2022-12-29T21:42:29.309Z,6.76
2022-12-29T21:45:20.206Z,6.79
2022-12-29T21:48:05.856Z,6.78
2022-12-29T21:50:32.347Z,6.80
2022-12-29T21:52:58.708Z,6.72
2022-12-29T21:55:25.065Z,6.80
2022-12-29T21:58:10.228Z,6.71
2022-12-29T22:00:55.461Z,6.71
2022-12-29T22:03:40.787Z,6.79
2022-12-29T22:06:29.559Z,6.64
2022-12-29T22:09:14.662Z,6.60
2022-12-29T22:11:59.947Z,6.56
2022-12-29T22:14:26.519Z,6.63
2022-12-29T22:16:52.911Z,6.66
2022-12-29T22:19:19.402Z,6.44
2022-12-29T22:21:45.753Z,6.54
2022-12-29T22:24:12.087Z,6.53
2022-12-29T22:26:38.432Z,6.45
2022-12-29T22:29:05.127Z,6.53
2022-12-29T22:31:33.001Z,6.50
2022-12-29T22:34:03.085Z,6.53
2022-12-29T22:36:30.695Z,6.49
2022-12-29T22:38:57.297Z,6.38
2022-12-29T22:41:23.957Z,6.59
2022-12-29T22:43:50.446Z,6.72
2022-12-29T22:46:17.077Z,6.83
2022-12-29T22:48:43.640Z,6.86
2022-12-29T22:51:10.122Z,6.91
2022-12-29T22:53:36.518Z,6.90
2022-12-29T22:56:06.239Z,6.92
2022-12-29T22:58:33.045Z,6.93
2022-12-29T23:00:59.835Z,6.93
2022-12-29T23:03:26.928Z,6.95
2022-12-29T23:06:01.487Z,6.93
2022-12-29T23:08:31.269Z,6.91
2022-12-29T23:10:57.807Z,6.89
2022-12-29T23:13:24.262Z,6.90
2022-12-29T23:15:50.857Z,6.89
2022-12-29T23:18:17.655Z,6.92
2022-12-29T23:20:44.741Z,6.88
2022-12-29T23:23:11.579Z,6.91
2022-12-29T23:25:38.964Z,6.93
2022-12-29T23:28:08.455Z,6.84
2022-12-29T23:30:35.374Z,6.79
2022-12-29T23:33:02.001Z,6.83
2022-12-29T23:35:28.563Z,6.83
2022-12-29T23:37:55.074Z,6.80
2022-12-29T23:40:21.581Z,6.72
2022-12-29T23:42:48.059Z,6.71
2022-12-29T23:45:14.730Z,6.64
2022-12-29T23:47:41.243Z,6.59
2022-12-29T23:50:08.808Z,6.56
2022-12-29T23:52:35.649Z,6.55
2022-12-29T23:55:02.523Z,6.51
2022-12-29T23:57:29.085Z,6.46
2022-12-29T23:59:55.573Z,6.42
