createdAt,value
2018-06-08T00:02:20.064Z,111.43
2018-06-08T00:04:48.350Z,115.73
2018-06-08T00:07:16.630Z,111.83
2018-06-08T00:09:44.897Z,88.33
2018-06-08T00:12:13.185Z,100.77
2018-06-08T00:14:41.450Z,92.83
2018-06-08T00:17:09.756Z,92.03
2018-06-08T00:19:38.033Z,100.77
2018-06-08T00:22:06.311Z,108.27
2018-06-08T00:24:34.622Z,113.33
2018-06-08T00:27:03.002Z,98.97
2018-06-08T00:29:31.269Z,102.00
2018-06-08T00:31:59.550Z,92.20
2018-06-08T00:34:27.834Z,95.07
2018-06-08T00:36:56.113Z,94.47
2018-06-08T00:39:24.393Z,101.80
2018-06-08T00:41:52.666Z,135.77
2018-06-08T00:44:20.958Z,113.03
2018-06-08T00:46:49.233Z,138.63
2018-06-08T00:49:17.514Z,105.30
2018-06-08T00:51:47.108Z,124.90
2018-06-08T00:54:15.387Z,111.07
2018-06-08T00:56:54.841Z,118.60
2018-06-08T00:59:23.111Z,120.43
2018-06-08T01:01:51.418Z,121.43
2018-06-08T01:04:19.697Z,134.60
2018-06-08T01:06:47.970Z,181.50
2018-06-08T01:09:16.263Z,166.30
2018-06-08T01:11:44.525Z,153.97
2018-06-08T01:14:12.810Z,159.20
2018-06-08T01:16:41.082Z,147.70
2018-06-08T01:19:09.373Z,142.43
2018-06-08T01:21:37.662Z,108.93
2018-06-08T01:24:05.986Z,100.37
2018-06-08T01:26:34.277Z,122.00
2018-06-08T01:29:02.718Z,132.07
2018-06-08T01:31:31.072Z,115.87
2018-06-08T01:33:59.358Z,121.30
2018-06-08T01:36:27.629Z,141.63
2018-06-08T01:38:55.945Z,122.00
2018-06-08T01:41:24.280Z,126.33
2018-06-08T01:43:52.542Z,121.27
2018-06-08T01:46:20.840Z,135.10
2018-06-08T01:48:49.115Z,132.70
2018-06-08T01:51:17.382Z,121.10
2018-06-08T01:53:45.728Z,132.37
2018-06-08T01:56:14.192Z,134.57
2018-06-08T01:58:42.738Z,139.87
2018-06-08T02:01:11.045Z,132.20
2018-06-08T02:03:40.214Z,109.90
2018-06-08T02:06:08.485Z,107.97
2018-06-08T02:08:36.771Z,114.13
2018-06-08T02:11:05.055Z,114.70
2018-06-08T02:13:33.091Z,114.37
2018-06-08T02:16:01.370Z,113.33
2018-06-08T02:18:29.655Z,129.13
2018-06-08T02:20:57.943Z,166.97
2018-06-08T02:23:26.218Z,131.43
2018-06-08T02:25:54.530Z,156.00
2018-06-08T02:28:22.811Z,131.53
2018-06-08T02:30:51.275Z,143.50
2018-06-08T02:33:19.550Z,150.37
2018-06-08T02:35:47.827Z,136.97
2018-06-08T02:38:16.102Z,122.07
2018-06-08T02:40:44.391Z,144.80
2018-06-08T02:43:12.955Z,147.83
2018-06-08T02:45:41.233Z,154.13
2018-06-08T02:48:09.527Z,197.67
2018-06-08T02:50:37.538Z,201.97
2018-06-08T02:53:05.832Z,179.00
2018-06-08T02:55:34.104Z,202.07
2018-06-08T02:58:02.370Z,187.40
2018-06-08T03:00:30.667Z,204.30
2018-06-08T03:02:58.957Z,196.50
2018-06-08T03:05:27.284Z,206.37
2018-06-08T03:07:55.613Z,210.90
2018-06-08T03:10:23.895Z,183.40
2018-06-08T03:12:52.178Z,167.90
2018-06-08T03:15:20.455Z,164.37
2018-06-08T03:17:48.818Z,173.70
2018-06-08T03:20:17.114Z,160.50
2018-06-08T03:22:45.413Z,189.23
2018-06-08T03:25:13.696Z,185.17
2018-06-08T03:27:41.995Z,202.23
2018-06-08T03:30:10.273Z,217.07
2018-06-08T03:32:38.558Z,183.77
2018-06-08T03:35:06.838Z,191.63
2018-06-08T03:37:35.114Z,207.07
2018-06-08T03:40:03.414Z,188.10
2018-06-08T03:42:31.715Z,193.87
2018-06-08T03:45:00.138Z,252.90
2018-06-08T03:47:28.417Z,249.27
2018-06-08T03:49:56.702Z,228.63
2018-06-08T03:52:24.974Z,201.80
2018-06-08T03:54:53.261Z,208.43
2018-06-08T03:57:21.533Z,232.40
2018-06-08T03:59:49.810Z,172.90
2018-06-08T04:02:18.093Z,195.73
2018-06-08T04:04:46.390Z,199.37
2018-06-08T04:07:14.666Z,171.33
2018-06-08T04:09:42.945Z,189.90
2018-06-08T04:12:11.233Z,159.60
2018-06-08T04:14:39.512Z,149.70
2018-06-08T04:17:07.806Z,176.67
2018-06-08T04:19:36.161Z,159.43
2018-06-08T04:22:04.470Z,187.63
2018-06-08T04:24:32.746Z,162.40
2018-06-08T04:27:01.018Z,162.67
2018-06-08T04:29:29.295Z,190.10
2018-06-08T04:31:57.593Z,174.47
2018-06-08T04:34:25.923Z,199.80
2018-06-08T04:36:54.269Z,162.30
2018-06-08T04:39:22.686Z,200.57
2018-06-08T04:41:50.963Z,171.40
2018-06-08T04:44:19.274Z,184.83
2018-06-08T04:46:47.558Z,159.87
2018-06-08T04:49:15.827Z,149.37
2018-06-08T04:51:44.190Z,144.73
2018-06-08T04:54:12.457Z,144.00
2018-06-08T04:56:40.730Z,132.97
2018-06-08T04:59:09.027Z,135.93
2018-06-08T05:01:37.318Z,142.43
2018-06-08T05:04:05.634Z,141.93
2018-06-08T05:06:33.947Z,130.30
2018-06-08T05:09:02.263Z,132.83
2018-06-08T05:11:30.563Z,118.57
2018-06-08T05:13:58.858Z,143.90
2018-06-08T05:16:27.183Z,115.80
2018-06-08T05:18:55.490Z,138.13
2018-06-08T05:21:23.811Z,109.07
2018-06-08T05:23:52.106Z,141.87
2018-06-08T05:26:20.754Z,125.23
2018-06-08T05:28:49.045Z,112.10
2018-06-08T05:31:17.334Z,106.80
2018-06-08T05:33:45.618Z,108.40
2018-06-08T05:36:13.926Z,108.97
2018-06-08T05:38:42.158Z,106.00
2018-06-08T05:41:10.470Z,101.20
2018-06-08T05:43:38.766Z,93.13
2018-06-08T05:46:07.030Z,97.03
2018-06-08T05:48:35.332Z,98.43
2018-06-08T05:51:03.558Z,83.20
2018-06-08T05:53:31.845Z,109.73
2018-06-08T05:56:00.110Z,123.50
2018-06-08T05:58:28.645Z,110.97
2018-06-08T06:00:56.956Z,97.27
2018-06-08T06:03:25.245Z,99.60
2018-06-08T06:05:53.518Z,85.53
2018-06-08T06:08:21.786Z,91.90
2018-06-08T06:10:50.056Z,93.03
2018-06-08T06:13:18.508Z,95.13
2018-06-08T06:15:46.794Z,81.20
2018-06-08T06:18:15.051Z,73.53
2018-06-08T06:20:43.056Z,87.23
2018-06-08T06:23:11.373Z,97.73
2018-06-08T06:25:39.634Z,92.13
2018-06-08T06:28:07.901Z,77.40
2018-06-08T06:30:36.289Z,73.77
2018-06-08T06:33:04.732Z,79.23
2018-06-08T06:35:33.113Z,74.50
2018-06-08T06:38:01.491Z,74.90
2018-06-08T06:40:29.793Z,62.70
2018-06-08T06:42:58.055Z,76.87
2018-06-08T06:45:26.325Z,67.97
2018-06-08T06:47:54.973Z,70.30
2018-06-08T06:50:23.277Z,73.50
2018-06-08T06:52:51.550Z,68.13
2018-06-08T06:55:19.826Z,75.10
2018-06-08T06:57:48.063Z,65.70
2018-06-08T07:00:16.307Z,57.73
2018-06-08T07:02:44.578Z,66.50
2018-06-08T07:05:12.843Z,62.93
2018-06-08T07:07:41.100Z,64.07
2018-06-08T07:10:09.354Z,64.10
2018-06-08T07:12:37.650Z,59.67
2018-06-08T07:15:05.934Z,51.17
2018-06-08T07:17:34.210Z,60.77
2018-06-08T07:20:02.521Z,60.77
2018-06-08T07:22:30.802Z,55.47
2018-06-08T07:24:59.096Z,52.40
2018-06-08T07:27:27.552Z,55.97
2018-06-08T07:29:55.794Z,51.93
2018-06-08T07:32:24.063Z,45.13
2018-06-08T07:34:52.388Z,48.60
2018-06-08T07:37:20.687Z,44.43
2018-06-08T07:39:49.040Z,44.30
2018-06-08T07:42:17.307Z,48.87
2018-06-08T07:44:45.591Z,50.13
2018-06-08T07:47:14.081Z,48.73
2018-06-08T07:49:42.369Z,44.57
2018-06-08T07:52:10.828Z,41.63
2018-06-08T07:54:39.096Z,46.13
2018-06-08T07:57:07.361Z,42.93
2018-06-08T07:59:35.648Z,40.60
2018-06-08T08:02:03.929Z,48.70
2018-06-08T08:04:32.202Z,54.83
2018-06-08T08:07:00.470Z,53.33
2018-06-08T08:09:28.750Z,51.80
2018-06-08T08:11:56.758Z,44.93
2018-06-08T08:14:25.035Z,49.37
2018-06-08T08:16:53.306Z,44.00
2018-06-08T08:19:21.656Z,45.27
2018-06-08T08:21:49.873Z,46.00
2018-06-08T08:24:18.157Z,48.20
2018-06-08T08:26:46.426Z,69.93
2018-06-08T08:29:14.707Z,58.00
2018-06-08T08:31:42.982Z,52.00
2018-06-08T08:34:11.299Z,58.67
2018-06-08T08:36:39.571Z,62.93
2018-06-08T08:39:08.725Z,50.17
2018-06-08T08:41:37.246Z,63.60
2018-06-08T08:44:05.837Z,63.00
2018-06-08T08:46:34.115Z,58.93
2018-06-08T08:49:02.377Z,71.33
2018-06-08T08:51:30.721Z,58.57
2018-06-08T08:53:58.953Z,61.83
2018-06-08T08:56:27.221Z,59.77
2018-06-08T08:58:55.571Z,69.97
2018-06-08T09:01:23.850Z,56.23
2018-06-08T09:03:52.169Z,65.83
2018-06-08T09:06:20.418Z,59.00
2018-06-08T09:08:48.882Z,65.47
2018-06-08T09:11:17.198Z,64.63
2018-06-08T09:13:45.512Z,55.27
2018-06-08T09:16:13.814Z,65.83
2018-06-08T09:18:42.088Z,57.53
2018-06-08T09:21:10.390Z,53.50
2018-06-08T09:23:38.696Z,62.33
2018-06-08T09:26:06.982Z,63.77
2018-06-08T09:28:35.009Z,60.53
2018-06-08T09:31:03.346Z,65.90
2018-06-08T09:33:31.834Z,63.37
2018-06-08T09:36:00.166Z,68.93
2018-06-08T09:38:28.460Z,67.00
2018-06-08T09:40:56.718Z,74.23
2018-06-08T09:43:25.023Z,68.67
2018-06-08T09:45:53.323Z,67.03
2018-06-08T09:48:21.577Z,70.07
2018-06-08T09:50:49.849Z,74.47
2018-06-08T09:53:18.142Z,68.60
2018-06-08T09:55:46.414Z,77.73
2018-06-08T09:58:14.730Z,67.67
2018-06-08T10:00:43.710Z,64.87
2018-06-08T10:03:11.965Z,61.40
2018-06-08T10:05:40.242Z,68.23
2018-06-08T10:08:08.501Z,66.80
2018-06-08T10:10:36.775Z,72.13
2018-06-08T10:13:05.065Z,74.07
2018-06-08T10:15:33.333Z,68.90
2018-06-08T10:18:01.625Z,70.30
2018-06-08T10:20:29.909Z,71.97
2018-06-08T10:22:58.196Z,74.40
2018-06-08T10:25:26.478Z,65.23
2018-06-08T10:27:54.754Z,66.97
2018-06-08T10:30:23.029Z,61.23
2018-06-08T10:32:51.290Z,62.40
2018-06-08T10:35:19.565Z,66.40
2018-06-08T10:37:48.014Z,71.93
2018-06-08T10:40:16.301Z,64.50
2018-06-08T10:42:44.582Z,80.10
2018-06-08T10:45:12.869Z,66.10
2018-06-08T10:47:41.147Z,66.30
2018-06-08T10:50:09.407Z,69.73
2018-06-08T10:52:37.718Z,60.47
2018-06-08T10:55:06.011Z,58.57
2018-06-08T10:57:34.294Z,69.13
2018-06-08T11:00:02.673Z,62.53
2018-06-08T11:02:31.383Z,73.53
2018-06-08T11:04:59.845Z,75.33
2018-06-08T11:07:28.105Z,65.00
2018-06-08T11:09:56.387Z,76.10
2018-06-08T11:12:24.672Z,83.43
2018-06-08T11:14:52.931Z,76.07
2018-06-08T11:17:20.934Z,89.93
2018-06-08T11:19:49.261Z,93.23
2018-06-08T11:22:17.517Z,91.83
2018-06-08T11:24:45.806Z,90.73
2018-06-08T11:27:14.086Z,80.30
2018-06-08T11:29:42.366Z,84.70
2018-06-08T11:32:10.638Z,88.43
2018-06-08T11:34:38.958Z,92.07
2018-06-08T11:37:07.226Z,78.10
2018-06-08T11:39:35.503Z,84.73
2018-06-08T11:42:03.509Z,84.50
2018-06-08T11:44:31.791Z,80.37
2018-06-08T11:47:00.178Z,77.97
2018-06-08T11:49:28.446Z,65.63
2018-06-08T11:51:56.719Z,69.87
2018-06-08T11:54:25.015Z,61.30
2018-06-08T11:56:53.290Z,57.90
2018-06-08T11:59:21.592Z,59.37
2018-06-08T12:01:49.871Z,58.13
2018-06-08T12:04:18.149Z,62.30
2018-06-08T12:06:46.434Z,61.27
2018-06-08T12:09:14.710Z,53.67
2018-06-08T12:11:42.990Z,51.90
2018-06-08T12:14:11.292Z,55.13
2018-06-08T12:16:39.779Z,52.97
2018-06-08T12:19:08.046Z,51.33
2018-06-08T12:21:36.347Z,50.48
2018-06-08T12:24:04.640Z,48.20
2018-06-08T12:26:32.941Z,46.63
2018-06-08T12:29:01.214Z,51.53
2018-06-08T12:31:29.478Z,43.10
2018-06-08T12:33:57.758Z,42.30
2018-06-08T12:36:26.042Z,42.77
2018-06-08T12:38:54.482Z,36.10
2018-06-08T12:41:22.745Z,44.33
2018-06-08T12:43:51.018Z,45.13
2018-06-08T12:46:19.282Z,36.63
2018-06-08T12:48:47.819Z,37.33
2018-06-08T12:51:16.090Z,35.50
2018-06-08T12:53:44.365Z,35.40
2018-06-08T12:56:12.643Z,38.83
2018-06-08T12:58:40.926Z,36.90
2018-06-08T13:01:09.212Z,30.80
2018-06-08T13:03:37.471Z,33.73
2018-06-08T13:06:05.766Z,31.07
2018-06-08T13:08:34.066Z,32.93
2018-06-08T13:11:02.338Z,33.27
2018-06-08T13:13:30.602Z,32.73
2018-06-08T13:15:58.889Z,42.57
2018-06-08T13:18:27.153Z,38.83
2018-06-08T13:20:55.467Z,37.77
2018-06-08T13:23:23.748Z,37.47
2018-06-08T13:25:52.018Z,43.20
2018-06-08T13:28:20.294Z,42.63
2018-06-08T13:30:48.562Z,41.40
2018-06-08T13:33:16.836Z,49.30
2018-06-08T13:35:45.102Z,50.33
2018-06-08T13:38:13.390Z,47.70
2018-06-08T13:40:41.658Z,39.93
2018-06-08T13:43:09.938Z,46.30
2018-06-08T13:45:38.215Z,47.30
2018-06-08T13:48:06.511Z,43.07
2018-06-08T13:50:34.790Z,41.77
2018-06-08T13:53:03.058Z,39.77
2018-06-08T13:55:31.325Z,38.70
2018-06-08T13:57:59.614Z,42.10
2018-06-08T14:00:27.896Z,43.33
2018-06-08T14:02:56.170Z,49.80
2018-06-08T14:05:24.438Z,46.40
2018-06-08T14:07:53.966Z,44.03
2018-06-08T14:10:21.993Z,45.90
2018-06-08T14:12:50.253Z,40.93
2018-06-08T14:15:18.672Z,41.60
2018-06-08T14:17:47.125Z,36.77
2018-06-08T14:20:15.409Z,33.97
2018-06-08T14:22:43.685Z,39.13
2018-06-08T14:25:11.958Z,35.97
2018-06-08T14:27:40.234Z,35.10
2018-06-08T14:30:08.528Z,39.90
2018-06-08T14:32:36.789Z,35.10
2018-06-08T14:35:05.062Z,34.03
2018-06-08T14:37:33.334Z,32.57
2018-06-08T14:40:01.796Z,37.03
2018-06-08T14:42:30.079Z,37.00
2018-06-08T14:44:58.345Z,33.50
2018-06-08T14:47:26.645Z,33.90
2018-06-08T14:49:55.224Z,35.60
2018-06-08T14:52:23.484Z,41.43
2018-06-08T14:54:51.757Z,36.63
2018-06-08T14:57:20.045Z,36.93
2018-06-08T14:59:48.322Z,38.83
2018-06-08T15:02:16.606Z,39.90
2018-06-08T15:04:44.909Z,43.73
2018-06-08T15:07:13.173Z,37.00
2018-06-08T15:09:41.452Z,39.97
2018-06-08T15:12:09.723Z,41.30
2018-06-08T15:14:38.005Z,40.73
2018-06-08T15:17:06.280Z,36.37
2018-06-08T15:19:34.547Z,38.17
2018-06-08T15:22:02.932Z,42.20
2018-06-08T15:24:31.209Z,40.20
2018-06-08T15:26:59.500Z,44.70
2018-06-08T15:29:27.804Z,43.90
2018-06-08T15:31:56.085Z,43.50
2018-06-08T15:34:24.358Z,44.83
2018-06-08T15:36:52.669Z,40.23
2018-06-08T15:39:20.938Z,45.80
2018-06-08T15:41:49.221Z,47.27
2018-06-08T15:44:17.493Z,49.00
2018-06-08T15:46:45.767Z,45.13
2018-06-08T15:49:14.030Z,46.10
2018-06-08T15:51:42.309Z,44.70
2018-06-08T15:54:10.599Z,53.23
2018-06-08T15:56:38.869Z,42.20
2018-06-08T15:59:07.149Z,45.73
2018-06-08T16:01:35.410Z,37.80
2018-06-08T16:04:03.691Z,45.13
2018-06-08T16:06:33.049Z,40.40
2018-06-08T16:09:01.324Z,45.50
2018-06-08T16:11:29.591Z,44.20
2018-06-08T16:13:57.909Z,44.07
2018-06-08T16:16:26.214Z,47.10
2018-06-08T16:18:54.486Z,49.40
2018-06-08T16:21:22.893Z,47.27
2018-06-08T16:23:51.158Z,44.63
2018-06-08T16:26:19.442Z,44.23
2018-06-08T16:28:47.712Z,45.63
2018-06-08T16:31:15.981Z,42.23
2018-06-08T16:33:44.250Z,44.57
2018-06-08T16:36:12.582Z,49.53
2018-06-08T16:38:40.792Z,42.70
2018-06-08T16:41:09.098Z,44.00
2018-06-08T16:43:37.357Z,43.93
2018-06-08T16:46:05.627Z,46.97
2018-06-08T16:48:33.909Z,47.00
2018-06-08T16:51:02.182Z,42.73
2018-06-08T16:53:30.458Z,40.50
2018-06-08T16:55:58.731Z,46.50
2018-06-08T16:58:26.994Z,40.70
2018-06-08T17:00:55.270Z,40.77
2018-06-08T17:03:23.546Z,42.60
2018-06-08T17:05:51.822Z,39.67
2018-06-08T17:08:20.086Z,47.83
2018-06-08T17:10:48.373Z,49.67
2018-06-08T17:13:16.642Z,45.13
2018-06-08T17:15:45.019Z,50.97
2018-06-08T17:18:13.298Z,46.60
2018-06-08T17:20:41.582Z,49.40
2018-06-08T17:23:09.853Z,61.40
2018-06-08T17:25:38.134Z,42.97
2018-06-08T17:28:06.403Z,47.03
2018-06-08T17:30:34.697Z,53.23
2018-06-08T17:33:03.159Z,48.43
2018-06-08T17:35:31.422Z,46.20
2018-06-08T17:37:59.698Z,44.90
2018-06-08T17:40:27.970Z,50.67
2018-06-08T17:42:56.254Z,54.53
2018-06-08T17:45:24.248Z,52.20
2018-06-08T17:47:53.338Z,49.67
2018-06-08T17:50:21.618Z,50.17
2018-06-08T17:52:49.883Z,47.07
2018-06-08T17:55:18.161Z,48.53
2018-06-08T17:57:47.467Z,50.80
2018-06-08T18:00:15.739Z,57.70
2018-06-08T18:02:44.035Z,58.40
2018-06-08T18:05:12.310Z,54.93
2018-06-08T18:07:40.625Z,50.10
2018-06-08T18:10:08.935Z,48.37
2018-06-08T18:12:37.201Z,48.67
2018-06-08T18:15:05.515Z,54.57
2018-06-08T18:17:33.797Z,49.87
2018-06-08T18:20:02.276Z,65.33
2018-06-08T18:22:30.540Z,55.83
2018-06-08T18:24:58.839Z,52.07
2018-06-08T18:27:27.110Z,52.23
2018-06-08T18:29:55.386Z,50.70
2018-06-08T18:32:23.665Z,55.33
2018-06-08T18:34:51.961Z,59.47
2018-06-08T18:37:20.392Z,55.37
2018-06-08T18:39:48.723Z,53.37
2018-06-08T18:42:16.947Z,50.17
2018-06-08T18:44:45.230Z,55.70
2018-06-08T18:47:13.549Z,64.10
2018-06-08T18:49:41.819Z,62.77
2018-06-08T18:52:10.096Z,56.83
2018-06-08T18:54:38.366Z,54.40
2018-06-08T18:57:06.861Z,50.90
2018-06-08T18:59:35.150Z,54.00
2018-06-08T19:02:03.727Z,70.70
2018-06-08T19:04:32.039Z,52.60
2018-06-08T19:07:00.345Z,50.10
2018-06-08T19:09:28.662Z,60.90
2018-06-08T19:11:56.981Z,59.10
2018-06-08T19:14:25.271Z,61.30
2018-06-08T19:16:53.663Z,53.57
2018-06-08T19:19:21.942Z,54.53
2018-06-08T19:21:50.226Z,62.30
2018-06-08T19:24:18.574Z,55.43
2018-06-08T19:26:46.815Z,53.00
2018-06-08T19:29:15.078Z,52.23
2018-06-08T19:31:49.864Z,52.30
2018-06-08T19:34:17.878Z,52.33
2018-06-08T19:36:46.160Z,55.30
2018-06-08T19:39:14.437Z,57.43
2018-06-08T19:41:42.912Z,50.57
2018-06-08T19:44:11.181Z,50.20
2018-06-08T19:46:39.465Z,46.00
2018-06-08T19:49:07.839Z,47.23
2018-06-08T19:51:36.126Z,52.60
2018-06-08T19:54:04.399Z,46.90
2018-06-08T19:56:32.669Z,51.77
2018-06-08T19:59:01.235Z,55.07
2018-06-08T20:01:29.503Z,50.10
2018-06-08T20:03:58.016Z,57.37
2018-06-08T20:06:26.278Z,58.00
2018-06-08T20:08:54.533Z,56.77
2018-06-08T20:11:22.790Z,53.90
2018-06-08T20:13:51.099Z,68.50
2018-06-08T20:16:19.446Z,55.70
2018-06-08T20:18:47.713Z,53.97
2018-06-08T20:21:15.982Z,52.50
2018-06-08T20:23:44.277Z,59.60
2018-06-08T20:26:12.555Z,67.23
2018-06-08T20:28:40.822Z,63.60
2018-06-08T20:31:09.142Z,67.43
2018-06-08T20:33:37.414Z,66.73
2018-06-08T20:36:05.772Z,67.27
2018-06-08T20:38:34.041Z,61.57
2018-06-08T20:41:02.315Z,66.63
2018-06-08T20:43:30.602Z,63.27
2018-06-08T20:45:58.924Z,61.67
2018-06-08T20:48:27.166Z,70.83
2018-06-08T20:50:55.446Z,71.07
2018-06-08T20:53:23.732Z,69.80
2018-06-08T20:55:52.014Z,77.07
2018-06-08T20:58:20.389Z,70.17
2018-06-08T21:00:48.667Z,75.80
2018-06-08T21:03:16.934Z,69.50
2018-06-08T21:05:45.209Z,81.73
2018-06-08T21:08:13.473Z,80.90
2018-06-08T21:10:41.798Z,80.70
2018-06-08T21:13:10.065Z,72.03
2018-06-08T21:15:38.335Z,70.30
2018-06-08T21:18:06.622Z,79.20
2018-06-08T21:20:34.937Z,74.00
2018-06-08T21:23:03.221Z,80.93
2018-06-08T21:25:31.594Z,72.37
2018-06-08T21:27:59.888Z,67.90
2018-06-08T21:30:28.154Z,72.73
2018-06-08T21:32:56.470Z,79.23
2018-06-08T21:35:24.750Z,68.77
2018-06-08T21:37:53.807Z,72.47
2018-06-08T21:40:22.077Z,80.67
2018-06-08T21:42:50.365Z,79.77
2018-06-08T21:45:18.629Z,74.77
2018-06-08T21:47:47.218Z,69.27
2018-06-08T21:50:15.494Z,74.90
2018-06-08T21:52:43.754Z,90.43
2018-06-08T21:55:12.038Z,84.90
2018-06-08T21:57:40.313Z,79.40
2018-06-08T22:00:08.595Z,71.73
2018-06-08T22:02:36.870Z,81.30
2018-06-08T22:05:05.175Z,76.33
2018-06-08T22:07:33.513Z,87.23
2018-06-08T22:10:01.747Z,79.57
2018-06-08T22:12:30.018Z,81.67
2018-06-08T22:14:58.327Z,80.33
2018-06-08T22:17:26.590Z,84.10
2018-06-08T22:19:54.874Z,88.93
2018-06-08T22:22:23.162Z,87.50
2018-06-08T22:24:51.429Z,88.60
2018-06-08T22:27:19.689Z,74.97
2018-06-08T22:29:47.984Z,83.60
2018-06-08T22:32:16.290Z,77.43
2018-06-08T22:34:44.566Z,85.53
2018-06-08T22:37:12.829Z,95.33
2018-06-08T22:39:41.107Z,84.50
2018-06-08T22:42:09.594Z,81.43
2018-06-08T22:44:37.861Z,82.90
2018-06-08T22:47:06.283Z,86.63
2018-06-08T22:49:34.545Z,84.20
2018-06-08T22:52:02.823Z,86.57
2018-06-08T22:54:31.097Z,83.80
2018-06-08T22:56:59.370Z,74.30
2018-06-08T22:59:27.682Z,77.60
2018-06-08T23:01:55.950Z,85.07
2018-06-08T23:04:24.238Z,75.13
2018-06-08T23:06:52.514Z,83.03
2018-06-08T23:09:20.803Z,76.27
2018-06-08T23:11:49.080Z,73.60
2018-06-08T23:14:17.457Z,79.27
2018-06-08T23:16:45.742Z,78.23
2018-06-08T23:19:14.025Z,77.27
2018-06-08T23:21:42.322Z,75.20
2018-06-08T23:24:10.606Z,74.23
2018-06-08T23:26:38.931Z,81.23
2018-06-08T23:29:07.236Z,72.27
2018-06-08T23:31:35.505Z,66.87
2018-06-08T23:34:03.782Z,70.97
2018-06-08T23:36:32.066Z,59.67
2018-06-08T23:39:00.335Z,60.30
2018-06-08T23:41:28.621Z,62.03
2018-06-08T23:43:56.890Z,66.13
2018-06-08T23:46:25.166Z,58.33
2018-06-08T23:48:53.430Z,64.90
2018-06-08T23:51:21.731Z,53.80
2018-06-08T23:53:50.026Z,55.77
2018-06-08T23:56:18.303Z,70.40
2018-06-08T23:58:46.566Z,62.20
