createdAt,value
2018-09-29T00:02:24.863Z,12.52
2018-09-29T00:04:54.123Z,12.46
2018-09-29T00:07:23.283Z,12.39
2018-09-29T00:09:52.694Z,12.39
2018-09-29T00:12:22.159Z,12.37
2018-09-29T00:14:51.799Z,12.37
2018-09-29T00:17:20.668Z,12.34
2018-09-29T00:19:49.971Z,12.34
2018-09-29T00:22:19.510Z,12.26
2018-09-29T00:24:48.795Z,12.16
2018-09-29T00:27:18.150Z,12.10
2018-09-29T00:29:47.428Z,12.08
2018-09-29T00:32:16.399Z,12.01
2018-09-29T00:34:45.785Z,11.96
2018-09-29T00:37:15.328Z,11.93
2018-09-29T00:39:44.604Z,11.98
2018-09-29T00:42:14.357Z,11.90
2018-09-29T00:44:44.236Z,11.83
2018-09-29T00:47:13.399Z,11.79
2018-09-29T00:49:42.436Z,11.80
2018-09-29T00:52:11.869Z,11.75
2018-09-29T00:54:41.065Z,11.70
2018-09-29T00:57:10.430Z,11.65
2018-09-29T00:59:39.649Z,11.61
2018-09-29T01:02:08.949Z,11.59
2018-09-29T01:04:38.095Z,11.67
2018-09-29T01:07:07.683Z,11.61
2018-09-29T01:09:36.752Z,11.49
2018-09-29T01:12:06.220Z,11.44
2018-09-29T01:14:35.937Z,11.47
2018-09-29T01:17:05.259Z,11.52
2018-09-29T01:19:34.460Z,11.52
2018-09-29T01:22:05.764Z,11.43
2018-09-29T01:24:38.622Z,11.38
2018-09-29T01:27:08.693Z,11.26
2018-09-29T01:29:37.952Z,11.18
2018-09-29T01:32:07.380Z,11.13
2018-09-29T01:34:36.803Z,11.17
2018-09-29T01:37:06.042Z,11.18
2018-09-29T01:39:35.493Z,11.18
2018-09-29T01:42:04.891Z,11.21
2018-09-29T01:44:35.399Z,11.21
2018-09-29T01:47:05.042Z,11.28
2018-09-29T01:49:34.022Z,11.37
2018-09-29T01:52:03.203Z,11.39
2018-09-29T01:54:32.814Z,11.44
2018-09-29T01:57:02.054Z,11.53
2018-09-29T01:59:31.568Z,11.52
2018-09-29T02:02:00.736Z,11.58
2018-09-29T02:04:29.930Z,11.59
2018-09-29T02:06:59.168Z,11.61
2018-09-29T02:09:28.705Z,11.59
2018-09-29T02:11:57.960Z,11.66
2018-09-29T02:14:27.388Z,11.63
2018-09-29T02:16:56.580Z,11.64
2018-09-29T02:19:25.951Z,11.65
2018-09-29T02:21:55.134Z,11.68
2018-09-29T02:24:24.687Z,11.70
2018-09-29T02:26:53.862Z,11.64
2018-09-29T02:29:23.045Z,11.56
2018-09-29T02:31:53.112Z,11.50
2018-09-29T02:34:22.393Z,11.40
2018-09-29T02:36:51.432Z,11.30
2018-09-29T02:39:21.335Z,11.37
2018-09-29T02:41:50.640Z,11.30
2018-09-29T02:44:20.161Z,11.22
2018-09-29T02:46:49.639Z,11.15
2018-09-29T02:49:18.907Z,11.09
2018-09-29T02:51:48.173Z,11.03
2018-09-29T02:54:17.569Z,11.05
2018-09-29T02:56:46.812Z,11.06
2018-09-29T02:59:15.917Z,11.10
2018-09-29T03:01:45.401Z,11.11
2018-09-29T03:04:15.722Z,11.13
2018-09-29T03:06:45.235Z,11.17
2018-09-29T03:09:14.517Z,11.17
2018-09-29T03:11:43.548Z,11.08
2018-09-29T03:14:13.116Z,11.13
2018-09-29T03:16:42.323Z,11.17
2018-09-29T03:19:11.502Z,11.19
2018-09-29T03:21:41.020Z,11.17
2018-09-29T03:24:10.505Z,11.16
2018-09-29T03:26:39.578Z,11.08
2018-09-29T03:29:08.821Z,11.00
2018-09-29T03:31:37.931Z,10.93
2018-09-29T03:34:07.225Z,10.95
2018-09-29T03:36:36.810Z,11.01
2018-09-29T03:39:08.232Z,11.07
2018-09-29T03:41:37.556Z,11.05
2018-09-29T03:44:07.350Z,10.95
2018-09-29T03:46:36.670Z,10.92
2018-09-29T03:49:06.238Z,10.86
2018-09-29T03:51:35.489Z,10.81
2018-09-29T03:54:06.068Z,10.76
2018-09-29T03:56:36.142Z,10.73
2018-09-29T03:59:05.415Z,10.66
2018-09-29T04:01:34.863Z,10.62
2018-09-29T04:04:04.621Z,10.67
2018-09-29T04:06:33.847Z,10.65
2018-09-29T04:09:03.306Z,10.53
2018-09-29T04:11:32.842Z,10.38
2018-09-29T04:14:02.130Z,10.32
2018-09-29T04:16:31.200Z,10.31
2018-09-29T04:19:00.539Z,10.25
2018-09-29T04:21:33.728Z,10.23
2018-09-29T04:24:03.207Z,10.22
2018-09-29T04:26:32.432Z,10.31
2018-09-29T04:29:01.867Z,10.31
2018-09-29T04:31:31.267Z,10.47
2018-09-29T04:34:00.648Z,10.55
2018-09-29T04:36:29.909Z,10.61
2018-09-29T04:38:59.681Z,10.71
2018-09-29T04:41:28.945Z,10.81
2018-09-29T04:43:58.268Z,10.90
2018-09-29T04:46:27.483Z,11.06
2018-09-29T04:48:56.530Z,11.23
2018-09-29T04:51:25.656Z,11.41
2018-09-29T04:53:54.683Z,11.61
2018-09-29T04:56:23.843Z,11.75
2018-09-29T04:58:53.057Z,11.88
2018-09-29T05:01:22.472Z,12.01
2018-09-29T05:03:51.440Z,12.10
2018-09-29T05:06:20.562Z,12.20
2018-09-29T05:08:49.693Z,12.30
2018-09-29T05:11:18.997Z,12.38
2018-09-29T05:13:48.069Z,12.45
2018-09-29T05:16:17.243Z,12.51
2018-09-29T05:18:46.187Z,12.55
2018-09-29T05:21:15.376Z,12.49
2018-09-29T05:23:44.888Z,12.54
2018-09-29T05:26:14.050Z,12.55
2018-09-29T05:28:43.000Z,12.69
2018-09-29T05:31:12.415Z,12.80
2018-09-29T05:33:41.497Z,12.87
2018-09-29T05:36:10.461Z,12.95
2018-09-29T05:38:39.878Z,13.00
2018-09-29T05:41:08.884Z,13.06
2018-09-29T05:43:38.045Z,13.15
2018-09-29T05:47:37.305Z,13.24
2018-09-29T05:50:06.571Z,13.37
2018-09-29T05:52:35.481Z,13.41
2018-09-29T05:55:04.620Z,13.60
2018-09-29T05:57:33.768Z,13.69
2018-09-29T06:00:02.924Z,13.79
2018-09-29T06:02:32.221Z,13.92
2018-09-29T06:05:01.395Z,14.09
2018-09-29T06:07:30.459Z,14.24
2018-09-29T06:09:59.741Z,14.35
2018-09-29T06:12:28.815Z,14.40
2018-09-29T06:14:57.915Z,14.51
2018-09-29T06:17:26.951Z,14.61
2018-09-29T06:19:55.829Z,14.70
2018-09-29T06:22:24.684Z,14.77
2018-09-29T06:24:54.303Z,14.79
2018-09-29T06:27:23.206Z,14.86
2018-09-29T06:29:52.287Z,14.94
2018-09-29T06:32:21.554Z,14.93
2018-09-29T06:34:50.533Z,14.98
2018-09-29T06:37:19.629Z,15.04
2018-09-29T06:39:48.844Z,15.09
2018-09-29T06:42:17.823Z,15.13
2018-09-29T06:44:46.751Z,15.11
2018-09-29T06:47:15.649Z,15.21
2018-09-29T06:49:44.491Z,15.24
2018-09-29T06:52:13.429Z,15.30
2018-09-29T06:54:42.759Z,15.28
2018-09-29T06:57:12.277Z,15.20
2018-09-29T06:59:41.226Z,15.21
2018-09-29T07:02:10.653Z,15.23
2018-09-29T07:04:39.543Z,15.24
2018-09-29T07:07:08.410Z,15.22
2018-09-29T07:09:37.357Z,15.25
2018-09-29T07:12:06.379Z,15.30
2018-09-29T07:14:35.266Z,15.40
2018-09-29T07:17:07.234Z,15.50
2018-09-29T07:19:36.812Z,15.60
2018-09-29T07:22:05.829Z,15.64
2018-09-29T07:24:35.159Z,15.67
2018-09-29T07:27:04.024Z,15.78
2018-09-29T07:29:32.940Z,15.86
2018-09-29T07:32:02.009Z,16.00
2018-09-29T07:34:30.935Z,16.11
2018-09-29T07:36:59.906Z,16.15
2018-09-29T07:39:28.938Z,16.25
2018-09-29T07:41:57.890Z,16.34
2018-09-29T07:44:26.768Z,16.63
2018-09-29T07:46:55.707Z,16.78
2018-09-29T07:49:24.557Z,16.93
2018-09-29T07:51:53.559Z,17.03
2018-09-29T07:54:22.648Z,16.74
2018-09-29T07:56:51.682Z,17.05
2018-09-29T07:59:20.666Z,17.50
2018-09-29T08:01:49.856Z,17.64
2018-09-29T08:04:19.162Z,17.71
2018-09-29T08:06:48.270Z,17.83
2018-09-29T08:09:17.601Z,18.02
2018-09-29T08:11:46.618Z,18.12
2018-09-29T08:14:15.719Z,18.05
2018-09-29T08:16:44.797Z,18.20
2018-09-29T08:19:13.860Z,17.96
2018-09-29T08:21:42.716Z,17.84
2018-09-29T08:24:11.957Z,18.04
2018-09-29T08:26:41.056Z,18.25
2018-09-29T08:29:10.127Z,18.30
2018-09-29T08:31:39.421Z,18.39
2018-09-29T08:34:08.421Z,18.33
2018-09-29T08:36:37.396Z,18.46
2018-09-29T08:39:09.351Z,18.28
2018-09-29T08:41:38.519Z,18.55
2018-09-29T08:44:07.826Z,18.54
2018-09-29T08:46:36.994Z,18.80
2018-09-29T08:49:05.970Z,19.21
2018-09-29T08:51:35.273Z,19.48
2018-09-29T08:54:04.902Z,19.75
2018-09-29T08:56:34.020Z,20.01
2018-09-29T08:59:03.536Z,20.13
2018-09-29T09:01:32.750Z,20.27
2018-09-29T09:04:02.094Z,20.43
2018-09-29T09:06:31.471Z,19.91
2018-09-29T09:09:00.431Z,20.07
2018-09-29T09:11:29.501Z,20.32
2018-09-29T09:13:58.559Z,20.34
2018-09-29T09:16:27.741Z,20.25
2018-09-29T09:18:56.724Z,20.18
2018-09-29T09:28:10.437Z,20.40
2018-09-29T09:30:39.506Z,20.62
2018-09-29T09:33:08.637Z,20.79
2018-09-29T09:35:37.850Z,20.87
2018-09-29T09:38:07.052Z,21.06
2018-09-29T09:40:36.012Z,20.79
2018-09-29T09:43:05.427Z,20.81
2018-09-29T09:45:34.476Z,20.93
2018-09-29T09:48:04.288Z,21.04
2018-09-29T09:50:34.045Z,21.13
2018-09-29T09:53:03.030Z,21.14
2018-09-29T09:55:31.881Z,20.95
2018-09-29T09:58:00.784Z,20.58
2018-09-29T10:00:34.675Z,20.41
2018-09-29T10:03:09.006Z,20.49
2018-09-29T10:05:38.155Z,20.72
2018-09-29T10:08:07.295Z,20.87
2018-09-29T10:10:36.708Z,21.12
2018-09-29T10:13:05.788Z,21.18
2018-09-29T10:15:34.790Z,21.38
2018-09-29T10:18:03.979Z,21.49
2018-09-29T10:20:32.809Z,21.67
2018-09-29T10:23:01.730Z,21.72
2018-09-29T10:25:30.833Z,21.75
2018-09-29T10:27:59.840Z,21.99
2018-09-29T10:30:28.698Z,22.09
2018-09-29T10:32:58.108Z,22.17
2018-09-29T10:35:26.924Z,22.06
2018-09-29T10:37:55.710Z,22.10
2018-09-29T10:40:24.717Z,22.05
2018-09-29T10:42:53.588Z,21.97
2018-09-29T10:45:22.568Z,21.92
2018-09-29T10:47:51.509Z,21.91
2018-09-29T10:50:20.385Z,21.80
2018-09-29T10:52:49.268Z,21.72
2018-09-29T10:55:18.334Z,21.74
2018-09-29T10:57:47.149Z,21.55
2018-09-29T11:00:16.055Z,21.49
2018-09-29T11:02:45.225Z,21.66
2018-09-29T11:05:14.153Z,21.64
2018-09-29T11:07:42.965Z,21.66
2018-09-29T11:10:12.240Z,21.58
2018-09-29T11:12:41.156Z,21.53
2018-09-29T11:15:10.050Z,21.49
2018-09-29T11:17:38.871Z,21.45
2018-09-29T11:20:07.868Z,21.62
2018-09-29T11:22:37.028Z,21.72
2018-09-29T11:25:06.605Z,21.88
2018-09-29T11:27:49.236Z,22.09
2018-09-29T11:30:18.840Z,22.06
2018-09-29T11:32:48.097Z,21.99
2018-09-29T11:35:17.417Z,22.04
2018-09-29T11:37:46.863Z,22.06
2018-09-29T11:40:16.094Z,21.83
2018-09-29T11:42:45.034Z,21.82
2018-09-29T11:45:14.216Z,21.98
2018-09-29T11:47:43.248Z,21.95
2018-09-29T11:50:12.393Z,21.53
2018-09-29T11:52:41.523Z,21.69
2018-09-29T11:55:10.629Z,21.75
2018-09-29T11:57:39.688Z,21.92
2018-09-29T12:00:09.049Z,21.88
2018-09-29T12:02:37.936Z,21.88
2018-09-29T12:05:07.010Z,21.63
2018-09-29T12:07:36.246Z,21.66
2018-09-29T12:10:05.329Z,21.75
2018-09-29T12:12:34.410Z,21.75
2018-09-29T12:15:03.614Z,21.73
2018-09-29T12:17:32.640Z,21.41
2018-09-29T12:20:01.746Z,21.45
2018-09-29T12:22:30.883Z,21.41
2018-09-29T12:24:59.855Z,21.36
2018-09-29T12:27:28.736Z,21.38
2018-09-29T12:29:58.253Z,21.30
2018-09-29T12:32:27.321Z,21.32
2018-09-29T12:34:56.368Z,21.30
2018-09-29T12:37:25.976Z,21.09
2018-09-29T12:39:56.862Z,20.64
2018-09-29T12:42:26.324Z,20.80
2018-09-29T12:44:55.230Z,20.92
2018-09-29T12:47:24.227Z,20.97
2018-09-29T12:49:53.465Z,20.85
2018-09-29T12:52:22.355Z,20.83
2018-09-29T12:54:51.417Z,20.66
2018-09-29T12:57:21.306Z,20.61
2018-09-29T12:59:50.425Z,20.31
2018-09-29T13:02:19.879Z,20.29
2018-09-29T13:04:49.115Z,20.45
2018-09-29T13:07:18.105Z,20.65
2018-09-29T13:09:46.990Z,20.76
2018-09-29T13:12:15.888Z,20.87
2018-09-29T13:14:44.813Z,20.98
2018-09-29T13:17:13.837Z,21.06
2018-09-29T13:19:42.788Z,21.13
2018-09-29T13:22:11.701Z,20.84
2018-09-29T13:24:40.567Z,20.73
2018-09-29T13:27:09.758Z,20.61
2018-09-29T13:29:38.694Z,20.35
2018-09-29T13:32:07.667Z,20.40
2018-09-29T13:34:45.267Z,20.30
2018-09-29T13:37:14.200Z,20.55
2018-09-29T13:39:43.051Z,20.39
2018-09-29T13:42:12.081Z,20.12
2018-09-29T13:44:41.031Z,20.34
2018-09-29T13:47:09.995Z,20.25
2018-09-29T13:49:39.185Z,20.11
2018-09-29T13:52:08.142Z,20.33
2018-09-29T13:54:37.130Z,20.28
2018-09-29T13:57:06.645Z,20.18
2018-09-29T13:59:35.625Z,20.08
2018-09-29T14:02:04.484Z,20.12
2018-09-29T14:04:33.670Z,20.09
2018-09-29T14:07:02.658Z,19.97
2018-09-29T14:09:31.660Z,19.99
2018-09-29T14:12:00.776Z,20.05
2018-09-29T14:14:29.851Z,19.98
2018-09-29T14:16:58.671Z,19.86
2018-09-29T14:19:27.620Z,20.08
2018-09-29T14:21:56.634Z,19.96
2018-09-29T14:24:25.581Z,19.79
2018-09-29T14:26:54.993Z,19.86
2018-09-29T14:29:24.776Z,19.57
2018-09-29T14:31:53.790Z,19.64
2018-09-29T14:34:23.233Z,19.83
2018-09-29T14:36:52.215Z,19.93
2018-09-29T14:39:21.100Z,20.00
2018-09-29T14:41:50.439Z,20.07
2018-09-29T14:44:19.246Z,20.07
2018-09-29T14:46:48.239Z,19.96
2018-09-29T14:49:17.132Z,19.72
2018-09-29T14:51:46.058Z,19.67
2018-09-29T14:54:14.995Z,19.60
2018-09-29T14:56:44.136Z,19.70
2018-09-29T14:59:13.171Z,19.77
2018-09-29T15:01:42.102Z,19.69
2018-09-29T15:04:11.222Z,19.29
2018-09-29T15:06:40.209Z,19.31
2018-09-29T15:09:10.928Z,19.41
2018-09-29T15:11:40.068Z,19.33
2018-09-29T15:14:09.560Z,19.31
2018-09-29T15:16:38.512Z,19.28
2018-09-29T15:19:07.924Z,19.18
2018-09-29T15:21:36.905Z,19.28
2018-09-29T15:24:05.947Z,19.26
2018-09-29T15:26:34.875Z,19.26
2018-09-29T15:29:03.767Z,19.16
2018-09-29T15:31:32.874Z,19.10
2018-09-29T15:34:02.069Z,19.08
2018-09-29T15:36:31.216Z,19.06
2018-09-29T15:39:00.138Z,18.94
2018-09-29T15:41:29.257Z,18.87
2018-09-29T15:43:58.236Z,18.75
2018-09-29T15:46:27.187Z,18.85
2018-09-29T15:48:56.110Z,18.83
2018-09-29T15:51:25.065Z,18.83
2018-09-29T15:53:54.044Z,18.70
2018-09-29T15:56:23.154Z,18.77
2018-09-29T15:58:52.080Z,18.77
2018-09-29T16:01:21.145Z,18.75
2018-09-29T16:03:50.363Z,18.58
2018-09-29T16:06:19.234Z,18.61
2018-09-29T16:08:48.186Z,18.54
2018-09-29T16:11:17.369Z,18.66
2018-09-29T16:13:46.242Z,18.64
2018-09-29T16:16:15.200Z,18.55
2018-09-29T16:18:44.141Z,18.44
2018-09-29T16:21:13.184Z,18.43
2018-09-29T16:23:42.138Z,18.38
2018-09-29T16:26:11.218Z,18.34
2018-09-29T16:28:40.132Z,18.18
2018-09-29T16:31:09.104Z,18.16
2018-09-29T16:33:38.435Z,18.11
2018-09-29T16:36:07.577Z,18.14
2018-09-29T16:38:37.153Z,18.16
2018-09-29T16:41:06.459Z,18.15
2018-09-29T16:43:35.637Z,18.11
2018-09-29T16:46:04.689Z,18.11
2018-09-29T16:48:33.623Z,18.06
2018-09-29T16:51:02.655Z,17.77
2018-09-29T16:53:31.646Z,17.74
2018-09-29T16:56:00.788Z,17.70
2018-09-29T16:58:29.788Z,17.67
2018-09-29T17:00:58.821Z,17.73
2018-09-29T17:03:27.924Z,17.73
2018-09-29T17:05:56.794Z,17.72
2018-09-29T17:08:25.645Z,17.69
2018-09-29T17:10:54.745Z,17.62
2018-09-29T17:13:23.718Z,17.56
2018-09-29T17:15:52.646Z,17.56
2018-09-29T17:18:21.577Z,17.55
2018-09-29T17:20:50.510Z,17.42
2018-09-29T17:23:19.465Z,17.43
2018-09-29T17:25:48.483Z,17.45
2018-09-29T17:28:17.389Z,17.43
2018-09-29T17:30:46.371Z,17.41
2018-09-29T17:33:15.535Z,17.34
2018-09-29T17:35:44.515Z,17.37
2018-09-29T17:38:13.344Z,17.37
2018-09-29T17:40:42.840Z,17.34
2018-09-29T17:43:11.851Z,17.23
2018-09-29T17:45:40.882Z,17.12
2018-09-29T17:48:10.055Z,17.06
2018-09-29T17:50:38.949Z,17.02
2018-09-29T17:53:07.815Z,17.00
2018-09-29T17:55:37.053Z,16.97
2018-09-29T17:58:06.305Z,16.86
2018-09-29T18:00:35.224Z,16.81
2018-09-29T18:03:04.171Z,16.76
2018-09-29T18:05:33.168Z,16.74
2018-09-29T18:08:02.225Z,16.72
2018-09-29T18:10:31.262Z,16.77
2018-09-29T18:13:00.223Z,16.79
2018-09-29T18:15:29.205Z,16.72
2018-09-29T18:17:58.481Z,16.68
2018-09-29T18:20:27.309Z,16.70
2018-09-29T18:22:56.249Z,16.83
2018-09-29T18:25:25.647Z,16.78
2018-09-29T18:27:54.543Z,16.75
2018-09-29T18:30:23.529Z,16.74
2018-09-29T18:32:52.588Z,16.77
2018-09-29T18:35:21.613Z,16.90
2018-09-29T18:37:50.595Z,16.88
2018-09-29T18:40:19.900Z,16.86
2018-09-29T18:42:48.877Z,16.80
2018-09-29T18:45:17.782Z,16.75
2018-09-29T18:47:46.973Z,16.71
2018-09-29T18:50:15.898Z,16.68
2018-09-29T18:52:44.789Z,16.68
2018-09-29T18:55:13.810Z,16.71
2018-09-29T18:57:42.862Z,16.72
2018-09-29T19:00:11.779Z,16.70
2018-09-29T19:02:41.111Z,16.66
2018-09-29T19:05:09.995Z,16.66
2018-09-29T19:07:38.904Z,16.65
2018-09-29T19:10:07.939Z,16.65
2018-09-29T19:12:36.935Z,16.65
2018-09-29T19:15:06.137Z,16.66
2018-09-29T19:17:35.261Z,16.66
2018-09-29T19:20:04.173Z,16.64
2018-09-29T19:22:33.101Z,16.63
2018-09-29T19:25:02.724Z,16.62
2018-09-29T19:27:31.707Z,16.63
2018-09-29T19:30:00.692Z,16.61
2018-09-29T19:32:30.007Z,16.62
2018-09-29T19:34:59.032Z,16.60
2018-09-29T19:37:30.552Z,16.69
2018-09-29T19:40:00.220Z,16.68
2018-09-29T19:42:29.588Z,16.66
2018-09-29T19:44:58.620Z,16.71
2018-09-29T19:47:28.360Z,16.81
2018-09-29T19:49:57.419Z,16.85
2018-09-29T19:52:26.792Z,16.78
2018-09-29T19:54:56.394Z,16.70
2018-09-29T19:57:25.740Z,16.61
2018-09-29T19:59:55.012Z,16.56
2018-09-29T20:02:24.354Z,16.52
2018-09-29T20:04:53.677Z,16.51
2018-09-29T20:07:22.984Z,16.52
2018-09-29T20:09:52.042Z,16.53
2018-09-29T20:12:21.128Z,16.56
2018-09-29T20:14:50.306Z,16.59
2018-09-29T20:17:19.330Z,16.54
2018-09-29T20:19:48.557Z,16.54
2018-09-29T20:22:17.829Z,16.57
2018-09-29T20:24:47.081Z,16.54
2018-09-29T20:27:16.333Z,16.46
2018-09-29T20:29:45.590Z,16.41
2018-09-29T20:32:14.924Z,16.38
2018-09-29T20:34:44.154Z,16.38
2018-09-29T20:37:13.588Z,16.40
2018-09-29T20:39:43.106Z,16.40
2018-09-29T20:42:12.211Z,16.35
2018-09-29T20:44:41.482Z,16.35
2018-09-29T20:47:10.969Z,16.42
2018-09-29T20:49:40.118Z,16.37
2018-09-29T20:52:09.410Z,16.33
2018-09-29T20:54:38.913Z,16.25
2018-09-29T20:57:08.474Z,16.25
2018-09-29T20:59:37.733Z,16.24
2018-09-29T21:02:07.128Z,16.25
2018-09-29T21:04:36.609Z,16.22
2018-09-29T21:07:05.840Z,16.23
2018-09-29T21:09:35.751Z,16.23
2018-09-29T21:12:05.072Z,16.23
2018-09-29T21:14:34.405Z,16.20
2018-09-29T21:17:03.695Z,16.23
2018-09-29T21:19:32.950Z,16.18
2018-09-29T21:22:02.308Z,16.14
2018-09-29T21:24:31.750Z,16.10
2018-09-29T21:27:01.114Z,16.11
2018-09-29T21:29:30.314Z,16.18
2018-09-29T21:31:59.767Z,16.15
2018-09-29T21:34:28.820Z,16.06
2018-09-29T21:36:57.908Z,16.00
2018-09-29T21:39:27.499Z,15.91
2018-09-29T21:41:56.848Z,15.87
2018-09-29T21:44:26.373Z,15.88
2018-09-29T21:46:55.911Z,15.90
2018-09-29T21:49:25.085Z,15.97
2018-09-29T21:51:54.201Z,15.89
2018-09-29T21:54:23.906Z,15.84
2018-09-29T21:56:53.146Z,15.83
2018-09-29T21:59:22.275Z,15.80
2018-09-29T22:01:51.366Z,15.81
2018-09-29T22:04:20.427Z,15.88
2018-09-29T22:06:49.567Z,15.86
2018-09-29T22:09:22.640Z,15.85
2018-09-29T22:11:52.482Z,15.91
2018-09-29T22:14:21.762Z,15.94
2018-09-29T22:16:51.474Z,15.91
2018-09-29T22:19:20.800Z,15.98
2018-09-29T22:21:49.959Z,15.91
2018-09-29T22:24:19.113Z,15.96
2018-09-29T22:26:48.537Z,15.98
2018-09-29T22:29:17.852Z,15.98
2018-09-29T22:31:47.232Z,15.89
2018-09-29T22:34:16.585Z,15.85
2018-09-29T22:36:45.753Z,15.87
2018-09-29T22:39:15.083Z,15.87
2018-09-29T22:41:44.065Z,15.78
2018-09-29T22:44:13.336Z,15.79
2018-09-29T22:46:42.718Z,15.72
2018-09-29T22:49:12.047Z,15.66
2018-09-29T22:51:41.289Z,15.65
2018-09-29T22:54:10.529Z,15.67
2018-09-29T22:56:39.944Z,15.67
2018-09-29T22:59:09.093Z,15.64
2018-09-29T23:01:38.341Z,15.56
2018-09-29T23:04:07.611Z,15.53
2018-09-29T23:06:36.905Z,15.47
2018-09-29T23:09:09.961Z,15.48
2018-09-29T23:11:39.178Z,15.53
2018-09-29T23:15:11.442Z,15.45
2018-09-29T23:17:40.711Z,15.39
2018-09-29T23:20:09.782Z,15.41
2018-09-29T23:22:38.846Z,15.44
2018-09-29T23:25:07.968Z,15.43
2018-09-29T23:27:37.152Z,15.47
2018-09-29T23:30:06.739Z,15.45
2018-09-29T23:32:35.684Z,15.42
2018-09-29T23:35:04.758Z,15.40
2018-09-29T23:37:34.080Z,15.33
2018-09-29T23:40:03.171Z,15.34
2018-09-29T23:42:32.399Z,15.39
2018-09-29T23:45:01.762Z,15.35
2018-09-29T23:47:30.807Z,15.31
2018-09-29T23:49:59.976Z,15.35
2018-09-29T23:52:29.369Z,15.38
2018-09-29T23:54:58.533Z,15.30
2018-09-29T23:57:28.620Z,15.28
2018-09-29T23:59:58.129Z,15.29
