createdAt,value
2022-12-31T00:00:47.782Z,9.10
2022-12-31T00:03:14.883Z,9.10
2022-12-31T00:05:41.715Z,9.40
2022-12-31T00:08:08.832Z,9.50
2022-12-31T00:10:41.601Z,9.50
2022-12-31T00:13:10.256Z,9.50
2022-12-31T00:15:38.284Z,9.40
2022-12-31T00:18:05.779Z,9.60
2022-12-31T00:20:32.729Z,9.60
2022-12-31T00:22:59.709Z,9.70
2022-12-31T00:25:26.431Z,9.60
2022-12-31T00:27:53.184Z,9.50
2022-12-31T00:30:33.121Z,9.50
2022-12-31T00:32:59.913Z,9.80
2022-12-31T00:35:26.938Z,9.70
2022-12-31T00:37:53.828Z,9.80
2022-12-31T00:40:20.582Z,9.80
2022-12-31T00:42:47.429Z,9.90
2022-12-31T00:45:14.229Z,10.00
2022-12-31T00:47:41.347Z,9.80
2022-12-31T00:50:08.579Z,9.80
2022-12-31T00:52:35.294Z,9.90
2022-12-31T00:55:02.558Z,9.80
2022-12-31T00:57:29.435Z,9.70
2022-12-31T00:59:56.567Z,9.70
2022-12-31T01:02:23.569Z,9.50
2022-12-31T01:04:50.946Z,9.50
2022-12-31T01:07:17.711Z,9.50
2022-12-31T01:09:44.635Z,9.40
2022-12-31T01:12:11.392Z,9.50
2022-12-31T01:14:38.595Z,9.40
2022-12-31T01:17:05.776Z,9.40
2022-12-31T01:19:32.503Z,9.30
2022-12-31T01:21:59.213Z,9.20
2022-12-31T01:24:28.467Z,9.10
2022-12-31T01:26:57.796Z,9.20
2022-12-31T01:29:31.668Z,9.10
2022-12-31T01:31:58.896Z,8.90
2022-12-31T01:34:28.507Z,9.30
2022-12-31T01:36:55.881Z,9.20
2022-12-31T01:39:22.806Z,9.00
2022-12-31T01:41:49.656Z,9.30
2022-12-31T01:44:25.870Z,8.90
2022-12-31T01:46:59.854Z,9.10
2022-12-31T01:49:32.070Z,9.40
2022-12-31T01:52:11.067Z,9.40
2022-12-31T01:54:42.988Z,8.90
2022-12-31T01:57:11.085Z,9.30
2022-12-31T01:59:37.898Z,9.40
2022-12-31T02:02:08.148Z,9.30
2022-12-31T02:04:35.283Z,9.40
2022-12-31T02:07:08.875Z,9.30
2022-12-31T02:09:39.296Z,9.10
2022-12-31T02:12:07.974Z,9.40
2022-12-31T02:14:48.157Z,9.30
2022-12-31T02:17:33.126Z,9.40
2022-12-31T02:20:08.049Z,9.40
2022-12-31T02:22:56.765Z,9.30
2022-12-31T02:25:32.583Z,9.50
2022-12-31T02:27:59.513Z,9.20
2022-12-31T02:30:31.288Z,9.40
2022-12-31T02:33:22.542Z,9.40
2022-12-31T02:36:01.165Z,9.40
2022-12-31T02:38:31.467Z,9.50
2022-12-31T02:40:58.883Z,9.30
2022-12-31T02:43:26.590Z,9.30
2022-12-31T02:46:05.262Z,9.40
2022-12-31T02:49:08.496Z,9.50
2022-12-31T02:51:57.712Z,9.40
2022-12-31T02:54:31.441Z,9.40
2022-12-31T02:57:10.391Z,9.40
2022-12-31T03:00:20.362Z,9.50
2022-12-31T03:02:49.873Z,9.30
2022-12-31T03:05:21.260Z,9.40
2022-12-31T03:07:48.893Z,9.40
2022-12-31T03:10:16.104Z,9.50
2022-12-31T03:12:49.780Z,9.50
2022-12-31T03:15:21.208Z,9.50
2022-12-31T03:18:06.616Z,9.40
2022-12-31T03:20:55.604Z,9.30
2022-12-31T03:23:26.445Z,9.50
2022-12-31T03:25:54.979Z,9.50
2022-12-31T03:28:24.296Z,9.50
2022-12-31T03:30:54.337Z,9.30
2022-12-31T03:33:22.105Z,9.50
2022-12-31T03:35:50.278Z,9.40
2022-12-31T03:38:18.311Z,9.50
2022-12-31T03:40:49.832Z,9.50
2022-12-31T03:43:17.434Z,9.40
2022-12-31T03:45:44.341Z,9.50
2022-12-31T03:48:11.274Z,9.50
2022-12-31T03:50:38.013Z,9.30
2022-12-31T03:53:05.320Z,9.40
2022-12-31T03:55:32.154Z,9.40
2022-12-31T03:58:02.067Z,9.70
2022-12-31T04:00:29.486Z,9.70
2022-12-31T04:02:56.555Z,9.50
2022-12-31T04:05:26.183Z,9.70
2022-12-31T04:07:53.405Z,9.30
2022-12-31T04:10:21.071Z,9.30
2022-12-31T04:12:48.206Z,9.70
2022-12-31T04:15:20.523Z,9.80
2022-12-31T04:17:48.185Z,9.60
2022-12-31T04:20:15.926Z,9.70
2022-12-31T04:22:44.067Z,9.60
2022-12-31T04:25:11.753Z,9.60
2022-12-31T04:27:52.178Z,9.70
2022-12-31T04:30:19.033Z,9.80
2022-12-31T04:32:45.762Z,9.70
2022-12-31T04:35:12.556Z,9.70
2022-12-31T04:37:39.494Z,9.80
2022-12-31T04:40:10.691Z,9.70
2022-12-31T04:42:38.431Z,9.70
2022-12-31T04:45:06.672Z,9.90
2022-12-31T04:47:33.376Z,9.80
2022-12-31T04:50:01.350Z,9.70
2022-12-31T04:52:28.148Z,9.80
2022-12-31T04:54:55.073Z,9.80
2022-12-31T04:57:21.811Z,9.70
2022-12-31T04:59:48.612Z,9.80
2022-12-31T05:02:15.577Z,9.70
2022-12-31T05:04:42.615Z,9.80
2022-12-31T05:07:09.421Z,9.80
2022-12-31T05:09:36.340Z,9.80
2022-12-31T05:12:03.511Z,9.90
2022-12-31T05:14:30.405Z,9.90
2022-12-31T05:16:58.676Z,9.80
2022-12-31T05:19:25.450Z,9.80
2022-12-31T05:22:11.077Z,9.80
2022-12-31T05:24:38.261Z,9.70
2022-12-31T05:27:05.319Z,9.80
2022-12-31T05:29:32.421Z,9.70
2022-12-31T05:31:59.114Z,9.80
2022-12-31T05:34:25.832Z,9.80
2022-12-31T05:36:53.013Z,9.70
2022-12-31T05:39:19.761Z,9.80
2022-12-31T05:41:46.585Z,9.80
2022-12-31T05:44:13.465Z,9.70
2022-12-31T05:46:40.219Z,9.80
2022-12-31T05:49:06.973Z,9.60
2022-12-31T05:51:33.844Z,9.60
2022-12-31T05:54:00.732Z,9.50
2022-12-31T05:56:27.601Z,9.40
2022-12-31T05:58:54.362Z,9.80
2022-12-31T06:01:21.173Z,9.70
2022-12-31T06:03:48.314Z,9.70
2022-12-31T06:06:15.155Z,9.90
2022-12-31T06:08:41.897Z,9.80
2022-12-31T06:11:08.828Z,9.60
2022-12-31T06:13:35.717Z,9.70
2022-12-31T06:16:10.389Z,9.50
2022-12-31T06:18:37.578Z,9.70
2022-12-31T06:21:04.728Z,9.60
2022-12-31T06:23:32.157Z,9.70
2022-12-31T06:26:05.419Z,9.80
2022-12-31T06:28:32.447Z,9.40
2022-12-31T06:31:01.633Z,9.50
2022-12-31T06:33:28.977Z,9.50
2022-12-31T06:35:59.986Z,9.20
2022-12-31T06:38:28.144Z,9.50
2022-12-31T06:40:55.459Z,9.50
2022-12-31T06:43:23.008Z,9.40
2022-12-31T06:45:50.405Z,9.40
2022-12-31T06:48:17.696Z,9.30
2022-12-31T06:50:46.513Z,9.20
2022-12-31T06:53:14.370Z,9.40
2022-12-31T06:55:42.457Z,9.20
2022-12-31T06:58:16.306Z,9.50
2022-12-31T07:00:57.044Z,9.40
2022-12-31T07:03:26.676Z,9.40
2022-12-31T07:06:02.451Z,9.20
2022-12-31T07:08:44.304Z,9.50
2022-12-31T07:11:52.043Z,9.50
2022-12-31T07:14:27.798Z,9.40
2022-12-31T07:17:26.147Z,9.50
2022-12-31T07:20:04.904Z,9.50
2022-12-31T07:22:32.196Z,9.40
2022-12-31T07:24:59.553Z,9.50
2022-12-31T07:27:35.205Z,9.70
2022-12-31T07:30:29.719Z,9.70
2022-12-31T07:33:32.121Z,9.80
2022-12-31T07:36:07.688Z,9.70
2022-12-31T07:38:53.130Z,9.50
2022-12-31T07:41:53.279Z,9.60
2022-12-31T07:44:36.280Z,9.60
2022-12-31T07:47:10.548Z,9.40
2022-12-31T07:49:41.980Z,9.80
2022-12-31T07:52:12.008Z,9.70
2022-12-31T07:54:38.772Z,9.40
2022-12-31T07:57:05.659Z,9.80
2022-12-31T07:59:55.184Z,9.30
2022-12-31T08:02:59.844Z,9.70
2022-12-31T08:05:56.763Z,9.70
2022-12-31T08:08:49.867Z,9.50
2022-12-31T08:11:30.518Z,9.50
2022-12-31T08:14:01.367Z,9.50
2022-12-31T08:16:28.573Z,9.40
2022-12-31T08:18:55.770Z,9.50
2022-12-31T08:21:32.883Z,9.40
2022-12-31T08:24:26.794Z,9.50
2022-12-31T08:27:17.378Z,9.40
2022-12-31T08:29:58.222Z,9.50
2022-12-31T08:32:37.096Z,9.50
2022-12-31T08:35:13.025Z,9.40
2022-12-31T08:37:51.469Z,9.50
2022-12-31T08:40:55.184Z,9.70
2022-12-31T08:43:32.985Z,9.70
2022-12-31T08:46:03.247Z,9.70
2022-12-31T08:48:41.822Z,9.80
2022-12-31T08:51:29.065Z,9.60
2022-12-31T08:53:57.201Z,9.60
2022-12-31T08:56:32.598Z,9.70
2022-12-31T08:59:30.640Z,10.00
2022-12-31T09:02:08.634Z,10.50
2022-12-31T09:05:08.775Z,10.90
2022-12-31T09:08:32.702Z,11.30
2022-12-31T09:11:20.868Z,11.10
2022-12-31T09:14:19.661Z,11.50
2022-12-31T09:17:10.715Z,11.50
2022-12-31T09:19:37.449Z,11.70
2022-12-31T09:22:04.426Z,11.70
2022-12-31T09:24:34.321Z,12.10
2022-12-31T09:27:15.712Z,11.90
2022-12-31T09:29:54.344Z,11.80
2022-12-31T09:32:43.017Z,12.20
2022-12-31T09:35:34.421Z,11.80
2022-12-31T09:38:28.618Z,12.20
2022-12-31T09:41:15.895Z,12.20
2022-12-31T09:44:13.165Z,12.10
2022-12-31T09:47:09.661Z,12.30
2022-12-31T09:50:04.987Z,12.40
2022-12-31T09:53:02.844Z,12.50
2022-12-31T09:55:48.395Z,12.70
2022-12-31T09:58:28.607Z,12.70
2022-12-31T10:01:10.556Z,12.70
2022-12-31T10:03:53.227Z,13.00
2022-12-31T10:06:23.118Z,12.90
2022-12-31T10:09:06.884Z,13.10
2022-12-31T10:11:39.510Z,13.30
2022-12-31T10:14:47.321Z,13.20
2022-12-31T10:17:38.750Z,13.90
2022-12-31T10:20:32.952Z,13.60
2022-12-31T10:23:19.643Z,14.00
2022-12-31T10:26:02.013Z,14.00
2022-12-31T10:28:49.893Z,14.20
2022-12-31T10:32:01.335Z,14.30
2022-12-31T10:34:55.784Z,14.20
2022-12-31T10:37:29.216Z,14.40
2022-12-31T10:40:17.202Z,14.20
2022-12-31T10:43:26.665Z,14.40
2022-12-31T10:46:16.240Z,14.60
2022-12-31T10:49:04.889Z,14.50
2022-12-31T10:52:15.624Z,14.60
2022-12-31T10:54:54.479Z,14.70
2022-12-31T10:57:24.191Z,14.60
2022-12-31T11:00:02.137Z,14.70
2022-12-31T11:02:35.139Z,14.50
2022-12-31T11:05:20.693Z,14.70
2022-12-31T11:08:15.378Z,14.50
2022-12-31T11:11:01.021Z,14.60
2022-12-31T11:14:05.374Z,14.60
2022-12-31T11:16:51.763Z,14.70
2022-12-31T11:19:41.329Z,14.90
2022-12-31T11:22:45.227Z,15.10
2022-12-31T11:25:12.708Z,15.10
2022-12-31T11:27:54.493Z,14.80
2022-12-31T11:30:49.561Z,15.20
2022-12-31T11:33:44.090Z,15.10
2022-12-31T11:36:41.304Z,15.20
2022-12-31T11:39:14.456Z,15.20
2022-12-31T11:41:52.304Z,15.10
2022-12-31T11:44:27.999Z,15.20
2022-12-31T11:47:23.088Z,15.10
2022-12-31T11:50:11.566Z,15.10
2022-12-31T11:53:02.809Z,15.20
2022-12-31T11:55:43.168Z,15.20
2022-12-31T11:58:27.342Z,15.20
2022-12-31T12:01:04.862Z,15.30
2022-12-31T12:03:33.050Z,15.20
2022-12-31T12:05:59.996Z,15.00
2022-12-31T12:08:30.681Z,15.00
2022-12-31T12:11:08.076Z,15.10
2022-12-31T12:13:35.323Z,15.00
2022-12-31T12:16:06.216Z,15.10
2022-12-31T12:18:48.165Z,14.60
2022-12-31T12:21:19.663Z,14.90
2022-12-31T12:24:05.108Z,14.90
2022-12-31T12:26:42.103Z,14.70
2022-12-31T12:29:21.260Z,14.70
2022-12-31T12:32:17.715Z,14.30
2022-12-31T12:34:49.659Z,14.40
2022-12-31T12:37:24.510Z,14.30
2022-12-31T12:40:03.485Z,14.50
2022-12-31T12:42:31.136Z,14.40
2022-12-31T12:45:18.920Z,14.00
2022-12-31T12:47:49.133Z,14.30
2022-12-31T12:50:19.313Z,14.30
2022-12-31T12:53:08.107Z,14.30
2022-12-31T12:55:46.656Z,14.40
2022-12-31T12:58:19.456Z,14.20
2022-12-31T13:01:14.951Z,14.30
2022-12-31T13:04:34.893Z,14.20
2022-12-31T13:07:26.528Z,14.50
2022-12-31T13:10:22.350Z,14.40
2022-12-31T13:13:24.638Z,14.20
2022-12-31T13:16:06.307Z,14.20
2022-12-31T13:18:44.863Z,14.20
2022-12-31T13:21:20.746Z,14.50
2022-12-31T13:23:47.676Z,14.10
2022-12-31T13:26:32.830Z,14.10
2022-12-31T13:29:02.088Z,14.20
2022-12-31T13:31:37.632Z,13.90
2022-12-31T13:34:14.395Z,14.10
2022-12-31T13:36:47.365Z,13.90
2022-12-31T13:39:27.397Z,14.10
2022-12-31T13:42:15.259Z,13.70
2022-12-31T13:45:00.820Z,13.70
2022-12-31T13:47:40.829Z,13.60
2022-12-31T13:50:34.055Z,13.70
2022-12-31T13:53:27.003Z,13.60
2022-12-31T13:55:59.020Z,13.50
2022-12-31T13:58:50.341Z,13.60
2022-12-31T14:01:49.547Z,13.40
2022-12-31T14:04:25.003Z,13.50
2022-12-31T14:06:54.762Z,13.50
2022-12-31T14:09:39.788Z,13.50
2022-12-31T14:12:55.727Z,13.60
2022-12-31T14:15:39.844Z,13.20
2022-12-31T14:18:32.579Z,13.50
2022-12-31T14:21:18.454Z,13.50
2022-12-31T14:23:59.365Z,13.60
2022-12-31T14:26:36.787Z,13.40
2022-12-31T14:29:14.734Z,13.10
2022-12-31T14:31:51.797Z,13.30
2022-12-31T14:34:36.297Z,13.00
2022-12-31T14:37:45.478Z,13.10
2022-12-31T14:40:34.421Z,13.10
2022-12-31T14:43:39.611Z,13.00
2022-12-31T14:46:26.745Z,13.00
2022-12-31T14:49:10.839Z,13.20
2022-12-31T14:51:37.648Z,13.00
2022-12-31T14:54:04.696Z,13.00
2022-12-31T14:56:42.688Z,12.80
2022-12-31T14:59:29.821Z,13.00
2022-12-31T15:01:58.864Z,12.60
2022-12-31T15:04:42.036Z,12.90
2022-12-31T15:07:23.577Z,12.60
2022-12-31T15:10:03.497Z,12.70
2022-12-31T15:12:56.686Z,12.70
2022-12-31T15:15:50.170Z,12.70
2022-12-31T15:18:29.173Z,12.20
2022-12-31T15:21:23.564Z,12.40
2022-12-31T15:23:50.883Z,12.20
2022-12-31T15:26:31.413Z,12.50
2022-12-31T15:29:02.396Z,12.20
2022-12-31T15:31:30.261Z,12.20
2022-12-31T15:33:59.126Z,12.20
2022-12-31T15:36:35.949Z,12.20
2022-12-31T15:39:10.584Z,12.20
2022-12-31T15:41:42.900Z,11.80
2022-12-31T15:44:23.457Z,11.80
2022-12-31T15:47:15.329Z,11.50
2022-12-31T15:49:47.599Z,11.60
2022-12-31T15:52:53.034Z,11.50
2022-12-31T15:55:44.464Z,11.10
2022-12-31T15:58:15.822Z,11.10
2022-12-31T16:01:09.332Z,11.10
2022-12-31T16:03:36.708Z,11.20
2022-12-31T16:06:10.812Z,11.00
2022-12-31T16:08:38.399Z,10.90
2022-12-31T16:11:07.547Z,11.00
2022-12-31T16:13:39.576Z,10.90
2022-12-31T16:16:18.593Z,11.00
2022-12-31T16:18:45.639Z,11.10
2022-12-31T16:21:45.664Z,10.90
2022-12-31T16:24:27.255Z,10.50
2022-12-31T16:26:57.350Z,10.80
2022-12-31T16:29:27.378Z,10.80
2022-12-31T16:31:55.040Z,10.60
2022-12-31T16:34:24.808Z,10.90
2022-12-31T16:36:57.228Z,10.90
2022-12-31T16:39:26.420Z,10.80
2022-12-31T16:42:07.733Z,10.60
2022-12-31T16:44:48.616Z,10.60
2022-12-31T16:47:24.145Z,10.80
2022-12-31T16:50:15.798Z,10.50
2022-12-31T16:52:48.790Z,10.70
2022-12-31T16:55:25.009Z,10.40
2022-12-31T16:57:56.170Z,10.50
2022-12-31T17:00:26.210Z,10.60
2022-12-31T17:03:07.464Z,10.50
2022-12-31T17:05:36.989Z,10.40
2022-12-31T17:08:38.707Z,10.40
2022-12-31T17:11:05.574Z,10.40
2022-12-31T17:13:34.922Z,10.40
2022-12-31T17:16:02.363Z,10.50
2022-12-31T17:18:37.256Z,10.50
2022-12-31T17:21:08.590Z,10.10
2022-12-31T17:23:38.133Z,10.10
2022-12-31T17:26:15.292Z,10.10
2022-12-31T17:28:47.896Z,10.40
2022-12-31T17:31:31.903Z,10.60
2022-12-31T17:34:14.265Z,10.50
2022-12-31T17:37:01.331Z,10.40
2022-12-31T17:39:43.261Z,10.50
2022-12-31T17:42:11.665Z,10.30
2022-12-31T17:44:44.034Z,10.50
2022-12-31T17:47:14.260Z,10.30
2022-12-31T17:49:44.910Z,10.20
2022-12-31T17:52:13.616Z,10.30
2022-12-31T17:54:40.833Z,10.20
2022-12-31T17:57:16.796Z,10.00
2022-12-31T17:59:43.857Z,10.10
2022-12-31T18:02:13.142Z,10.00
2022-12-31T18:04:39.992Z,9.90
2022-12-31T18:07:07.203Z,10.00
2022-12-31T18:09:34.147Z,9.80
2022-12-31T18:12:04.089Z,9.90
2022-12-31T18:14:31.047Z,9.60
2022-12-31T18:16:57.841Z,9.80
2022-12-31T18:19:54.213Z,9.80
2022-12-31T18:22:16.102Z,9.80
2022-12-31T18:24:44.089Z,9.90
2022-12-31T18:27:21.226Z,9.70
2022-12-31T18:29:48.240Z,9.80
2022-12-31T18:32:24.604Z,9.50
2022-12-31T18:34:51.849Z,10.00
2022-12-31T18:37:22.017Z,9.80
2022-12-31T18:39:49.439Z,9.50
2022-12-31T18:42:19.075Z,9.90
2022-12-31T18:44:46.548Z,9.70
2022-12-31T18:47:15.188Z,9.60
2022-12-31T18:49:42.944Z,9.70
2022-12-31T18:52:14.340Z,9.90
2022-12-31T18:54:41.551Z,9.60
2022-12-31T18:57:12.778Z,9.60
2022-12-31T18:59:39.957Z,9.90
2022-12-31T19:02:19.535Z,9.80
2022-12-31T19:04:47.692Z,9.70
2022-12-31T19:07:14.474Z,9.60
2022-12-31T19:09:45.909Z,9.60
2022-12-31T19:12:14.852Z,9.50
2022-12-31T19:14:41.848Z,9.50
2022-12-31T19:19:35.053Z,9.60
2022-12-31T19:22:02.951Z,9.60
2022-12-31T19:24:31.419Z,9.60
2022-12-31T19:26:58.377Z,9.40
2022-12-31T19:29:27.319Z,9.50
2022-12-31T19:31:54.651Z,9.40
2022-12-31T19:34:21.968Z,9.50
2022-12-31T19:36:48.730Z,9.50
2022-12-31T19:39:20.643Z,9.50
2022-12-31T19:41:54.633Z,9.40
2022-12-31T19:44:25.362Z,9.50
2022-12-31T19:46:54.860Z,9.50
2022-12-31T19:49:22.552Z,9.50
2022-12-31T19:51:49.300Z,9.40
2022-12-31T19:54:18.873Z,9.60
2022-12-31T19:56:45.888Z,9.50
2022-12-31T19:59:14.953Z,9.50
2022-12-31T20:01:41.754Z,9.40
2022-12-31T20:04:08.905Z,9.50
2022-12-31T20:06:35.734Z,9.30
2022-12-31T20:09:03.554Z,9.30
2022-12-31T20:11:30.400Z,9.50
2022-12-31T20:13:57.381Z,9.40
2022-12-31T20:16:31.857Z,9.60
2022-12-31T20:18:58.933Z,9.40
2022-12-31T20:21:27.588Z,9.50
2022-12-31T20:23:55.453Z,9.40
2022-12-31T20:26:24.344Z,9.50
2022-12-31T20:28:51.594Z,9.40
2022-12-31T20:31:21.091Z,9.90
2022-12-31T20:33:48.408Z,9.80
2022-12-31T20:36:16.995Z,9.80
2022-12-31T20:38:44.241Z,9.90
2022-12-31T20:41:22.976Z,9.80
2022-12-31T20:43:50.729Z,9.90
2022-12-31T20:46:23.072Z,9.80
2022-12-31T20:48:51.945Z,9.80
2022-12-31T20:51:20.528Z,9.80
2022-12-31T20:53:52.806Z,9.60
2022-12-31T20:56:19.769Z,9.70
2022-12-31T20:58:47.016Z,9.70
2022-12-31T21:01:14.972Z,9.50
2022-12-31T21:06:31.371Z,9.50
2022-12-31T21:09:00.130Z,9.50
2022-12-31T21:11:45.905Z,9.40
2022-12-31T21:14:13.114Z,9.40
2022-12-31T21:16:40.335Z,9.40
2022-12-31T21:19:08.500Z,9.30
2022-12-31T21:21:36.249Z,9.40
2022-12-31T21:24:03.695Z,9.00
2022-12-31T21:26:31.131Z,9.20
2022-12-31T21:28:58.388Z,9.10
2022-12-31T21:31:25.373Z,9.10
2022-12-31T21:33:52.449Z,9.10
2022-12-31T21:36:19.511Z,9.20
2022-12-31T21:38:46.535Z,9.00
2022-12-31T21:41:34.824Z,9.00
2022-12-31T21:44:02.592Z,9.20
2022-12-31T21:46:29.854Z,9.10
2022-12-31T21:48:58.578Z,9.10
2022-12-31T21:51:25.918Z,9.20
2022-12-31T21:53:53.076Z,9.10
2022-12-31T21:56:21.217Z,9.20
2022-12-31T21:59:13.613Z,9.10
2022-12-31T22:01:59.598Z,9.20
2022-12-31T22:07:14.616Z,9.00
2022-12-31T22:09:41.442Z,9.10
2022-12-31T22:12:08.250Z,9.10
2022-12-31T22:14:35.107Z,9.20
2022-12-31T22:17:01.825Z,9.30
2022-12-31T22:19:28.597Z,9.00
2022-12-31T22:21:55.450Z,9.40
2022-12-31T22:24:22.286Z,9.20
2022-12-31T22:26:49.113Z,9.40
2022-12-31T22:29:15.936Z,9.30
2022-12-31T22:31:42.820Z,9.10
2022-12-31T22:34:09.964Z,9.40
2022-12-31T22:36:36.703Z,9.10
2022-12-31T22:39:03.504Z,9.40
2022-12-31T22:41:31.512Z,9.10
2022-12-31T22:44:03.817Z,9.20
2022-12-31T22:46:33.007Z,8.90
2022-12-31T22:49:01.228Z,9.00
2022-12-31T22:51:56.902Z,9.00
2022-12-31T22:54:16.420Z,9.00
2022-12-31T22:56:43.276Z,9.10
2022-12-31T22:59:10.857Z,9.00
2022-12-31T23:01:42.124Z,9.10
2022-12-31T23:04:09.022Z,9.20
2022-12-31T23:06:43.591Z,9.20
2022-12-31T23:09:31.064Z,9.00
2022-12-31T23:12:02.058Z,9.10
2022-12-31T23:14:47.389Z,9.00
2022-12-31T23:17:50.979Z,9.10
2022-12-31T23:20:43.889Z,9.10
2022-12-31T23:23:16.308Z,9.10
2022-12-31T23:25:49.897Z,9.10
2022-12-31T23:28:20.604Z,9.10
2022-12-31T23:30:47.379Z,9.20
2022-12-31T23:33:20.469Z,9.10
2022-12-31T23:35:48.016Z,9.40
2022-12-31T23:38:17.695Z,9.40
2022-12-31T23:40:45.441Z,9.20
2022-12-31T23:43:21.121Z,9.40
2022-12-31T23:45:51.882Z,9.30
2022-12-31T23:48:18.918Z,9.30
2022-12-31T23:50:53.060Z,9.40
2022-12-31T23:53:21.741Z,9.30
2022-12-31T23:55:48.468Z,9.40
2022-12-31T23:58:15.773Z,9.50
