createdAt,value
2019-03-10T10:29:55.439Z,0.60
2019-03-10T10:37:57.117Z,0.50
2019-03-10T10:43:04.755Z,0.50
2019-03-10T11:14:13.495Z,0.20
2019-03-10T11:45:45.869Z,0.30
2019-03-10T11:48:18.354Z,0.17
2019-03-10T11:56:01.398Z,0.10
2019-03-10T11:58:31.147Z,0.20
2019-03-10T12:01:07.117Z,0.13
2019-03-10T12:03:45.892Z,0.40
2019-03-10T12:06:31.718Z,0.20
2019-03-10T12:09:17.505Z,0.10
2019-03-10T12:11:45.638Z,0.20
2019-03-10T12:14:13.748Z,0.10
2019-03-10T14:14:40.434Z,1.60
2019-03-10T14:17:08.574Z,1.17
2019-03-10T14:19:36.690Z,1.80
2019-03-10T14:22:04.832Z,1.17
2019-03-10T14:24:32.951Z,1.70
2019-03-10T14:27:01.078Z,0.70
2019-03-10T14:29:29.273Z,2.57
2019-03-10T14:31:57.448Z,0.93
2019-03-10T14:34:25.569Z,1.80
2019-03-10T14:36:53.692Z,2.20
2019-03-10T14:39:21.809Z,1.23
2019-03-10T14:41:49.914Z,2.70
2019-03-10T14:46:46.707Z,2.80
2019-03-10T14:49:22.586Z,3.00
2019-03-10T14:51:44.701Z,2.70
2019-03-10T14:56:40.310Z,3.07
2019-03-10T14:59:08.434Z,2.07
2019-03-10T15:01:36.541Z,1.27
2019-03-10T15:04:04.766Z,3.20
2019-03-10T15:06:32.882Z,3.53
2019-03-10T15:09:01.005Z,4.13
2019-03-10T15:11:29.128Z,3.27
2019-03-10T15:13:57.260Z,5.75
2019-03-10T15:16:25.373Z,4.20
2019-03-10T15:18:53.515Z,3.37
2019-03-10T15:21:21.616Z,4.23
2019-03-10T15:23:49.745Z,5.43
2019-03-10T15:26:17.871Z,3.30
2019-03-10T15:48:25.227Z,6.60
2019-03-10T15:50:53.346Z,6.70
2019-03-10T15:53:21.466Z,3.87
2019-03-10T15:55:49.602Z,5.47
2019-03-10T15:58:17.714Z,4.83
2019-03-10T16:00:45.835Z,3.60
2019-03-10T16:08:08.781Z,9.47
2019-03-10T16:10:36.893Z,6.17
2019-03-10T16:22:55.545Z,7.40
2019-03-10T16:37:40.873Z,2.97
2019-03-10T16:40:10.554Z,4.13
2019-03-10T16:50:00.877Z,4.67
2019-03-10T16:52:28.985Z,3.90
2019-03-10T16:59:53.138Z,5.40
2019-03-10T17:19:33.070Z,2.55
2019-03-10T17:26:55.990Z,3.40
2019-03-10T17:34:18.957Z,3.47
2019-03-10T17:36:47.117Z,3.80
2019-03-10T17:39:15.247Z,4.20
2019-03-10T17:44:10.805Z,4.40
2019-03-10T17:46:38.928Z,4.20
2019-03-10T17:49:07.074Z,5.60
2019-03-10T18:11:18.183Z,4.77
2019-03-10T18:21:11.801Z,2.60
2019-03-10T18:40:51.981Z,4.50
2019-03-10T18:43:20.102Z,3.90
2019-03-10T18:45:48.225Z,1.43
2019-03-10T18:48:16.348Z,8.07
2019-03-10T18:50:44.459Z,3.17
2019-03-10T18:53:12.661Z,2.30
2019-03-10T18:55:40.778Z,1.65
2019-03-10T18:58:09.249Z,4.25
2019-03-10T19:00:37.419Z,1.70
2019-03-10T19:03:05.523Z,2.87
2019-03-10T19:05:33.646Z,4.70
2019-03-10T19:08:01.774Z,1.80
2019-03-10T19:10:29.903Z,4.33
2019-03-10T19:12:58.020Z,4.00
2019-03-10T19:15:26.512Z,5.47
2019-03-10T19:17:54.631Z,2.93
2019-03-10T19:20:22.742Z,5.47
2019-03-10T19:25:18.274Z,2.93
2019-03-10T19:42:32.464Z,3.45
2019-03-10T19:47:27.989Z,2.20
2019-03-10T19:54:50.928Z,5.97
2019-03-10T19:57:19.263Z,4.20
2019-03-10T19:59:47.380Z,3.77
2019-03-10T20:02:15.556Z,4.27
2019-03-10T20:04:43.687Z,3.55
2019-03-10T20:07:11.834Z,3.27
2019-03-10T20:36:41.728Z,5.80
2019-03-10T20:39:09.845Z,6.93
2019-03-10T20:41:37.985Z,4.10
2019-03-10T20:44:06.088Z,6.90
2019-03-10T21:40:37.229Z,4.23
2019-03-10T21:43:05.452Z,5.33
2019-03-10T21:45:33.579Z,3.43
2019-03-10T21:48:01.719Z,4.80
2019-03-10T21:50:29.835Z,7.50
2019-03-10T21:52:57.964Z,7.60
2019-03-10T21:55:26.102Z,7.93
2019-03-10T21:57:54.205Z,5.77
2019-03-10T22:00:22.316Z,9.63
2019-03-10T22:02:50.466Z,4.33
2019-03-10T22:05:18.573Z,7.03
2019-03-10T22:07:46.728Z,6.97
2019-03-10T22:10:26.091Z,4.83
2019-03-10T22:12:46.231Z,9.20
2019-03-10T22:15:20.751Z,4.83
2019-03-10T22:17:48.891Z,9.33
2019-03-10T22:20:17.284Z,9.03
2019-03-10T22:22:49.140Z,7.33
2019-03-10T22:25:15.308Z,6.43
2019-03-10T22:27:45.496Z,6.77
2019-03-10T22:30:19.930Z,4.90
2019-03-10T22:32:48.068Z,4.20
2019-03-10T22:35:16.248Z,9.77
2019-03-10T22:37:44.453Z,7.40
2019-03-10T22:40:13.437Z,7.60
2019-03-10T22:42:41.564Z,6.77
2019-03-10T22:45:10.837Z,10.40
2019-03-10T22:47:38.970Z,9.33
2019-03-10T22:50:08.591Z,11.23
2019-03-10T22:52:36.700Z,8.40
2019-03-10T22:55:05.477Z,8.53
2019-03-10T22:57:33.610Z,6.27
2019-03-10T23:00:01.728Z,7.20
2019-03-10T23:02:29.837Z,9.67
2019-03-10T23:04:57.964Z,9.40
2019-03-10T23:07:26.071Z,12.63
2019-03-10T23:09:54.205Z,10.00
2019-03-10T23:12:22.327Z,9.13
2019-03-10T23:14:50.463Z,9.97
2019-03-10T23:17:18.593Z,6.33
2019-03-10T23:19:46.743Z,10.10
2019-03-10T23:22:14.871Z,8.77
2019-03-10T23:24:42.988Z,8.80
2019-03-10T23:27:11.194Z,8.67
2019-03-10T23:29:39.313Z,5.53
2019-03-10T23:32:07.617Z,8.47
2019-03-10T23:34:35.777Z,8.07
2019-03-10T23:37:03.890Z,6.80
2019-03-10T23:39:32.029Z,6.50
2019-03-10T23:42:00.149Z,5.87
2019-03-10T23:44:28.296Z,10.20
2019-03-10T23:46:56.411Z,11.07
2019-03-10T23:49:24.560Z,7.53
2019-03-10T23:51:52.668Z,6.33
2019-03-10T23:54:20.821Z,8.70
2019-03-10T23:56:48.942Z,14.13
2019-03-10T23:59:17.081Z,8.00
