createdAt,value
2018-08-12T00:02:25.958Z,15.70
2018-08-12T00:05:30.462Z,15.60
2018-08-12T00:08:35.009Z,15.70
2018-08-12T00:11:39.541Z,15.60
2018-08-12T00:14:44.031Z,15.60
2018-08-12T00:17:48.525Z,15.60
2018-08-12T00:20:52.987Z,15.60
2018-08-12T00:23:57.431Z,15.50
2018-08-12T00:27:01.962Z,15.60
2018-08-12T00:30:08.324Z,15.50
2018-08-12T00:33:12.746Z,15.50
2018-08-12T00:36:17.201Z,15.50
2018-08-12T00:39:21.611Z,15.50
2018-08-12T00:42:26.118Z,15.50
2018-08-12T00:45:30.594Z,15.40
2018-08-12T00:48:35.023Z,15.30
2018-08-12T00:51:39.468Z,15.20
2018-08-12T00:54:43.919Z,15.20
2018-08-12T00:57:48.855Z,15.20
2018-08-12T01:00:53.380Z,15.10
2018-08-12T01:03:57.907Z,15.20
2018-08-12T01:07:02.399Z,15.10
2018-08-12T01:10:07.618Z,15.10
2018-08-12T01:13:12.082Z,15.00
2018-08-12T01:16:16.526Z,14.90
2018-08-12T01:19:21.049Z,14.80
2018-08-12T01:22:25.577Z,14.80
2018-08-12T01:25:30.057Z,14.70
2018-08-12T01:28:34.770Z,14.70
2018-08-12T01:31:39.251Z,14.60
2018-08-12T01:34:43.677Z,14.70
2018-08-12T01:37:48.788Z,14.60
2018-08-12T01:40:53.249Z,14.60
2018-08-12T01:44:02.628Z,14.60
2018-08-12T01:47:07.298Z,14.50
2018-08-12T01:50:13.958Z,14.40
2018-08-12T01:53:18.456Z,14.40
2018-08-12T01:56:22.971Z,14.40
2018-08-12T01:59:27.461Z,14.40
2018-08-12T02:02:31.955Z,14.40
2018-08-12T02:05:36.411Z,14.30
2018-08-12T02:08:40.937Z,14.30
2018-08-12T02:11:45.429Z,14.30
2018-08-12T02:14:49.866Z,14.30
2018-08-12T02:17:54.301Z,14.20
2018-08-12T02:20:58.757Z,14.20
2018-08-12T02:24:03.264Z,14.10
2018-08-12T02:27:07.713Z,14.00
2018-08-12T02:30:13.742Z,14.00
2018-08-12T02:33:18.166Z,14.00
2018-08-12T02:36:22.593Z,13.90
2018-08-12T02:39:27.123Z,13.90
2018-08-12T02:42:31.630Z,13.80
2018-08-12T02:45:36.068Z,13.80
2018-08-12T02:48:40.490Z,13.80
2018-08-12T02:51:44.953Z,13.90
2018-08-12T02:54:49.366Z,13.90
2018-08-12T02:57:53.773Z,13.80
2018-08-12T03:00:58.186Z,13.80
2018-08-12T03:04:02.719Z,13.80
2018-08-12T03:07:07.236Z,13.80
2018-08-12T03:10:11.697Z,13.70
2018-08-12T03:13:16.110Z,13.60
2018-08-12T03:16:20.611Z,13.60
2018-08-12T03:19:25.134Z,13.60
2018-08-12T03:22:29.642Z,13.50
2018-08-12T03:25:34.083Z,13.50
2018-08-12T03:28:38.590Z,13.50
2018-08-12T03:31:43.035Z,13.40
2018-08-12T03:34:47.458Z,13.40
2018-08-12T03:37:51.879Z,13.40
2018-08-12T03:40:56.281Z,13.30
2018-08-12T03:44:00.727Z,13.40
2018-08-12T03:47:05.149Z,13.40
2018-08-12T03:50:10.997Z,13.30
2018-08-12T03:53:15.421Z,13.30
2018-08-12T03:56:19.838Z,13.20
2018-08-12T03:59:24.270Z,13.20
2018-08-12T04:02:28.701Z,13.20
2018-08-12T04:05:33.203Z,13.20
2018-08-12T04:08:37.649Z,13.20
2018-08-12T04:11:42.176Z,13.30
2018-08-12T04:14:46.610Z,13.20
2018-08-12T04:17:51.022Z,13.20
2018-08-12T04:20:55.442Z,13.10
2018-08-12T04:23:59.829Z,13.10
2018-08-12T04:27:04.264Z,13.20
2018-08-12T04:30:10.523Z,13.10
2018-08-12T04:33:14.957Z,13.10
2018-08-12T04:36:19.418Z,13.20
2018-08-12T04:39:23.855Z,13.20
2018-08-12T04:42:28.313Z,13.10
2018-08-12T04:45:32.773Z,13.20
2018-08-12T04:48:37.307Z,13.20
2018-08-12T04:51:41.757Z,13.20
2018-08-12T04:54:46.256Z,13.20
2018-08-12T04:57:50.769Z,13.30
2018-08-12T05:00:55.203Z,13.40
2018-08-12T05:03:59.730Z,13.40
2018-08-12T05:07:04.256Z,13.40
2018-08-12T05:10:09.089Z,13.50
2018-08-12T05:13:13.533Z,13.60
2018-08-12T05:16:17.970Z,13.60
2018-08-12T05:19:22.377Z,13.60
2018-08-12T05:22:26.846Z,13.80
2018-08-12T05:25:31.253Z,13.80
2018-08-12T05:28:35.734Z,13.90
2018-08-12T05:31:40.262Z,14.00
2018-08-12T05:34:44.641Z,14.20
2018-08-12T05:37:49.073Z,14.30
2018-08-12T05:40:53.470Z,14.40
2018-08-12T05:43:57.897Z,14.70
2018-08-12T05:47:02.375Z,14.90
2018-08-12T05:50:08.085Z,15.00
2018-08-12T05:53:12.509Z,15.10
2018-08-12T05:56:16.897Z,15.10
2018-08-12T05:59:21.401Z,15.20
2018-08-12T06:02:25.818Z,15.30
2018-08-12T06:05:30.246Z,15.30
2018-08-12T06:08:34.670Z,15.50
2018-08-12T06:11:39.077Z,15.70
2018-08-12T06:14:43.492Z,15.90
2018-08-12T06:17:47.942Z,16.00
2018-08-12T06:20:52.418Z,16.20
2018-08-12T06:23:56.880Z,16.40
2018-08-12T06:27:01.313Z,16.60
2018-08-12T06:30:09.703Z,17.40
2018-08-12T06:33:14.257Z,18.60
2018-08-12T06:36:18.782Z,20.20
2018-08-12T06:39:23.242Z,21.70
2018-08-12T06:42:27.757Z,22.70
2018-08-12T06:45:32.257Z,22.60
2018-08-12T06:48:36.782Z,21.90
2018-08-12T06:51:41.229Z,21.40
2018-08-12T06:54:45.663Z,20.90
2018-08-12T06:57:50.156Z,20.80
2018-08-12T07:00:54.578Z,20.70
2018-08-12T07:03:59.011Z,20.80
2018-08-12T07:07:03.446Z,20.80
2018-08-12T07:10:10.959Z,20.90
2018-08-12T07:13:15.450Z,21.10
2018-08-12T07:16:19.881Z,21.30
2018-08-12T07:19:24.396Z,21.30
2018-08-12T07:22:28.924Z,21.50
2018-08-12T07:25:33.382Z,21.80
2018-08-12T07:28:37.872Z,22.10
2018-08-12T07:31:42.320Z,22.50
2018-08-12T07:34:46.821Z,22.70
2018-08-12T07:37:51.245Z,22.80
2018-08-12T07:40:55.771Z,22.90
2018-08-12T07:44:00.291Z,23.10
2018-08-12T07:47:04.822Z,23.10
2018-08-12T07:50:10.030Z,23.20
2018-08-12T07:53:14.497Z,23.20
2018-08-12T07:56:18.995Z,23.40
2018-08-12T07:59:23.465Z,23.30
2018-08-12T08:02:27.958Z,23.00
2018-08-12T08:05:32.461Z,22.90
2018-08-12T08:08:36.969Z,22.90
2018-08-12T08:11:41.951Z,23.00
2018-08-12T08:14:46.452Z,23.20
2018-08-12T08:17:51.004Z,23.30
2018-08-12T08:20:55.454Z,23.50
2018-08-12T08:23:59.894Z,23.80
2018-08-12T08:27:04.379Z,24.00
2018-08-12T08:30:11.994Z,24.20
2018-08-12T08:33:16.502Z,24.10
2018-08-12T08:36:20.954Z,24.10
2018-08-12T08:39:25.498Z,24.30
2018-08-12T08:42:30.150Z,24.20
2018-08-12T08:45:34.573Z,24.30
2018-08-12T08:48:39.005Z,24.50
2018-08-12T08:51:43.486Z,24.70
2018-08-12T08:54:48.055Z,24.90
2018-08-12T08:57:52.490Z,24.90
2018-08-12T09:00:56.924Z,24.90
2018-08-12T09:04:01.350Z,25.10
2018-08-12T09:07:05.874Z,25.10
2018-08-12T09:10:12.514Z,25.30
2018-08-12T09:13:17.076Z,25.40
2018-08-12T09:16:21.518Z,25.70
2018-08-12T09:19:26.009Z,25.80
2018-08-12T09:22:30.551Z,25.80
2018-08-12T09:25:35.077Z,25.60
2018-08-12T09:28:39.519Z,25.60
2018-08-12T09:31:44.030Z,25.70
2018-08-12T09:34:48.488Z,25.80
2018-08-12T09:37:52.975Z,25.90
2018-08-12T09:40:57.495Z,26.10
2018-08-12T09:44:02.028Z,26.30
2018-08-12T09:47:06.626Z,26.40
2018-08-12T09:50:12.418Z,26.60
2018-08-12T09:53:16.935Z,26.70
2018-08-12T09:56:21.469Z,26.80
2018-08-12T09:59:25.898Z,27.00
2018-08-12T10:02:30.513Z,27.10
2018-08-12T10:05:35.041Z,27.10
2018-08-12T10:08:39.591Z,27.10
2018-08-12T10:11:44.079Z,27.30
2018-08-12T10:14:48.573Z,27.40
2018-08-12T10:17:55.829Z,27.50
2018-08-12T10:21:00.301Z,27.70
2018-08-12T10:24:04.768Z,27.80
2018-08-12T10:27:09.225Z,28.10
2018-08-12T10:30:14.614Z,28.20
2018-08-12T10:33:19.256Z,28.10
2018-08-12T10:36:23.685Z,28.10
2018-08-12T10:39:28.213Z,28.20
2018-08-12T10:42:32.910Z,28.30
2018-08-12T10:45:37.431Z,28.50
2018-08-12T10:48:41.856Z,28.60
2018-08-12T10:51:46.294Z,28.60
2018-08-12T10:54:50.870Z,28.50
2018-08-12T10:57:55.365Z,28.50
2018-08-12T11:00:59.835Z,28.50
2018-08-12T11:04:04.294Z,28.40
2018-08-12T11:07:08.832Z,28.40
2018-08-12T11:10:14.476Z,28.40
2018-08-12T11:13:19.099Z,28.40
2018-08-12T11:16:23.519Z,28.30
2018-08-12T11:19:27.933Z,28.40
2018-08-12T11:22:32.361Z,28.60
2018-08-12T11:25:36.915Z,28.70
2018-08-12T11:28:41.412Z,28.60
2018-08-12T11:31:45.897Z,28.60
2018-08-12T11:34:50.369Z,28.50
2018-08-12T11:37:54.830Z,28.60
2018-08-12T11:40:59.258Z,28.90
2018-08-12T11:44:03.708Z,29.10
2018-08-12T11:47:08.194Z,29.10
2018-08-12T11:50:13.486Z,29.20
2018-08-12T11:53:17.956Z,29.40
2018-08-12T11:56:22.380Z,29.40
2018-08-12T11:59:26.798Z,29.50
2018-08-12T12:02:31.331Z,29.60
2018-08-12T12:05:35.758Z,29.80
2018-08-12T12:08:40.278Z,29.90
2018-08-12T12:11:44.769Z,29.90
2018-08-12T12:14:49.227Z,30.00
2018-08-12T12:17:53.717Z,30.20
2018-08-12T12:20:58.134Z,30.40
2018-08-12T12:24:02.704Z,30.50
2018-08-12T12:27:07.118Z,30.40
2018-08-12T12:30:14.494Z,30.40
2018-08-12T12:33:18.934Z,30.40
2018-08-12T12:36:23.457Z,30.40
2018-08-12T12:39:27.916Z,30.40
2018-08-12T12:42:32.340Z,30.40
2018-08-12T12:45:36.846Z,30.40
2018-08-12T12:48:41.314Z,30.40
2018-08-12T12:51:45.757Z,30.40
2018-08-12T12:54:50.242Z,30.40
2018-08-12T12:57:54.763Z,30.50
2018-08-12T13:00:59.195Z,30.60
2018-08-12T13:04:03.673Z,30.70
2018-08-12T13:07:08.148Z,30.60
2018-08-12T13:10:13.638Z,30.70
2018-08-12T13:13:18.089Z,30.70
2018-08-12T13:16:22.504Z,30.70
2018-08-12T13:19:26.944Z,30.90
2018-08-12T13:22:31.461Z,30.80
2018-08-12T13:25:35.917Z,30.80
2018-08-12T13:28:40.409Z,30.90
2018-08-12T13:31:44.830Z,30.90
2018-08-12T13:34:49.262Z,31.00
2018-08-12T13:37:53.689Z,31.00
2018-08-12T13:40:58.126Z,31.10
2018-08-12T13:44:02.616Z,31.10
2018-08-12T13:47:07.154Z,31.00
2018-08-12T13:50:20.454Z,31.00
2018-08-12T13:53:24.990Z,31.10
2018-08-12T13:56:29.527Z,31.40
2018-08-12T13:59:34.063Z,31.60
2018-08-12T14:02:38.491Z,31.70
2018-08-12T14:05:42.972Z,31.90
2018-08-12T14:08:47.436Z,31.90
2018-08-12T14:11:52.004Z,31.90
2018-08-12T14:14:56.489Z,32.00
2018-08-12T14:18:00.927Z,31.90
2018-08-12T14:21:05.478Z,32.00
2018-08-12T14:24:09.965Z,31.90
2018-08-12T14:27:14.697Z,31.80
2018-08-12T14:30:20.641Z,31.50
2018-08-12T14:33:25.138Z,31.40
2018-08-12T14:36:29.602Z,31.40
2018-08-12T14:39:34.128Z,31.60
2018-08-12T14:42:38.756Z,31.60
2018-08-12T14:45:43.209Z,31.70
2018-08-12T14:48:47.679Z,31.70
2018-08-12T14:51:52.161Z,31.70
2018-08-12T14:54:56.656Z,31.90
2018-08-12T14:58:01.233Z,32.00
2018-08-12T15:01:05.789Z,32.00
2018-08-12T15:04:10.270Z,32.10
2018-08-12T15:07:14.837Z,32.20
2018-08-12T15:10:19.284Z,32.20
2018-08-12T15:13:23.762Z,32.20
2018-08-12T15:16:28.241Z,32.20
2018-08-12T15:19:32.714Z,32.20
2018-08-12T15:22:37.378Z,32.00
2018-08-12T15:25:41.794Z,31.90
2018-08-12T15:28:46.260Z,31.70
2018-08-12T15:31:50.703Z,31.50
2018-08-12T15:34:55.195Z,31.50
2018-08-12T15:37:59.723Z,31.60
2018-08-12T15:41:04.238Z,31.70
2018-08-12T15:44:08.787Z,31.90
2018-08-12T15:47:13.269Z,31.90
2018-08-12T15:50:17.770Z,31.90
2018-08-12T15:53:22.248Z,31.70
2018-08-12T15:56:26.759Z,31.50
2018-08-12T15:59:31.303Z,31.40
2018-08-12T16:02:35.754Z,31.40
2018-08-12T16:05:40.228Z,31.50
2018-08-12T16:08:45.824Z,31.50
2018-08-12T16:11:50.332Z,31.50
2018-08-12T16:14:54.762Z,31.50
2018-08-12T16:17:59.206Z,31.40
2018-08-12T16:21:03.809Z,31.50
2018-08-12T16:24:08.318Z,31.50
2018-08-12T16:27:12.763Z,31.40
2018-08-12T16:30:18.668Z,31.30
2018-08-12T16:33:23.241Z,31.20
2018-08-12T16:36:27.762Z,31.00
2018-08-12T16:39:32.251Z,30.80
2018-08-12T16:42:36.915Z,30.60
2018-08-12T16:45:41.360Z,30.40
2018-08-12T16:48:45.799Z,30.20
2018-08-12T16:51:50.298Z,30.00
2018-08-12T16:54:55.527Z,29.70
2018-08-12T16:58:00.038Z,29.60
2018-08-12T17:01:04.807Z,29.40
2018-08-12T17:04:09.340Z,29.30
2018-08-12T17:07:13.786Z,29.20
2018-08-12T17:10:18.958Z,29.10
2018-08-12T17:13:23.406Z,29.00
2018-08-12T17:16:27.898Z,28.90
2018-08-12T17:19:32.356Z,28.80
2018-08-12T17:22:36.884Z,28.70
2018-08-12T17:25:41.397Z,28.60
2018-08-12T17:28:45.723Z,28.40
2018-08-12T17:31:50.153Z,28.30
2018-08-12T17:34:54.664Z,28.10
2018-08-12T17:37:59.205Z,27.90
2018-08-12T17:41:03.669Z,27.70
2018-08-12T17:44:08.462Z,27.40
2018-08-12T17:47:12.991Z,27.20
2018-08-12T17:50:18.107Z,26.90
2018-08-12T17:53:22.609Z,26.70
2018-08-12T17:56:27.090Z,26.60
2018-08-12T17:59:31.541Z,26.40
2018-08-12T18:02:35.983Z,26.20
2018-08-12T18:05:40.425Z,26.00
2018-08-12T18:08:44.877Z,25.80
2018-08-12T18:11:49.405Z,25.70
2018-08-12T18:14:53.892Z,25.60
2018-08-12T18:17:58.330Z,25.50
2018-08-12T18:21:02.754Z,25.30
2018-08-12T18:24:07.302Z,25.10
2018-08-12T18:27:11.774Z,25.00
2018-08-12T18:30:16.353Z,24.80
2018-08-12T18:33:20.825Z,24.60
2018-08-12T18:36:25.303Z,24.50
2018-08-12T18:39:29.778Z,24.30
2018-08-12T18:42:34.198Z,24.10
2018-08-12T18:45:38.670Z,24.00
2018-08-12T18:48:43.158Z,23.90
2018-08-12T18:51:47.727Z,23.80
2018-08-12T18:54:52.185Z,23.70
2018-08-12T18:57:56.676Z,23.70
2018-08-12T19:01:01.202Z,23.50
2018-08-12T19:04:05.994Z,23.40
2018-08-12T19:07:10.443Z,23.30
2018-08-12T19:10:14.899Z,23.20
2018-08-12T19:13:19.419Z,23.10
2018-08-12T19:16:23.942Z,23.00
2018-08-12T19:19:28.405Z,22.90
2018-08-12T19:22:32.902Z,22.80
2018-08-12T19:25:37.422Z,22.70
2018-08-12T19:28:41.905Z,22.60
2018-08-12T19:31:46.393Z,22.50
2018-08-12T19:34:50.904Z,22.50
2018-08-12T19:37:55.524Z,22.40
2018-08-12T19:40:59.977Z,22.20
2018-08-12T19:44:04.459Z,22.20
2018-08-12T19:47:08.966Z,22.10
2018-08-12T19:50:13.392Z,22.10
2018-08-12T19:53:17.906Z,22.10
2018-08-12T19:56:22.342Z,22.00
2018-08-12T19:59:26.793Z,21.90
2018-08-12T20:02:31.242Z,21.90
2018-08-12T20:05:35.715Z,21.80
2018-08-12T20:08:40.263Z,21.70
2018-08-12T20:11:44.907Z,21.60
2018-08-12T20:14:49.377Z,21.50
2018-08-12T20:17:53.885Z,21.40
2018-08-12T20:20:58.368Z,21.30
2018-08-12T20:24:03.825Z,21.20
2018-08-12T20:27:08.317Z,21.10
2018-08-12T20:30:13.755Z,20.90
2018-08-12T20:33:18.233Z,20.90
2018-08-12T20:36:22.732Z,20.90
2018-08-12T20:39:27.240Z,20.80
2018-08-12T20:42:31.709Z,20.80
2018-08-12T20:45:36.128Z,20.70
2018-08-12T20:48:40.609Z,20.60
2018-08-12T20:51:45.058Z,20.50
2018-08-12T20:54:49.884Z,20.40
2018-08-12T20:57:54.405Z,20.40
2018-08-12T21:00:58.857Z,20.40
2018-08-12T21:04:03.310Z,20.30
2018-08-12T21:07:07.776Z,20.30
2018-08-12T21:10:12.812Z,20.30
2018-08-12T21:13:17.250Z,20.40
2018-08-12T21:16:22.324Z,20.40
2018-08-12T21:19:27.198Z,20.30
2018-08-12T21:22:31.740Z,20.40
2018-08-12T21:25:36.205Z,20.50
2018-08-12T21:28:40.720Z,20.60
2018-08-12T21:31:46.123Z,20.60
2018-08-12T21:34:50.557Z,20.70
2018-08-12T21:37:55.226Z,20.60
2018-08-12T21:40:59.647Z,20.60
2018-08-12T21:44:05.107Z,20.50
2018-08-12T21:47:09.525Z,20.40
2018-08-12T21:50:13.951Z,20.30
2018-08-12T21:53:18.362Z,20.20
2018-08-12T21:57:25.812Z,20.20
2018-08-12T22:00:30.291Z,20.10
2018-08-12T22:03:34.775Z,20.00
2018-08-12T22:06:39.246Z,19.90
2018-08-12T22:09:43.767Z,19.80
2018-08-12T22:12:48.268Z,19.80
2018-08-12T22:15:52.922Z,19.80
2018-08-12T22:18:57.488Z,19.70
2018-08-12T22:22:01.953Z,19.70
2018-08-12T22:25:06.419Z,19.70
2018-08-12T22:28:10.865Z,19.60
2018-08-12T22:31:15.346Z,19.60
2018-08-12T22:34:19.877Z,19.60
2018-08-12T22:37:24.298Z,19.50
2018-08-12T22:40:29.023Z,19.50
2018-08-12T22:43:33.552Z,19.50
2018-08-12T22:46:37.986Z,19.40
2018-08-12T22:49:42.403Z,19.30
2018-08-12T22:52:46.848Z,19.20
2018-08-12T22:55:51.450Z,19.20
2018-08-12T22:58:55.975Z,19.10
2018-08-12T23:02:00.462Z,19.10
2018-08-12T23:05:05.241Z,19.00
2018-08-12T23:08:11.783Z,19.00
2018-08-12T23:11:16.255Z,19.00
2018-08-12T23:14:20.722Z,18.90
2018-08-12T23:17:25.181Z,18.90
2018-08-12T23:20:29.637Z,18.90
2018-08-12T23:23:34.173Z,18.80
2018-08-12T23:26:38.653Z,18.70
2018-08-12T23:29:43.179Z,18.70
2018-08-12T23:32:47.597Z,18.60
2018-08-12T23:35:52.093Z,18.50
2018-08-12T23:38:56.551Z,18.50
2018-08-12T23:42:01.002Z,18.40
2018-08-12T23:45:05.503Z,18.40
2018-08-12T23:48:09.927Z,18.40
2018-08-12T23:51:14.404Z,18.30
2018-08-12T23:54:18.880Z,18.40
2018-08-12T23:57:23.357Z,18.30
