createdAt,value
2017-11-22T01:37:29.885Z,48.08
2017-11-22T01:37:30.446Z,47.99
2017-11-22T01:37:31.694Z,47.80
2017-11-22T01:37:32.197Z,47.89
2017-11-22T01:37:32.796Z,48.11
2017-11-22T01:37:33.396Z,47.99
2017-11-22T01:38:27.934Z,47.89
2017-11-22T01:38:28.508Z,47.99
2017-11-22T01:38:29.107Z,47.80
2017-11-22T01:38:29.709Z,47.99
2017-11-22T01:38:30.321Z,47.89
2017-11-22T01:38:30.911Z,47.80
2017-11-22T01:38:31.518Z,47.80
2017-11-22T01:38:32.111Z,47.99
2017-11-22T01:39:26.609Z,47.99
2017-11-22T01:39:27.184Z,47.89
2017-11-22T01:39:27.784Z,48.02
2017-11-22T01:39:28.383Z,47.99
2017-11-22T01:39:28.984Z,47.99
2017-11-22T01:39:29.583Z,47.89
2017-11-22T01:39:30.183Z,48.02
2017-11-22T01:39:30.787Z,48.18
2017-11-22T01:40:24.274Z,47.99
2017-11-22T01:40:24.863Z,47.89
2017-11-22T01:40:25.436Z,47.89
2017-11-22T01:40:26.036Z,47.89
2017-11-22T01:40:26.636Z,48.11
2017-11-22T01:40:27.235Z,47.99
2017-11-22T01:40:27.835Z,47.99
2017-11-22T01:40:28.438Z,47.92
2017-11-22T01:41:21.919Z,47.82
2017-11-22T01:41:22.513Z,47.82
2017-11-22T01:41:23.088Z,47.71
2017-11-22T01:41:23.688Z,47.73
2017-11-22T01:41:24.288Z,47.71
2017-11-22T01:41:24.888Z,47.82
2017-11-22T01:41:25.489Z,47.80
2017-11-22T01:41:26.088Z,47.82
2017-11-22T01:42:20.596Z,47.80
2017-11-22T01:42:21.169Z,47.80
2017-11-22T01:42:21.764Z,47.82
2017-11-22T01:42:22.363Z,47.82
2017-11-22T01:42:22.965Z,47.80
2017-11-22T01:42:23.563Z,47.82
2017-11-22T01:42:24.163Z,47.82
2017-11-22T01:42:24.764Z,47.73
2017-11-22T01:43:18.242Z,47.92
2017-11-22T01:43:18.818Z,47.89
2017-11-22T01:43:19.417Z,47.92
2017-11-22T01:43:20.017Z,47.89
2017-11-22T01:43:20.617Z,48.18
2017-11-22T01:43:21.216Z,47.92
2017-11-22T01:43:21.816Z,47.82
2017-11-22T01:43:22.419Z,47.82
2017-11-22T01:44:15.899Z,47.80
2017-11-22T01:44:16.468Z,47.92
2017-11-22T01:44:17.068Z,47.92
2017-11-22T01:44:17.669Z,47.82
2017-11-22T01:44:18.266Z,47.82
2017-11-22T01:44:18.868Z,47.82
2017-11-22T01:44:20.445Z,47.92
2017-11-22T01:45:15.489Z,47.82
2017-11-22T01:45:16.067Z,47.73
2017-11-22T01:45:16.694Z,47.82
2017-11-22T01:45:17.273Z,47.82
2017-11-22T01:45:17.865Z,47.73
2017-11-22T01:45:18.467Z,47.92
2017-11-22T01:45:19.067Z,47.92
2017-11-22T01:45:19.668Z,47.92
2017-11-22T01:46:14.065Z,47.73
2017-11-22T01:46:14.640Z,47.82
2017-11-22T01:46:15.238Z,47.92
2017-11-22T01:46:15.838Z,47.92
2017-11-22T01:46:16.439Z,47.92
2017-11-22T01:46:17.038Z,47.82
2017-11-22T01:46:17.640Z,47.54
2017-11-22T01:46:18.238Z,47.63
2017-11-22T01:47:11.719Z,47.92
2017-11-22T01:47:12.290Z,47.54
2017-11-22T01:47:12.889Z,47.54
2017-11-22T01:47:13.489Z,47.34
2017-11-22T01:47:14.090Z,47.63
2017-11-22T01:47:14.690Z,47.44
2017-11-22T01:47:15.295Z,47.63
2017-11-22T01:47:15.891Z,47.44
2017-11-22T01:48:09.369Z,47.34
2017-11-22T01:48:09.944Z,47.34
2017-11-22T01:48:10.542Z,47.44
2017-11-22T01:48:11.143Z,47.25
2017-11-22T01:48:11.742Z,47.44
2017-11-22T01:48:12.341Z,47.44
2017-11-22T01:48:12.946Z,47.54
2017-11-22T01:48:13.543Z,47.44
2017-11-22T01:49:07.551Z,47.44
2017-11-22T01:49:08.108Z,47.25
2017-11-22T01:49:08.708Z,47.25
2017-11-22T01:49:09.307Z,47.34
2017-11-22T01:49:09.905Z,47.34
2017-11-22T01:49:10.513Z,47.34
2017-11-22T01:49:11.106Z,47.34
2017-11-22T01:50:06.136Z,47.16
2017-11-22T01:50:06.638Z,47.16
2017-11-22T01:50:07.255Z,47.25
2017-11-22T01:50:07.844Z,47.16
2017-11-22T01:50:08.436Z,47.06
2017-11-22T01:50:09.036Z,47.25
2017-11-22T01:51:23.520Z,47.16
2017-11-22T01:51:24.093Z,47.16
2017-11-22T01:51:24.695Z,47.06
2017-11-22T01:51:25.293Z,47.34
2017-11-22T01:51:25.893Z,47.34
2017-11-22T01:51:26.523Z,47.44
2017-11-22T01:51:27.128Z,47.34
2017-11-22T01:51:27.733Z,47.16
2017-11-22T01:52:22.199Z,47.06
2017-11-22T01:52:22.771Z,47.06
2017-11-22T01:52:23.373Z,47.16
2017-11-22T01:52:23.970Z,47.06
2017-11-22T01:52:24.570Z,47.06
2017-11-22T01:52:25.171Z,47.16
2017-11-22T01:52:25.770Z,47.34
2017-11-22T01:52:26.406Z,47.16
2017-11-22T01:53:20.805Z,47.16
2017-11-22T01:53:21.366Z,47.06
2017-11-22T01:53:22.002Z,47.16
2017-11-22T01:53:22.544Z,47.16
2017-11-22T01:53:23.183Z,47.06
2017-11-22T01:53:23.745Z,47.06
2017-11-22T01:53:24.354Z,47.16
2017-11-22T01:53:24.947Z,47.06
2017-11-22T01:54:19.445Z,47.16
2017-11-22T01:54:20.025Z,47.16
2017-11-22T01:54:20.622Z,47.06
2017-11-22T01:54:21.221Z,47.34
2017-11-22T01:54:21.837Z,47.16
2017-11-22T01:54:22.419Z,47.06
2017-11-22T01:54:23.032Z,47.16
2017-11-22T01:54:23.646Z,47.16
2017-11-22T01:55:18.632Z,47.06
2017-11-22T01:55:19.208Z,46.97
2017-11-22T01:55:19.808Z,46.97
2017-11-22T01:55:20.406Z,47.25
2017-11-22T01:55:21.007Z,47.16
2017-11-22T01:55:21.611Z,47.06
2017-11-22T01:55:22.209Z,47.06
2017-11-22T01:56:15.776Z,47.06
2017-11-22T01:56:16.349Z,47.06
2017-11-22T01:56:16.948Z,47.16
2017-11-22T01:56:17.547Z,47.06
2017-11-22T01:56:18.148Z,47.16
2017-11-22T01:56:18.747Z,47.06
2017-11-22T01:56:19.345Z,47.06
2017-11-22T01:56:19.947Z,47.06
2017-11-22T01:57:13.425Z,47.06
2017-11-22T01:57:13.999Z,47.25
2017-11-22T01:57:14.598Z,47.06
2017-11-22T01:57:15.199Z,47.06
2017-11-22T01:57:15.799Z,47.06
2017-11-22T01:57:16.400Z,47.16
2017-11-22T01:57:16.998Z,47.16
2017-11-22T01:57:17.599Z,47.06
2017-11-22T01:58:11.691Z,47.16
2017-11-22T01:58:12.265Z,47.16
2017-11-22T01:58:12.865Z,47.16
2017-11-22T01:58:13.464Z,47.16
2017-11-22T01:58:14.064Z,47.16
2017-11-22T01:58:14.665Z,47.06
2017-11-22T01:58:15.265Z,47.06
2017-11-22T01:59:08.838Z,46.97
2017-11-22T01:59:09.407Z,46.97
2017-11-22T01:59:10.839Z,47.06
2017-11-22T01:59:11.327Z,47.06
2017-11-22T01:59:11.903Z,47.16
2017-11-22T01:59:12.500Z,47.06
2017-11-22T01:59:13.100Z,47.16
2017-11-22T02:00:07.608Z,47.06
2017-11-22T02:00:08.182Z,46.97
2017-11-22T02:00:08.782Z,47.06
2017-11-22T02:00:09.385Z,47.06
2017-11-22T02:00:09.982Z,47.06
2017-11-22T02:00:10.583Z,47.06
2017-11-22T02:00:11.181Z,47.06
2017-11-22T02:00:11.797Z,47.06
2017-11-22T02:01:05.772Z,47.06
2017-11-22T02:01:06.352Z,47.16
2017-11-22T02:01:06.946Z,47.06
2017-11-22T02:01:07.546Z,47.06
2017-11-22T02:01:08.145Z,47.06
2017-11-22T02:01:08.746Z,47.06
2017-11-22T02:01:09.346Z,47.16
2017-11-22T02:02:04.344Z,47.06
2017-11-22T02:02:04.925Z,47.16
2017-11-22T02:02:05.525Z,47.16
2017-11-22T02:02:06.119Z,47.16
2017-11-22T02:02:06.720Z,47.16
2017-11-22T02:02:07.321Z,47.16
2017-11-22T02:02:07.918Z,47.06
2017-11-22T02:03:05.390Z,47.06
2017-11-22T02:03:05.951Z,47.06
2017-11-22T02:03:06.549Z,47.16
2017-11-22T02:04:01.090Z,47.06
2017-11-22T02:04:01.658Z,47.16
2017-11-22T02:04:02.257Z,47.06
2017-11-22T02:04:02.874Z,47.16
2017-11-22T02:04:03.473Z,47.16
2017-11-22T02:04:04.058Z,47.16
2017-11-22T02:04:04.654Z,46.97
2017-11-22T02:04:05.255Z,47.16
2017-11-22T02:04:58.736Z,47.16
2017-11-22T02:04:59.310Z,47.06
2017-11-22T02:04:59.911Z,47.16
2017-11-22T02:05:00.507Z,47.16
2017-11-22T02:05:01.107Z,47.16
2017-11-22T02:05:01.722Z,47.16
2017-11-22T02:05:02.314Z,47.06
2017-11-22T02:05:02.907Z,47.16
2017-11-22T02:06:00.486Z,47.44
2017-11-22T02:06:01.056Z,47.34
2017-11-22T02:06:01.655Z,47.16
2017-11-22T02:06:02.256Z,47.34
2017-11-22T02:06:02.855Z,47.34
2017-11-22T02:06:03.461Z,47.16
2017-11-22T02:06:04.056Z,47.16
2017-11-22T02:07:28.756Z,47.44
2017-11-22T02:07:29.326Z,47.44
2017-11-22T02:07:29.926Z,47.34
2017-11-22T02:07:30.525Z,47.44
2017-11-22T02:07:31.135Z,47.54
2017-11-22T02:07:31.727Z,47.54
2017-11-22T02:07:32.326Z,47.44
2017-11-22T02:07:32.926Z,47.54
2017-11-22T02:08:26.565Z,47.92
2017-11-22T02:08:27.115Z,47.92
2017-11-22T02:08:27.728Z,47.85
2017-11-22T02:08:28.290Z,47.44
2017-11-22T02:08:28.884Z,47.82
2017-11-22T02:08:29.482Z,47.75
2017-11-22T02:08:30.082Z,47.73
2017-11-22T02:08:30.682Z,47.44
2017-11-22T02:09:24.669Z,47.73
2017-11-22T02:09:26.215Z,48.02
2017-11-22T02:09:26.720Z,47.73
2017-11-22T02:09:27.318Z,47.73
2017-11-22T02:09:27.919Z,47.73
2017-11-22T02:09:28.527Z,47.82
2017-11-22T02:10:43.119Z,47.92
2017-11-22T02:10:43.682Z,47.92
2017-11-22T02:10:44.289Z,47.82
2017-11-22T02:10:44.882Z,47.92
2017-11-22T02:10:45.484Z,48.02
2017-11-22T02:10:46.083Z,47.92
2017-11-22T02:10:46.682Z,47.82
2017-11-22T02:12:02.717Z,48.49
2017-11-22T02:12:03.221Z,48.32
2017-11-22T02:12:03.820Z,48.49
2017-11-22T02:12:04.416Z,48.23
2017-11-22T02:12:58.381Z,48.87
2017-11-22T02:12:58.953Z,48.71
2017-11-22T02:12:59.554Z,48.87
2017-11-22T02:13:00.154Z,48.87
2017-11-22T02:13:00.754Z,48.49
2017-11-22T02:13:01.354Z,48.49
2017-11-22T02:13:01.954Z,48.78
2017-11-22T02:14:16.514Z,48.87
2017-11-22T02:14:17.091Z,49.08
2017-11-22T02:14:17.686Z,48.68
2017-11-22T02:14:18.285Z,48.49
2017-11-22T02:14:18.885Z,48.49
2017-11-22T02:14:19.490Z,48.68
2017-11-22T02:14:20.088Z,48.87
2017-11-22T02:15:33.635Z,49.16
2017-11-22T02:15:34.194Z,48.61
2017-11-22T02:15:34.797Z,49.06
2017-11-22T02:15:35.393Z,49.37
2017-11-22T02:15:35.994Z,49.06
2017-11-22T02:15:36.593Z,49.35
2017-11-22T02:15:37.193Z,49.28
2017-11-22T02:15:37.797Z,49.28
2017-11-22T02:16:32.296Z,49.63
2017-11-22T02:16:32.868Z,49.85
2017-11-22T02:16:33.469Z,49.95
2017-11-22T02:16:34.068Z,49.85
2017-11-22T02:16:34.670Z,49.85
2017-11-22T02:16:35.270Z,49.56
2017-11-22T02:16:36.848Z,49.95
2017-11-22T02:17:32.303Z,50.04
2017-11-22T02:17:32.876Z,50.01
2017-11-22T02:17:33.476Z,50.04
2017-11-22T02:17:34.077Z,50.04
2017-11-22T02:17:34.680Z,49.95
2017-11-22T02:17:35.276Z,49.82
2017-11-22T02:18:30.891Z,49.95
2017-11-22T02:18:31.461Z,49.82
2017-11-22T02:18:32.048Z,50.04
2017-11-22T02:18:32.648Z,49.95
2017-11-22T02:18:33.246Z,49.85
2017-11-22T02:18:33.848Z,49.95
2017-11-22T02:19:27.912Z,50.30
2017-11-22T02:19:28.487Z,50.32
2017-11-22T02:19:29.087Z,50.32
2017-11-22T02:19:29.687Z,50.21
2017-11-22T02:19:30.287Z,50.23
2017-11-22T02:19:30.890Z,50.32
2017-11-22T02:19:31.494Z,50.30
2017-11-22T02:19:32.111Z,50.21
2017-11-22T02:20:25.667Z,50.40
2017-11-22T02:20:26.242Z,50.23
2017-11-22T02:20:26.846Z,50.42
2017-11-22T02:20:27.441Z,50.32
2017-11-22T02:20:28.044Z,50.42
2017-11-22T02:20:28.641Z,50.40
2017-11-22T02:20:29.277Z,50.52
2017-11-22T02:20:29.853Z,50.61
2017-11-22T02:21:24.340Z,50.80
2017-11-22T02:21:24.916Z,50.80
2017-11-22T02:21:25.516Z,50.80
2017-11-22T02:21:26.114Z,50.71
2017-11-22T02:21:26.715Z,50.80
2017-11-22T02:21:27.328Z,50.80
2017-11-22T02:21:27.916Z,50.80
2017-11-22T02:21:28.514Z,50.80
2017-11-22T02:22:22.091Z,50.80
2017-11-22T02:22:22.590Z,50.80
2017-11-22T02:22:23.190Z,50.80
2017-11-22T02:22:23.801Z,50.80
2017-11-22T02:22:24.389Z,50.99
2017-11-22T02:22:24.989Z,50.80
2017-11-22T02:22:25.587Z,50.90
2017-11-22T02:22:26.188Z,50.90
2017-11-22T02:23:20.158Z,50.52
2017-11-22T02:23:20.733Z,50.90
2017-11-22T02:23:21.341Z,50.61
2017-11-22T02:23:21.938Z,50.61
2017-11-22T02:23:22.531Z,50.90
2017-11-22T02:23:23.132Z,50.80
2017-11-22T02:23:23.740Z,50.99
2017-11-22T02:24:17.809Z,51.47
2017-11-22T02:24:18.383Z,51.28
2017-11-22T02:24:19.024Z,51.28
2017-11-22T02:24:19.583Z,51.28
2017-11-22T02:24:20.254Z,51.18
2017-11-22T02:24:20.799Z,51.47
2017-11-22T02:24:21.386Z,51.47
2017-11-22T02:25:14.949Z,52.04
2017-11-22T02:25:15.526Z,51.95
2017-11-22T02:25:16.124Z,52.04
2017-11-22T02:25:16.723Z,52.23
2017-11-22T02:25:17.323Z,51.66
2017-11-22T02:25:17.925Z,52.04
2017-11-22T02:25:18.523Z,52.04
2017-11-22T02:25:19.156Z,51.85
2017-11-22T02:26:12.616Z,52.04
2017-11-22T02:26:14.155Z,52.14
2017-11-22T02:26:14.660Z,51.66
2017-11-22T02:26:15.256Z,51.95
2017-11-22T02:26:15.862Z,51.66
2017-11-22T02:26:16.456Z,51.85
2017-11-22T02:26:17.058Z,51.76
2017-11-22T02:27:11.173Z,52.14
2017-11-22T02:27:11.749Z,52.23
2017-11-22T02:27:12.367Z,52.14
2017-11-22T02:27:12.949Z,52.04
2017-11-22T02:27:13.551Z,52.14
2017-11-22T02:27:14.155Z,52.23
2017-11-22T02:27:14.751Z,52.14
2017-11-22T02:27:15.349Z,52.14
2017-11-22T02:28:08.825Z,52.14
2017-11-22T02:28:09.402Z,52.14
2017-11-22T02:28:10.000Z,52.14
2017-11-22T02:28:10.599Z,52.14
2017-11-22T02:28:11.199Z,52.33
2017-11-22T02:28:11.801Z,52.14
2017-11-22T02:28:12.399Z,52.14
2017-11-22T02:28:13.040Z,52.33
2017-11-22T02:29:08.321Z,52.42
2017-11-22T02:29:08.895Z,52.04
2017-11-22T02:29:09.495Z,52.23
2017-11-22T02:29:10.095Z,52.42
2017-11-22T02:29:10.694Z,52.33
2017-11-22T02:29:11.294Z,52.33
2017-11-22T02:29:11.897Z,52.33
2017-11-22T02:29:12.490Z,52.23
2017-11-22T02:30:07.509Z,53.28
2017-11-22T02:30:08.084Z,53.19
2017-11-22T02:30:08.682Z,53.09
2017-11-22T02:30:09.283Z,53.09
2017-11-22T02:30:09.882Z,53.19
2017-11-22T02:30:10.482Z,53.28
2017-11-22T02:30:11.110Z,53.19
2017-11-22T02:31:04.647Z,53.28
2017-11-22T02:31:05.222Z,53.19
2017-11-22T02:31:05.823Z,53.19
2017-11-22T02:31:06.422Z,53.38
2017-11-22T02:31:07.022Z,53.09
2017-11-22T02:31:07.625Z,53.28
2017-11-22T02:31:08.222Z,53.28
2017-11-22T02:31:08.824Z,53.38
2017-11-22T02:32:03.834Z,54.04
2017-11-22T02:32:04.411Z,53.56
2017-11-22T02:32:05.009Z,53.66
2017-11-22T02:32:05.612Z,53.66
2017-11-22T02:32:06.236Z,53.66
2017-11-22T02:32:06.811Z,53.95
2017-11-22T02:32:07.411Z,53.66
2017-11-22T02:33:01.899Z,53.85
2017-11-22T02:33:02.474Z,53.76
2017-11-22T02:33:03.069Z,53.76
2017-11-22T02:33:03.669Z,53.56
2017-11-22T02:33:04.269Z,53.66
2017-11-22T02:33:04.871Z,53.56
2017-11-22T02:33:05.469Z,53.56
2017-11-22T02:33:06.070Z,53.76
2017-11-22T02:33:59.550Z,53.85
2017-11-22T02:34:00.129Z,53.85
2017-11-22T02:34:00.725Z,53.76
2017-11-22T02:34:01.326Z,53.85
2017-11-22T02:34:01.924Z,53.76
2017-11-22T02:34:02.523Z,53.85
2017-11-22T02:34:03.122Z,53.76
2017-11-22T02:34:03.727Z,53.85
2017-11-22T02:51:55.281Z,53.00
2017-11-22T02:51:55.838Z,53.06
2017-11-22T02:51:56.440Z,53.06
2017-11-22T02:52:50.974Z,52.97
2017-11-22T02:52:51.549Z,53.16
2017-11-22T02:52:52.145Z,53.06
2017-11-22T02:52:52.744Z,53.09
2017-11-22T02:52:53.344Z,53.06
2017-11-22T02:52:53.944Z,53.06
2017-11-22T02:52:54.542Z,53.16
2017-11-22T02:52:55.144Z,53.09
2017-11-22T02:53:50.161Z,53.16
2017-11-22T02:53:50.746Z,53.06
2017-11-22T02:53:51.353Z,53.19
2017-11-22T02:53:51.933Z,53.09
2017-11-22T02:53:52.550Z,53.09
2017-11-22T02:53:53.133Z,53.09
2017-11-22T02:53:53.732Z,53.06
2017-11-22T02:54:53.239Z,52.87
2017-11-22T02:54:53.825Z,52.87
2017-11-22T02:54:54.413Z,53.38
2017-11-22T02:54:55.018Z,53.35
2017-11-22T02:54:55.613Z,52.87
2017-11-22T02:54:56.214Z,52.90
2017-11-22T02:54:56.811Z,53.00
2017-11-22T02:54:57.412Z,52.97
2017-11-22T02:54:58.011Z,53.06
2017-11-22T02:54:59.267Z,53.19
2017-11-22T02:54:59.767Z,53.06
2017-11-22T02:55:00.365Z,53.16
2017-11-22T02:55:00.976Z,53.19
2017-11-22T02:55:01.564Z,53.16
2017-11-22T02:55:02.164Z,53.06
2017-11-22T02:55:02.765Z,53.19
2017-11-22T02:55:56.830Z,53.35
2017-11-22T02:55:57.404Z,53.25
2017-11-22T02:55:58.006Z,53.35
2017-11-22T02:55:58.613Z,52.78
2017-11-22T02:55:59.205Z,53.35
2017-11-22T02:55:59.808Z,52.78
2017-11-22T02:56:00.402Z,53.25
2017-11-22T02:56:01.003Z,52.78
2017-11-22T02:56:54.482Z,53.25
2017-11-22T02:56:55.056Z,53.06
2017-11-22T02:56:55.654Z,52.97
2017-11-22T02:56:56.258Z,53.06
2017-11-22T02:56:56.855Z,53.06
2017-11-22T02:56:57.454Z,53.25
2017-11-22T02:56:58.054Z,53.25
2017-11-22T02:56:58.662Z,53.06
2017-11-22T02:57:53.157Z,53.16
2017-11-22T02:57:53.731Z,52.97
2017-11-22T02:57:54.333Z,53.09
2017-11-22T02:57:54.930Z,53.00
2017-11-22T02:57:55.531Z,52.97
2017-11-22T02:57:56.129Z,53.00
2017-11-22T02:57:56.730Z,52.97
2017-11-22T02:57:57.331Z,52.97
2017-11-22T02:58:51.837Z,53.06
2017-11-22T02:58:52.408Z,53.06
2017-11-22T02:58:53.007Z,52.97
2017-11-22T02:58:53.607Z,53.25
2017-11-22T02:58:54.207Z,53.25
2017-11-22T02:58:54.807Z,53.16
2017-11-22T02:58:55.406Z,53.19
2017-11-22T02:58:56.010Z,53.19
2017-11-22T02:59:49.485Z,53.38
2017-11-22T02:59:50.060Z,53.44
2017-11-22T02:59:50.661Z,53.44
2017-11-22T02:59:51.259Z,53.44
2017-11-22T02:59:51.862Z,53.47
2017-11-22T02:59:52.461Z,53.44
2017-11-22T02:59:53.063Z,53.44
2017-11-22T02:59:53.660Z,53.44
2017-11-22T03:00:47.138Z,53.44
2017-11-22T03:00:47.715Z,53.44
2017-11-22T03:00:48.313Z,53.44
2017-11-22T03:00:48.920Z,53.35
2017-11-22T03:00:49.509Z,53.35
2017-11-22T03:00:50.111Z,53.35
2017-11-22T03:00:50.709Z,53.35
2017-11-22T03:00:51.311Z,53.44
2017-11-22T03:01:45.814Z,53.06
2017-11-22T03:01:46.387Z,53.19
2017-11-22T03:01:46.986Z,53.06
2017-11-22T03:01:47.588Z,53.06
2017-11-22T03:01:48.187Z,53.19
2017-11-22T03:01:48.788Z,53.16
2017-11-22T03:01:49.386Z,53.06
2017-11-22T03:01:49.986Z,53.06
2017-11-22T03:02:43.463Z,53.25
2017-11-22T03:02:44.044Z,53.44
2017-11-22T03:02:44.639Z,53.25
2017-11-22T03:02:45.239Z,53.44
2017-11-22T03:02:46.518Z,53.44
2017-11-22T03:02:47.024Z,53.44
2017-11-22T03:02:47.620Z,53.44
2017-11-22T03:03:47.156Z,54.24
2017-11-22T03:03:47.731Z,54.21
2017-11-22T03:03:48.332Z,54.11
2017-11-22T03:03:48.932Z,54.33
2017-11-22T03:03:49.533Z,54.24
2017-11-22T03:03:50.138Z,54.24
2017-11-22T03:03:50.731Z,54.11
2017-11-22T03:03:51.336Z,54.11
2017-11-22T03:03:51.933Z,54.14
2017-11-22T03:03:52.531Z,54.21
2017-11-22T03:03:53.131Z,54.21
2017-11-22T03:03:53.736Z,54.24
2017-11-22T03:03:54.333Z,54.21
2017-11-22T03:03:54.930Z,54.14
2017-11-22T03:03:55.532Z,54.11
2017-11-22T03:03:56.130Z,54.30
2017-11-22T03:05:50.757Z,54.49
2017-11-22T03:05:51.332Z,54.39
2017-11-22T03:05:51.931Z,54.68
2017-11-22T03:05:52.531Z,54.59
2017-11-22T03:05:53.130Z,54.59
2017-11-22T03:05:53.736Z,54.49
2017-11-22T03:08:06.067Z,55.19
2017-11-22T03:08:06.631Z,55.09
2017-11-22T03:08:07.230Z,54.97
2017-11-22T03:08:07.829Z,55.09
2017-11-22T03:08:08.429Z,55.09
2017-11-22T03:08:09.027Z,55.19
2017-11-22T03:08:09.628Z,55.28
2017-11-22T03:08:10.228Z,55.09
2017-11-22T03:08:10.827Z,55.07
2017-11-22T03:08:11.427Z,55.09
2017-11-22T03:09:13.062Z,55.19
2017-11-22T03:09:13.564Z,55.00
2017-11-22T03:09:14.163Z,55.09
2017-11-22T03:09:14.762Z,55.09
2017-11-22T03:09:15.363Z,55.09
2017-11-22T03:10:10.855Z,55.38
2017-11-22T03:10:11.428Z,55.47
2017-11-22T03:10:12.028Z,55.47
2017-11-22T03:10:12.629Z,55.47
2017-11-22T03:10:13.227Z,55.47
2017-11-22T03:10:13.831Z,55.38
2017-11-22T03:10:14.435Z,55.38
2017-11-22T03:11:09.433Z,55.28
2017-11-22T03:11:10.003Z,55.38
2017-11-22T03:11:10.600Z,55.19
2017-11-22T03:11:11.201Z,55.28
2017-11-22T03:11:11.801Z,55.28
2017-11-22T03:11:12.401Z,55.38
2017-11-22T03:11:13.004Z,55.19
2017-11-22T03:12:08.000Z,55.95
2017-11-22T03:12:08.576Z,55.85
2017-11-22T03:12:09.173Z,55.85
2017-11-22T03:12:09.774Z,55.76
2017-11-22T03:12:10.375Z,55.85
2017-11-22T03:12:10.973Z,55.76
2017-11-22T03:12:11.573Z,55.85
2017-11-22T03:13:05.149Z,56.62
2017-11-22T03:13:05.717Z,56.52
2017-11-22T03:13:06.317Z,56.43
2017-11-22T03:13:06.917Z,56.04
2017-11-22T03:13:07.515Z,56.24
2017-11-22T03:13:08.115Z,56.33
2017-11-22T03:13:08.715Z,56.33
2017-11-22T03:13:09.316Z,56.14
2017-11-22T03:14:06.788Z,56.81
2017-11-22T03:14:07.360Z,56.81
2017-11-22T03:14:07.960Z,57.09
2017-11-22T03:15:03.006Z,58.62
2017-11-22T03:15:03.580Z,58.72
2017-11-22T03:15:04.179Z,58.43
2017-11-22T03:15:04.784Z,58.43
2017-11-22T03:15:05.378Z,58.33
2017-11-22T03:15:05.978Z,58.43
2017-11-22T03:15:06.577Z,58.52
2017-11-22T03:16:01.067Z,58.62
2017-11-22T03:16:01.644Z,58.52
2017-11-22T03:16:02.241Z,58.52
2017-11-22T03:16:02.838Z,58.52
2017-11-22T03:16:03.438Z,58.52
2017-11-22T03:16:04.038Z,58.52
2017-11-22T03:16:04.636Z,58.33
2017-11-22T03:16:05.238Z,58.52
2017-11-22T03:16:59.744Z,58.62
2017-11-22T03:17:00.315Z,58.72
2017-11-22T03:17:00.915Z,58.72
2017-11-22T03:17:01.516Z,58.33
2017-11-22T03:17:02.116Z,58.72
2017-11-22T03:17:02.716Z,58.33
2017-11-22T03:17:03.315Z,58.72
2017-11-22T03:17:03.916Z,58.43
2017-11-22T03:17:58.417Z,58.62
2017-11-22T03:17:58.991Z,58.72
2017-11-22T03:17:59.591Z,58.62
2017-11-22T03:18:00.190Z,58.52
2017-11-22T03:18:00.790Z,58.52
2017-11-22T03:18:01.391Z,58.81
2017-11-22T03:18:01.991Z,58.62
2017-11-22T03:18:02.590Z,58.14
2017-11-22T03:18:56.579Z,58.52
2017-11-22T03:18:57.155Z,58.72
2017-11-22T03:18:57.754Z,58.81
2017-11-22T03:18:58.353Z,58.81
2017-11-22T03:18:58.953Z,58.72
2017-11-22T03:18:59.554Z,58.72
2017-11-22T03:19:00.153Z,58.72
2017-11-22T03:19:55.153Z,60.33
2017-11-22T03:19:55.727Z,60.24
2017-11-22T03:19:56.332Z,60.14
2017-11-22T03:19:56.940Z,60.24
2017-11-22T03:19:57.534Z,60.14
2017-11-22T03:19:58.126Z,60.14
2017-11-22T03:19:58.729Z,59.95
2017-11-22T03:20:52.701Z,60.14
2017-11-22T03:20:53.277Z,60.14
2017-11-22T03:20:53.876Z,59.95
2017-11-22T03:20:54.476Z,60.24
2017-11-22T03:20:55.076Z,60.14
2017-11-22T03:20:55.677Z,60.33
2017-11-22T03:20:56.275Z,60.14
2017-11-22T03:21:49.843Z,59.95
2017-11-22T03:21:50.417Z,59.86
2017-11-22T03:21:51.015Z,60.33
2017-11-22T03:21:51.616Z,60.33
2017-11-22T03:21:52.217Z,60.05
2017-11-22T03:21:52.824Z,60.24
2017-11-22T03:21:53.425Z,60.14
2017-11-22T03:21:54.016Z,60.24
2017-11-22T03:22:48.519Z,60.14
2017-11-22T03:22:49.091Z,60.52
2017-11-22T03:22:49.691Z,60.62
2017-11-22T03:22:50.292Z,60.33
2017-11-22T03:22:50.892Z,60.43
2017-11-22T03:22:51.493Z,60.62
2017-11-22T03:22:52.090Z,60.33
2017-11-22T03:22:52.691Z,60.33
2017-11-22T03:23:46.170Z,60.43
2017-11-22T03:23:46.744Z,60.52
2017-11-22T03:23:47.344Z,60.43
2017-11-22T03:23:47.946Z,60.33
2017-11-22T03:23:48.545Z,60.52
2017-11-22T03:23:49.150Z,60.62
2017-11-22T03:23:49.745Z,60.43
2017-11-22T03:23:50.343Z,60.52
2017-11-22T03:24:43.820Z,61.76
2017-11-22T03:24:44.404Z,61.86
2017-11-22T03:24:44.997Z,61.57
2017-11-22T03:24:45.596Z,61.48
2017-11-22T03:24:46.200Z,61.57
2017-11-22T03:24:46.797Z,61.86
2017-11-22T03:24:47.396Z,61.38
2017-11-22T03:24:48.003Z,61.57
2017-11-22T03:25:41.471Z,62.34
2017-11-22T03:25:42.053Z,62.43
2017-11-22T03:25:42.647Z,62.43
2017-11-22T03:25:43.251Z,62.34
2017-11-22T03:25:43.847Z,62.24
2017-11-22T03:25:44.448Z,62.24
2017-11-22T03:25:45.048Z,62.43
2017-11-22T03:25:45.647Z,62.52
2017-11-22T03:26:39.125Z,62.52
2017-11-22T03:26:39.701Z,62.43
2017-11-22T03:26:40.301Z,62.43
2017-11-22T03:26:40.900Z,62.43
2017-11-22T03:26:41.499Z,62.24
2017-11-22T03:26:42.100Z,62.43
2017-11-22T03:26:42.700Z,62.24
2017-11-22T03:26:43.298Z,62.15
2017-11-22T03:27:36.781Z,61.48
2017-11-22T03:27:37.352Z,61.57
2017-11-22T03:27:37.952Z,61.38
2017-11-22T03:27:38.550Z,61.38
2017-11-22T03:27:39.151Z,61.29
2017-11-22T03:27:39.749Z,61.29
2017-11-22T03:27:40.350Z,61.29
2017-11-22T03:27:40.950Z,61.48
2017-11-22T03:28:34.428Z,62.52
2017-11-22T03:28:35.003Z,62.43
2017-11-22T03:28:35.601Z,62.52
2017-11-22T03:28:36.203Z,62.52
2017-11-22T03:28:36.802Z,62.43
2017-11-22T03:28:37.404Z,62.24
2017-11-22T03:28:38.003Z,62.43
2017-11-22T03:28:38.605Z,62.43
2017-11-22T03:29:33.105Z,62.15
2017-11-22T03:29:33.679Z,62.43
2017-11-22T03:29:34.277Z,62.24
2017-11-22T03:29:34.878Z,62.52
2017-11-22T03:29:35.477Z,62.24
2017-11-22T03:29:36.077Z,62.62
2017-11-22T03:29:36.676Z,62.91
2017-11-22T03:29:37.276Z,62.91
2017-11-22T03:30:31.785Z,63.96
2017-11-22T03:30:32.356Z,63.57
2017-11-22T03:30:32.956Z,63.76
2017-11-22T03:30:33.555Z,63.39
2017-11-22T03:30:34.156Z,63.20
2017-11-22T03:30:34.754Z,63.10
2017-11-22T03:30:35.359Z,63.10
2017-11-22T03:30:35.955Z,63.57
2017-11-22T03:31:30.454Z,64.24
2017-11-22T03:31:31.029Z,64.15
2017-11-22T03:31:31.630Z,64.24
2017-11-22T03:31:32.228Z,64.24
2017-11-22T03:31:32.828Z,64.05
2017-11-22T03:31:33.430Z,64.15
2017-11-22T03:31:34.033Z,64.05
2017-11-22T03:31:34.629Z,64.15
2017-11-22T03:32:28.107Z,64.24
2017-11-22T03:32:28.682Z,63.67
2017-11-22T03:32:29.281Z,63.76
2017-11-22T03:32:29.881Z,63.76
2017-11-22T03:32:30.481Z,63.67
2017-11-22T03:32:31.081Z,63.67
2017-11-22T03:32:31.681Z,63.67
2017-11-22T03:32:32.285Z,63.76
2017-11-22T03:33:25.760Z,64.24
2017-11-22T03:33:26.336Z,64.43
2017-11-22T03:33:26.933Z,64.24
2017-11-22T03:33:27.532Z,64.24
2017-11-22T03:33:28.133Z,64.24
2017-11-22T03:33:28.733Z,64.24
2017-11-22T03:33:29.334Z,64.24
2017-11-22T03:33:29.931Z,64.05
2017-11-22T03:34:24.432Z,64.15
2017-11-22T03:34:25.008Z,64.15
2017-11-22T03:34:25.608Z,64.05
2017-11-22T03:34:26.208Z,64.05
2017-11-22T03:34:26.806Z,64.05
2017-11-22T03:34:27.406Z,64.34
2017-11-22T03:34:28.009Z,64.24
2017-11-22T03:34:28.608Z,64.05
2017-11-22T03:35:22.087Z,63.96
2017-11-22T03:35:22.665Z,63.86
2017-11-22T03:35:23.260Z,63.76
2017-11-22T03:35:23.860Z,63.10
2017-11-22T03:35:24.460Z,63.10
2017-11-22T03:35:25.060Z,63.10
2017-11-22T03:35:25.659Z,63.48
2017-11-22T03:35:26.262Z,63.10
2017-11-22T03:36:20.770Z,64.24
2017-11-22T03:36:21.336Z,64.24
2017-11-22T03:36:21.935Z,64.24
2017-11-22T03:36:22.535Z,64.34
2017-11-22T03:36:23.135Z,64.43
2017-11-22T03:36:23.735Z,64.24
2017-11-22T03:36:24.334Z,64.15
2017-11-22T03:36:24.938Z,64.43
2017-11-22T03:37:18.413Z,65.29
2017-11-22T03:37:18.987Z,65.29
2017-11-22T03:37:19.586Z,64.81
2017-11-22T03:37:20.187Z,65.10
2017-11-22T03:37:20.789Z,65.00
2017-11-22T03:37:21.387Z,65.10
2017-11-22T03:37:21.987Z,65.00