createdAt,value
2023-05-16T00:01:35.621Z,3.53
2023-05-16T00:04:04.694Z,4.37
2023-05-16T00:06:33.184Z,4.87
2023-05-16T00:09:01.644Z,4.00
2023-05-16T00:11:29.636Z,2.50
2023-05-16T00:13:57.593Z,3.33
2023-05-16T00:16:29.423Z,4.00
2023-05-16T00:18:58.018Z,4.00
2023-05-16T00:21:26.162Z,2.97
2023-05-16T00:23:54.170Z,4.00
2023-05-16T00:26:22.296Z,2.60
2023-05-16T00:28:50.434Z,4.50
2023-05-16T00:31:21.347Z,2.53
2023-05-16T00:33:51.203Z,3.67
2023-05-16T00:36:19.809Z,3.33
2023-05-16T00:38:49.095Z,2.93
2023-05-16T00:41:18.719Z,3.97
2023-05-16T00:43:46.866Z,4.50
2023-05-16T00:46:15.377Z,3.27
2023-05-16T00:48:43.525Z,4.00
2023-05-16T00:51:12.918Z,4.03
2023-05-16T00:53:41.130Z,4.33
2023-05-16T00:56:09.248Z,3.83
2023-05-16T00:58:38.422Z,5.27
2023-05-16T01:01:08.079Z,6.33
2023-05-16T01:03:36.432Z,6.53
2023-05-16T01:06:04.649Z,5.67
2023-05-16T01:08:34.848Z,5.47
2023-05-16T01:11:29.572Z,6.87
2023-05-16T01:14:09.930Z,7.63
2023-05-16T01:16:44.731Z,5.07
2023-05-16T01:19:20.610Z,5.57
2023-05-16T01:21:51.284Z,7.13
2023-05-16T01:24:27.941Z,6.27
2023-05-16T01:27:00.134Z,6.40
2023-05-16T01:29:28.348Z,5.73
2023-05-16T01:31:58.387Z,5.53
2023-05-16T01:34:26.876Z,7.20
2023-05-16T01:37:01.865Z,5.40
2023-05-16T01:39:38.737Z,6.13
2023-05-16T01:42:12.233Z,5.07
2023-05-16T01:44:45.609Z,6.20
2023-05-16T01:47:16.578Z,7.57
2023-05-16T01:49:51.087Z,6.13
2023-05-16T01:52:25.889Z,6.30
2023-05-16T01:54:55.319Z,9.10
2023-05-16T01:57:27.233Z,6.17
2023-05-16T01:59:55.349Z,8.37
2023-05-16T02:02:23.313Z,8.93
2023-05-16T02:04:52.253Z,6.37
2023-05-16T02:07:21.021Z,6.10
2023-05-16T02:09:48.955Z,8.27
2023-05-16T02:12:17.429Z,8.60
2023-05-16T02:14:46.789Z,9.27
2023-05-16T02:17:14.771Z,7.80
2023-05-16T02:19:42.747Z,7.77
2023-05-16T02:22:10.786Z,8.63
2023-05-16T02:24:38.769Z,5.83
2023-05-16T02:27:07.130Z,7.53
2023-05-16T02:29:35.120Z,9.73
2023-05-16T02:32:04.760Z,8.10
2023-05-16T02:34:32.784Z,9.77
2023-05-16T02:37:00.748Z,7.97
2023-05-16T02:39:28.874Z,8.00
2023-05-16T02:41:56.851Z,10.10
2023-05-16T02:44:24.892Z,8.80
2023-05-16T02:46:52.911Z,8.23
2023-05-16T02:49:22.296Z,6.20
2023-05-16T02:51:50.451Z,11.40
2023-05-16T02:54:18.466Z,7.13
2023-05-16T02:56:46.418Z,9.17
2023-05-16T02:59:14.982Z,8.87
2023-05-16T03:01:43.014Z,8.77
2023-05-16T03:04:11.247Z,12.63
2023-05-16T03:06:40.751Z,12.77
2023-05-16T03:09:08.830Z,9.87
2023-05-16T03:11:37.845Z,8.17
2023-05-16T03:14:05.924Z,9.27
2023-05-16T03:16:34.004Z,10.30
2023-05-16T03:19:02.179Z,11.33
2023-05-16T03:21:30.178Z,9.93
2023-05-16T03:23:59.657Z,10.17
2023-05-16T03:26:29.020Z,9.67
2023-05-16T03:28:56.998Z,9.57
2023-05-16T03:31:25.106Z,7.73
2023-05-16T03:33:53.117Z,12.53
2023-05-16T03:36:24.262Z,8.27
2023-05-16T03:38:52.243Z,11.57
2023-05-16T03:41:22.226Z,10.30
2023-05-16T03:43:50.183Z,9.50
2023-05-16T03:46:18.195Z,8.13
2023-05-16T03:48:46.426Z,13.23
2023-05-16T03:51:14.438Z,9.50
2023-05-16T03:53:42.549Z,8.77
2023-05-16T03:56:10.555Z,10.60
2023-05-16T03:58:40.095Z,11.33
2023-05-16T04:01:08.066Z,9.63
2023-05-16T04:03:36.140Z,10.10
2023-05-16T04:06:04.558Z,13.40
2023-05-16T04:08:32.779Z,9.60
2023-05-16T04:11:00.848Z,8.93
2023-05-16T04:13:28.806Z,11.10
2023-05-16T04:15:58.144Z,10.10
2023-05-16T04:18:26.121Z,8.47
2023-05-16T04:20:54.091Z,10.77
2023-05-16T04:23:22.055Z,10.30
2023-05-16T04:25:50.699Z,6.07
2023-05-16T04:28:18.715Z,8.43
2023-05-16T04:30:47.654Z,9.70
2023-05-16T04:33:17.616Z,9.97
2023-05-16T04:35:45.601Z,7.27
2023-05-16T04:38:13.581Z,7.27
2023-05-16T04:40:41.882Z,10.00
2023-05-16T04:43:09.892Z,8.03
2023-05-16T04:45:38.064Z,10.13
2023-05-16T04:48:06.396Z,10.73
2023-05-16T04:50:35.990Z,9.93
2023-05-16T04:53:04.016Z,10.23
2023-05-16T04:55:31.961Z,9.17
2023-05-16T04:57:59.937Z,6.33
2023-05-16T05:00:28.377Z,7.80
2023-05-16T05:02:56.655Z,9.13
2023-05-16T05:05:24.800Z,7.67
2023-05-16T05:07:54.241Z,8.90
2023-05-16T05:10:22.224Z,10.13
2023-05-16T05:12:50.206Z,7.13
2023-05-16T05:15:19.329Z,6.63
2023-05-16T05:17:47.496Z,8.37
2023-05-16T05:20:15.797Z,10.53
2023-05-16T05:22:43.773Z,8.10
2023-05-16T05:25:13.152Z,8.60
2023-05-16T05:27:41.124Z,8.60
2023-05-16T05:30:09.910Z,10.90
2023-05-16T05:32:37.963Z,6.97
2023-05-16T05:35:06.828Z,8.10
2023-05-16T05:37:34.906Z,10.30
2023-05-16T05:40:04.054Z,7.20
2023-05-16T05:42:33.917Z,8.63
2023-05-16T05:45:01.952Z,7.30
2023-05-16T05:47:30.694Z,9.23
2023-05-16T05:50:00.408Z,6.90
2023-05-16T05:52:29.048Z,8.20
2023-05-16T05:54:57.904Z,8.87
2023-05-16T05:57:25.941Z,7.13
2023-05-16T05:59:55.298Z,7.30
2023-05-16T06:02:23.256Z,6.63
2023-05-16T06:04:51.369Z,9.47
2023-05-16T06:07:19.644Z,12.77
2023-05-16T06:09:47.895Z,8.80
2023-05-16T06:12:15.914Z,7.23
2023-05-16T06:14:44.036Z,9.37
2023-05-16T06:17:13.437Z,7.57
2023-05-16T06:19:41.488Z,8.97
2023-05-16T06:22:09.552Z,7.83
2023-05-16T06:24:37.615Z,5.57
2023-05-16T06:27:05.967Z,7.60
2023-05-16T06:29:33.970Z,8.03
2023-05-16T06:32:02.594Z,8.83
2023-05-16T06:34:32.435Z,9.47
2023-05-16T06:37:02.637Z,8.47
2023-05-16T06:39:30.744Z,9.73
2023-05-16T06:41:58.777Z,7.37
2023-05-16T06:44:27.102Z,7.47
2023-05-16T06:46:55.209Z,8.77
2023-05-16T06:49:23.925Z,11.93
2023-05-16T06:51:53.339Z,6.07
2023-05-16T06:54:22.393Z,7.67
2023-05-16T06:56:50.581Z,6.47
2023-05-16T06:59:18.652Z,6.47
2023-05-16T07:01:46.859Z,8.80
2023-05-16T07:04:15.517Z,7.10
2023-05-16T07:06:45.383Z,5.30
2023-05-16T07:09:16.150Z,8.63
2023-05-16T07:11:44.938Z,5.97
2023-05-16T07:14:14.174Z,7.47
2023-05-16T07:16:42.230Z,7.37
2023-05-16T07:19:10.341Z,4.27
2023-05-16T07:21:38.457Z,4.43
2023-05-16T07:24:07.511Z,7.40
2023-05-16T07:26:36.855Z,4.67
2023-05-16T07:29:04.875Z,6.60
2023-05-16T07:31:32.993Z,4.50
2023-05-16T07:34:01.023Z,8.20
2023-05-16T07:36:29.196Z,7.00
2023-05-16T07:38:57.257Z,4.73
2023-05-16T07:41:25.574Z,7.03
2023-05-16T07:43:55.052Z,6.87
2023-05-16T07:46:24.278Z,7.10
2023-05-16T07:48:53.550Z,7.57
2023-05-16T07:51:21.555Z,7.43
2023-05-16T07:53:49.611Z,7.97
2023-05-16T07:56:17.712Z,8.43
2023-05-16T07:58:45.940Z,5.80
2023-05-16T08:01:15.761Z,5.53
2023-05-16T08:03:43.879Z,8.13
2023-05-16T08:06:12.145Z,4.43
2023-05-16T08:08:40.261Z,7.37
2023-05-16T08:11:08.244Z,6.43
2023-05-16T08:13:36.267Z,5.93
2023-05-16T08:16:04.436Z,5.80
2023-05-16T08:18:34.059Z,7.07
2023-05-16T08:21:02.323Z,8.23
2023-05-16T08:23:30.404Z,7.90
2023-05-16T08:25:58.781Z,7.77
2023-05-16T08:28:26.907Z,4.33
2023-05-16T08:30:55.069Z,8.37
2023-05-16T08:33:23.153Z,10.60
2023-05-16T08:35:53.023Z,7.63
2023-05-16T08:38:21.641Z,4.87
2023-05-16T08:40:49.649Z,8.07
2023-05-16T08:43:20.614Z,7.60
2023-05-16T08:45:48.828Z,6.37
2023-05-16T08:48:17.825Z,5.83
2023-05-16T08:50:45.987Z,6.73
2023-05-16T08:53:18.619Z,6.47
2023-05-16T08:55:48.385Z,6.10
2023-05-16T08:58:17.692Z,7.93
2023-05-16T09:00:46.582Z,6.93
2023-05-16T09:03:15.126Z,7.07
2023-05-16T09:05:43.673Z,7.33
2023-05-16T09:08:13.040Z,6.43
2023-05-16T09:10:42.408Z,7.30
2023-05-16T09:13:10.412Z,6.73
2023-05-16T09:15:38.424Z,6.03
2023-05-16T09:18:07.281Z,5.80
2023-05-16T09:20:35.523Z,7.33
2023-05-16T09:23:03.651Z,10.30
2023-05-16T09:25:32.780Z,11.43
2023-05-16T09:28:03.416Z,7.70
2023-05-16T09:30:34.113Z,4.53
2023-05-16T09:33:02.833Z,4.70
2023-05-16T09:35:43.866Z,9.13
2023-05-16T09:38:16.563Z,8.57
2023-05-16T09:40:45.687Z,6.00
2023-05-16T09:43:18.238Z,5.53
2023-05-16T09:45:50.374Z,10.50
2023-05-16T09:48:19.034Z,7.30
2023-05-16T09:50:53.006Z,6.07
2023-05-16T09:53:29.440Z,5.40
2023-05-16T09:56:05.270Z,7.47
2023-05-16T09:58:36.796Z,6.23
2023-05-16T10:01:05.656Z,6.60
2023-05-16T10:03:35.347Z,5.63
2023-05-16T10:06:04.522Z,9.63
2023-05-16T10:08:36.389Z,8.43
2023-05-16T10:11:06.107Z,6.33
2023-05-16T10:13:37.768Z,6.80
2023-05-16T10:16:09.129Z,6.93
2023-05-16T10:18:39.456Z,8.93
2023-05-16T10:21:11.825Z,8.03
2023-05-16T10:23:43.529Z,10.43
2023-05-16T10:26:14.557Z,5.20
2023-05-16T10:28:44.707Z,5.97
2023-05-16T10:31:12.745Z,5.93
2023-05-16T10:33:41.145Z,7.23
2023-05-16T10:36:11.034Z,8.07
2023-05-16T10:38:40.435Z,7.77
2023-05-16T10:41:08.875Z,9.27
2023-05-16T10:43:37.142Z,8.00
2023-05-16T10:46:10.249Z,5.53
2023-05-16T10:48:39.598Z,7.47
2023-05-16T10:51:35.586Z,6.37
2023-05-16T10:54:08.707Z,5.43
2023-05-16T10:56:36.716Z,5.50
2023-05-16T10:59:05.851Z,3.90
2023-05-16T11:01:36.224Z,4.80
2023-05-16T11:04:11.753Z,4.77
2023-05-16T11:06:50.576Z,5.63
2023-05-16T11:09:26.764Z,6.03
2023-05-16T11:12:02.999Z,7.03
2023-05-16T11:14:38.275Z,4.20
2023-05-16T11:17:11.981Z,10.00
2023-05-16T11:19:45.832Z,8.10
2023-05-16T11:22:22.889Z,7.67
2023-05-16T11:24:53.529Z,6.10
2023-05-16T11:27:27.882Z,7.87
2023-05-16T11:30:02.612Z,5.90
2023-05-16T11:32:35.321Z,5.50
2023-05-16T11:35:03.885Z,7.37
2023-05-16T11:37:31.969Z,4.73
2023-05-16T11:40:01.999Z,4.47
2023-05-16T11:42:33.893Z,8.60
2023-05-16T11:45:07.141Z,4.67
2023-05-16T11:47:38.649Z,5.67
2023-05-16T11:50:08.661Z,4.57
2023-05-16T11:52:37.464Z,5.43
2023-05-16T11:55:06.905Z,4.97
2023-05-16T11:57:35.168Z,3.87
2023-05-16T12:00:16.915Z,6.30
2023-05-16T12:02:47.817Z,3.43
2023-05-16T12:05:17.743Z,4.40
2023-05-16T12:07:46.171Z,5.00
2023-05-16T12:10:15.662Z,4.57
2023-05-16T12:12:45.795Z,5.37
2023-05-16T12:15:15.191Z,7.43
2023-05-16T12:17:43.858Z,4.47
2023-05-16T12:20:14.615Z,6.67
2023-05-16T12:22:46.273Z,4.67
2023-05-16T12:25:23.263Z,4.23
2023-05-16T12:27:51.753Z,4.47
2023-05-16T12:30:20.260Z,5.37
2023-05-16T12:32:53.744Z,6.33
2023-05-16T12:35:23.305Z,3.93
2023-05-16T12:37:52.253Z,4.57
2023-05-16T12:40:20.795Z,4.40
2023-05-16T12:42:52.125Z,6.50
2023-05-16T12:45:20.197Z,4.10
2023-05-16T12:47:48.363Z,3.77
2023-05-16T12:50:17.603Z,4.80
2023-05-16T12:52:51.322Z,7.40
2023-05-16T12:55:20.462Z,5.03
2023-05-16T12:57:50.104Z,4.90
2023-05-16T13:00:22.991Z,5.07
2023-05-16T13:02:52.295Z,5.97
2023-05-16T13:05:22.037Z,8.63
2023-05-16T13:07:52.252Z,7.37
2023-05-16T13:10:20.406Z,9.27
2023-05-16T13:12:48.491Z,6.57
2023-05-16T13:15:16.562Z,4.73
2023-05-16T13:17:45.203Z,3.63
2023-05-16T13:20:15.002Z,4.57
2023-05-16T13:22:44.334Z,5.23
2023-05-16T13:25:14.069Z,4.50
2023-05-16T13:27:42.081Z,6.77
2023-05-16T13:30:11.719Z,6.33
2023-05-16T13:32:39.961Z,8.27
2023-05-16T13:35:09.559Z,5.27
2023-05-16T13:37:38.353Z,4.13
2023-05-16T13:40:10.251Z,3.40
2023-05-16T13:42:40.061Z,10.00
2023-05-16T13:45:09.025Z,5.20
2023-05-16T13:47:37.596Z,5.97
2023-05-16T13:50:13.793Z,7.57
2023-05-16T13:52:47.698Z,4.80
2023-05-16T13:55:22.128Z,5.43
2023-05-16T13:57:54.783Z,3.87
2023-05-16T14:02:58.067Z,6.03
2023-05-16T14:05:28.211Z,3.40
2023-05-16T14:07:57.622Z,6.10
2023-05-16T14:10:29.981Z,4.13
2023-05-16T14:13:05.454Z,4.47
2023-05-16T14:15:36.713Z,4.90
2023-05-16T14:18:06.610Z,4.33
2023-05-16T14:20:36.362Z,4.23
2023-05-16T14:23:08.005Z,4.83
2023-05-16T14:25:36.977Z,6.03
2023-05-16T14:28:07.736Z,4.00
2023-05-16T14:30:37.941Z,6.33
2023-05-16T14:33:10.118Z,5.07
2023-05-16T14:35:39.701Z,7.47
2023-05-16T14:38:10.866Z,5.97
2023-05-16T14:40:41.554Z,5.83
2023-05-16T14:43:13.895Z,6.03
2023-05-16T14:45:44.674Z,7.43
2023-05-16T14:48:14.719Z,4.53
2023-05-16T14:50:42.929Z,6.23
2023-05-16T14:53:10.998Z,8.13
2023-05-16T14:55:40.211Z,9.63
2023-05-16T14:58:08.560Z,5.43
2023-05-16T15:00:38.159Z,8.70
2023-05-16T15:03:06.263Z,8.50
2023-05-16T15:05:34.743Z,10.07
2023-05-16T15:08:03.086Z,11.60
2023-05-16T15:10:31.122Z,9.47
2023-05-16T15:12:59.192Z,11.10
2023-05-16T15:15:27.193Z,11.27
2023-05-16T15:17:56.669Z,8.47
2023-05-16T15:20:25.993Z,6.67
2023-05-16T15:22:54.252Z,4.73
2023-05-16T15:25:22.430Z,4.87
2023-05-16T15:27:50.682Z,6.93
2023-05-16T15:30:18.674Z,5.77
2023-05-16T15:32:46.735Z,6.70
2023-05-16T15:35:16.297Z,5.47
2023-05-16T15:37:44.731Z,2.47
2023-05-16T15:40:13.928Z,4.90
2023-05-16T15:42:44.225Z,5.47
2023-05-16T15:45:12.924Z,3.97
2023-05-16T15:47:42.094Z,4.10
2023-05-16T15:50:11.379Z,3.63
2023-05-16T15:52:41.609Z,5.27
2023-05-16T15:55:11.954Z,5.07
2023-05-16T15:57:40.533Z,3.47
2023-05-16T16:00:09.971Z,4.33
2023-05-16T16:02:38.046Z,4.07
2023-05-16T16:05:06.658Z,4.57
2023-05-16T16:07:34.656Z,2.77
2023-05-16T16:10:04.053Z,3.90
2023-05-16T16:12:32.078Z,3.20
2023-05-16T16:15:00.181Z,5.27
2023-05-16T16:17:28.196Z,4.17
2023-05-16T16:19:56.212Z,2.47
2023-05-16T16:22:24.316Z,2.37
2023-05-16T16:24:52.358Z,3.23
2023-05-16T16:27:21.727Z,5.70
2023-05-16T16:29:49.719Z,4.07
2023-05-16T16:32:17.758Z,5.07
2023-05-16T16:34:45.753Z,4.17
2023-05-16T16:37:13.795Z,5.50
2023-05-16T16:39:41.815Z,4.80
2023-05-16T16:42:10.215Z,3.77
2023-05-16T16:44:39.580Z,7.30
2023-05-16T16:47:07.975Z,6.70
2023-05-16T16:49:36.231Z,4.90
2023-05-16T16:52:04.331Z,5.27
2023-05-16T16:54:32.314Z,5.90
2023-05-16T16:57:00.533Z,4.50
2023-05-16T16:59:28.512Z,5.40
2023-05-16T17:01:57.892Z,6.03
2023-05-16T17:04:25.929Z,5.97
2023-05-16T17:06:53.952Z,6.00
2023-05-16T17:09:22.086Z,6.27
2023-05-16T17:11:50.105Z,10.83
2023-05-16T17:14:18.093Z,13.33
2023-05-16T17:16:46.290Z,13.77
2023-05-16T17:19:16.058Z,13.70
2023-05-16T17:21:44.528Z,15.80
2023-05-16T17:24:12.561Z,13.77
2023-05-16T17:26:40.554Z,13.47
2023-05-16T17:29:08.742Z,15.23
2023-05-16T17:31:36.753Z,11.77
2023-05-16T17:34:05.116Z,13.93
2023-05-16T17:36:34.628Z,13.07
2023-05-16T17:39:02.804Z,17.37
2023-05-16T17:41:30.879Z,13.33
2023-05-16T17:43:59.195Z,11.93
2023-05-16T17:46:27.327Z,16.70
2023-05-16T17:48:55.540Z,14.60
2023-05-16T17:51:23.500Z,13.17
2023-05-16T17:53:53.002Z,13.97
2023-05-16T17:56:20.989Z,11.20
2023-05-16T17:58:49.249Z,15.77
2023-05-16T18:01:17.305Z,16.80
2023-05-16T18:03:45.521Z,13.83
2023-05-16T18:06:13.822Z,15.50
2023-05-16T18:08:41.911Z,15.93
2023-05-16T18:11:11.540Z,14.70
2023-05-16T18:13:39.874Z,15.97
2023-05-16T18:16:08.639Z,16.63
2023-05-16T18:18:39.045Z,16.03
2023-05-16T18:21:07.350Z,18.97
2023-05-16T18:23:36.090Z,18.60
2023-05-16T18:26:04.210Z,17.00
2023-05-16T18:28:33.733Z,21.10
2023-05-16T18:31:03.213Z,15.27
2023-05-16T18:33:31.559Z,20.03
2023-05-16T18:35:59.651Z,11.00
2023-05-16T18:38:32.500Z,16.83
2023-05-16T18:41:01.471Z,18.30
2023-05-16T18:43:29.819Z,18.13
2023-05-16T18:45:59.772Z,20.93
2023-05-16T18:48:27.950Z,14.03
2023-05-16T18:50:56.053Z,13.77
2023-05-16T18:53:24.202Z,12.47
2023-05-16T18:55:52.227Z,15.43
2023-05-16T18:58:20.272Z,14.47
2023-05-16T19:00:48.486Z,15.20
2023-05-16T19:03:18.176Z,13.73
2023-05-16T19:05:46.614Z,18.80
2023-05-16T19:08:14.787Z,19.83
2023-05-16T19:10:42.843Z,15.20
2023-05-16T19:13:10.872Z,14.03
2023-05-16T19:15:39.401Z,11.53
2023-05-16T19:18:07.639Z,10.43
2023-05-16T19:20:37.225Z,12.63
2023-05-16T19:23:05.503Z,10.67
2023-05-16T19:25:33.592Z,12.33
2023-05-16T19:28:01.625Z,11.97
2023-05-16T19:30:29.892Z,10.70
2023-05-16T19:32:58.238Z,8.73
2023-05-16T19:35:26.824Z,8.33
2023-05-16T19:37:56.554Z,9.40
2023-05-16T19:40:24.659Z,12.03
2023-05-16T19:42:52.669Z,12.73
2023-05-16T19:45:20.733Z,14.80
2023-05-16T19:47:48.834Z,11.00
2023-05-16T19:50:17.019Z,13.43
2023-05-16T19:52:45.081Z,14.90
2023-05-16T19:55:14.471Z,10.80
2023-05-16T19:57:42.570Z,16.47
2023-05-16T20:00:11.882Z,14.80
2023-05-16T20:02:39.876Z,12.53
2023-05-16T20:05:08.989Z,13.37
2023-05-16T20:07:37.005Z,13.57
2023-05-16T20:10:05.214Z,13.07
2023-05-16T20:12:34.595Z,12.50
2023-05-16T20:15:04.710Z,14.40
2023-05-16T20:17:32.756Z,16.70
2023-05-16T20:20:00.792Z,15.93
2023-05-16T20:22:28.834Z,11.27
2023-05-16T20:24:56.900Z,18.77
2023-05-16T20:27:25.023Z,15.37
2023-05-16T20:29:54.416Z,13.70
2023-05-16T20:32:22.467Z,16.70
2023-05-16T20:34:50.733Z,16.17
2023-05-16T20:37:18.769Z,16.73
2023-05-16T20:39:46.766Z,18.60
2023-05-16T20:42:14.751Z,16.50
2023-05-16T20:44:43.115Z,16.90
2023-05-16T20:47:12.550Z,17.73
2023-05-16T20:49:40.748Z,15.47
2023-05-16T20:52:08.762Z,15.77
2023-05-16T20:54:36.768Z,18.17
2023-05-16T20:57:05.169Z,17.03
2023-05-16T20:59:33.873Z,18.40
2023-05-16T21:02:01.971Z,13.03
2023-05-16T21:04:31.621Z,16.10
2023-05-16T21:06:59.732Z,15.93
2023-05-16T21:09:27.736Z,13.13
2023-05-16T21:11:55.869Z,12.97
2023-05-16T21:14:23.879Z,13.57
2023-05-16T21:16:52.222Z,17.13
2023-05-16T21:19:20.707Z,18.13
2023-05-16T21:21:50.108Z,15.27
2023-05-16T21:24:18.213Z,15.20
2023-05-16T21:26:47.281Z,13.90
2023-05-16T21:29:15.352Z,16.63
2023-05-16T21:31:43.344Z,13.77
2023-05-16T21:34:11.618Z,16.93
2023-05-16T21:36:39.810Z,14.10
2023-05-16T21:39:09.729Z,19.53
2023-05-16T21:41:37.785Z,19.73
2023-05-16T21:44:06.397Z,14.17
2023-05-16T21:46:34.424Z,16.43
2023-05-16T21:49:02.595Z,18.30
2023-05-16T21:51:30.791Z,19.20
2023-05-16T21:53:58.806Z,13.23
2023-05-16T21:56:28.472Z,19.87
2023-05-16T21:58:57.820Z,21.80
2023-05-16T22:01:26.383Z,16.40
2023-05-16T22:03:54.481Z,17.80
2023-05-16T22:06:22.659Z,15.60
2023-05-16T22:08:50.931Z,19.67
2023-05-16T22:11:18.992Z,15.40
2023-05-16T22:13:48.972Z,16.67
2023-05-16T22:16:18.177Z,18.47
2023-05-16T22:18:46.309Z,12.70
2023-05-16T22:21:16.211Z,17.97
2023-05-16T22:23:44.285Z,16.17
2023-05-16T22:26:12.469Z,16.17
2023-05-16T22:28:40.497Z,16.50
2023-05-16T22:31:09.940Z,16.97
2023-05-16T22:33:38.035Z,12.77
2023-05-16T22:36:06.622Z,14.70
2023-05-16T22:38:34.632Z,15.23
2023-05-16T22:41:03.711Z,13.63
2023-05-16T22:43:31.724Z,13.73
2023-05-16T22:46:02.217Z,17.13
2023-05-16T22:48:32.571Z,10.60
2023-05-16T22:51:02.060Z,14.17
2023-05-16T22:53:30.111Z,15.37
2023-05-16T22:55:58.287Z,13.03
2023-05-16T22:58:26.298Z,13.70
2023-05-16T23:00:54.340Z,13.20
2023-05-16T23:03:22.645Z,16.17
2023-05-16T23:05:52.200Z,13.67
2023-05-16T23:08:20.265Z,16.30
2023-05-16T23:10:48.461Z,17.23
2023-05-16T23:13:16.540Z,15.17
2023-05-16T23:15:44.558Z,15.37
2023-05-16T23:18:12.662Z,14.23
2023-05-16T23:20:40.727Z,13.70
2023-05-16T23:23:10.129Z,11.67
2023-05-16T23:25:38.287Z,12.53
2023-05-16T23:28:06.349Z,12.53
2023-05-16T23:30:34.552Z,13.03
2023-05-16T23:33:02.598Z,13.27
2023-05-16T23:35:30.707Z,11.47
2023-05-16T23:37:59.909Z,11.43
2023-05-16T23:40:29.352Z,11.73
2023-05-16T23:42:57.336Z,12.23
2023-05-16T23:45:25.474Z,10.40
2023-05-16T23:47:53.539Z,12.83
2023-05-16T23:50:22.184Z,14.30
2023-05-16T23:52:50.321Z,12.47
2023-05-16T23:55:20.278Z,12.67
2023-05-16T23:57:49.719Z,15.80
