createdAt,value
2023-03-26T00:01:46.938Z,28.63
2023-03-26T00:04:19.751Z,29.48
2023-03-26T00:06:50.405Z,24.35
2023-03-26T00:09:19.330Z,30.23
2023-03-26T00:11:47.486Z,28.95
2023-03-26T00:14:17.993Z,30.27
2023-03-26T00:16:47.674Z,31.38
2023-03-26T00:19:16.045Z,28.00
2023-03-26T00:21:43.736Z,28.20
2023-03-26T00:24:16.394Z,30.80
2023-03-26T00:26:48.633Z,30.90
2023-03-26T00:29:18.729Z,30.02
2023-03-26T00:31:46.822Z,30.05
2023-03-26T00:34:18.618Z,30.40
2023-03-26T00:36:47.536Z,29.60
2023-03-26T00:39:15.354Z,36.50
2023-03-26T00:41:43.261Z,36.47
2023-03-26T00:44:11.611Z,29.17
2023-03-26T00:46:40.521Z,30.67
2023-03-26T00:49:11.001Z,31.63
2023-03-26T00:51:39.528Z,33.70
2023-03-26T00:54:11.196Z,34.30
2023-03-26T00:56:39.098Z,38.63
2023-03-26T00:59:09.301Z,30.63
2023-03-26T01:01:37.875Z,38.17
2023-03-26T01:04:28.451Z,30.63
2023-03-26T01:07:04.257Z,37.67
2023-03-26T01:09:36.827Z,31.95
2023-03-26T01:12:09.000Z,33.05
2023-03-26T01:14:38.741Z,31.98
2023-03-26T01:17:07.798Z,36.10
2023-03-26T01:19:45.768Z,28.42
2023-03-26T01:22:25.854Z,29.33
2023-03-26T01:24:56.782Z,40.72
2023-03-26T01:27:46.499Z,37.17
2023-03-26T01:30:49.710Z,33.03
2023-03-26T01:33:26.323Z,32.97
2023-03-26T01:36:11.364Z,29.90
2023-03-26T01:38:50.032Z,37.08
2023-03-26T01:41:44.403Z,33.92
2023-03-26T01:44:45.812Z,32.10
2023-03-26T01:47:15.524Z,36.85
2023-03-26T01:49:43.880Z,32.40
2023-03-26T01:52:16.228Z,36.70
2023-03-26T01:54:46.733Z,35.65
2023-03-26T01:57:55.709Z,29.52
2023-03-26T02:00:38.030Z,31.15
2023-03-26T02:03:18.549Z,28.55
2023-03-26T02:05:57.991Z,36.63
2023-03-26T02:08:35.629Z,34.83
2023-03-26T02:11:11.858Z,31.75
2023-03-26T02:13:41.394Z,36.42
2023-03-26T02:16:16.596Z,30.38
2023-03-26T02:18:45.916Z,35.05
2023-03-26T02:21:21.465Z,34.30
2023-03-26T02:23:57.872Z,28.15
2023-03-26T02:26:26.448Z,33.58
2023-03-26T02:29:01.724Z,38.05
2023-03-26T02:31:30.592Z,35.53
2023-03-26T02:33:58.857Z,37.47
2023-03-26T02:36:29.324Z,35.17
2023-03-26T02:39:01.143Z,40.00
2023-03-26T02:41:32.099Z,43.15
2023-03-26T02:44:07.495Z,39.30
2023-03-26T02:46:55.574Z,40.92
2023-03-26T02:49:42.756Z,44.58
2023-03-26T02:52:17.133Z,40.55
2023-03-26T02:54:44.844Z,45.13
2023-03-26T03:00:22.885Z,41.95
2023-03-26T03:03:09.616Z,39.42
2023-03-26T03:06:00.801Z,38.13
2023-03-26T03:08:37.024Z,38.40
2023-03-26T03:11:26.595Z,41.15
2023-03-26T03:13:55.488Z,44.47
2023-03-26T03:16:27.156Z,42.58
2023-03-26T03:18:58.176Z,42.08
2023-03-26T03:21:38.564Z,46.92
2023-03-26T03:24:08.717Z,47.00
2023-03-26T03:26:42.462Z,42.00
2023-03-26T03:29:33.524Z,42.03
2023-03-26T03:32:23.244Z,37.75
2023-03-26T03:34:53.949Z,40.50
2023-03-26T03:37:23.460Z,43.10
2023-03-26T03:39:55.051Z,42.67
2023-03-26T03:42:25.338Z,42.42
2023-03-26T03:44:55.924Z,40.55
2023-03-26T03:47:44.612Z,43.85
2023-03-26T03:50:14.093Z,40.10
2023-03-26T03:52:53.400Z,36.75
2023-03-26T03:55:24.135Z,39.17
2023-03-26T03:57:54.930Z,35.70
2023-03-26T04:00:25.604Z,38.95
2023-03-26T04:03:34.264Z,36.05
2023-03-26T04:06:07.471Z,36.38
2023-03-26T04:08:35.703Z,43.42
2023-03-26T04:11:06.480Z,38.15
2023-03-26T04:13:35.028Z,39.20
2023-03-26T04:16:13.672Z,41.50
2023-03-26T04:18:41.683Z,35.38
2023-03-26T04:21:15.959Z,39.38
2023-03-26T04:23:45.836Z,38.42
2023-03-26T04:26:50.105Z,37.83
2023-03-26T04:29:22.104Z,37.40
2023-03-26T04:31:51.701Z,35.08
2023-03-26T04:34:26.828Z,37.90
2023-03-26T04:37:07.689Z,35.53
2023-03-26T04:39:44.918Z,35.55
2023-03-26T04:42:33.491Z,39.95
2023-03-26T04:45:11.298Z,39.45
2023-03-26T04:47:42.526Z,35.40
2023-03-26T04:50:11.341Z,35.15
2023-03-26T04:52:42.608Z,38.72
2023-03-26T04:55:42.893Z,39.45
2023-03-26T04:58:19.479Z,40.03
2023-03-26T05:01:10.117Z,39.05
2023-03-26T05:03:41.491Z,35.28
2023-03-26T05:06:14.315Z,34.70
2023-03-26T05:08:42.802Z,28.40
2023-03-26T05:11:18.826Z,26.55
2023-03-26T05:13:47.224Z,22.88
2023-03-26T05:16:15.914Z,22.92
2023-03-26T05:18:59.182Z,25.45
2023-03-26T05:21:31.848Z,27.23
2023-03-26T05:24:00.643Z,25.75
2023-03-26T05:26:29.328Z,26.58
2023-03-26T05:28:57.737Z,27.13
2023-03-26T05:31:31.748Z,32.08
2023-03-26T05:34:00.909Z,29.55
2023-03-26T05:36:30.795Z,29.73
2023-03-26T05:39:09.123Z,26.88
2023-03-26T05:42:00.307Z,29.75
2023-03-26T05:44:37.902Z,30.48
2023-03-26T05:47:15.810Z,29.08
2023-03-26T05:49:44.361Z,29.83
2023-03-26T05:52:15.306Z,27.80
2023-03-26T05:55:13.337Z,35.22
2023-03-26T05:57:59.368Z,33.47
2023-03-26T06:00:48.928Z,28.02
2023-03-26T06:03:26.954Z,30.45
2023-03-26T06:06:09.618Z,31.30
2023-03-26T06:09:01.692Z,33.00
2023-03-26T06:11:32.163Z,36.25
2023-03-26T06:14:01.702Z,35.70
2023-03-26T06:16:30.174Z,35.70
2023-03-26T06:19:10.686Z,38.00
2023-03-26T06:21:55.796Z,33.65
2023-03-26T06:24:27.710Z,31.35
2023-03-26T06:27:19.029Z,32.08
2023-03-26T06:29:50.406Z,32.67
2023-03-26T06:32:47.218Z,25.98
2023-03-26T06:35:21.028Z,23.58
2023-03-26T06:37:48.733Z,25.98
2023-03-26T06:40:16.459Z,35.15
2023-03-26T06:43:08.576Z,27.85
2023-03-26T06:46:07.829Z,25.65
2023-03-26T06:48:42.308Z,28.83
2023-03-26T06:51:26.076Z,31.67
2023-03-26T06:54:14.794Z,30.38
2023-03-26T06:56:54.817Z,29.25
2023-03-26T06:59:23.414Z,34.30
2023-03-26T07:02:11.794Z,32.03
2023-03-26T07:05:18.319Z,33.42
2023-03-26T07:08:05.901Z,33.25
2023-03-26T07:10:52.086Z,32.42
2023-03-26T07:13:40.127Z,31.98
2023-03-26T07:16:26.561Z,26.35
2023-03-26T07:19:19.872Z,35.65
2023-03-26T07:21:49.294Z,28.27
2023-03-26T07:24:43.223Z,31.08
2023-03-26T07:27:50.415Z,29.30
2023-03-26T07:30:55.444Z,20.25
2023-03-26T07:34:11.192Z,25.40
2023-03-26T07:37:20.595Z,29.35
2023-03-26T07:40:48.637Z,25.45
2023-03-26T07:43:50.474Z,28.17
2023-03-26T07:46:37.244Z,18.67
2023-03-26T07:49:34.134Z,20.73
2023-03-26T07:52:33.999Z,14.95
2023-03-26T07:55:30.608Z,14.45
2023-03-26T07:58:55.896Z,13.65
2023-03-26T08:01:54.890Z,15.25
2023-03-26T08:04:48.716Z,11.38
2023-03-26T08:07:57.935Z,17.48
2023-03-26T08:13:51.419Z,11.68
2023-03-26T08:16:23.867Z,11.75
2023-03-26T08:19:26.223Z,12.05
2023-03-26T08:21:58.609Z,13.80
2023-03-26T08:24:36.785Z,12.15
2023-03-26T08:27:40.319Z,10.43
2023-03-26T08:30:20.993Z,10.05
2023-03-26T08:33:00.831Z,12.43
2023-03-26T08:35:29.133Z,11.88
2023-03-26T08:37:57.060Z,11.80
2023-03-26T08:41:03.127Z,11.05
2023-03-26T08:43:33.516Z,11.90
2023-03-26T08:46:20.675Z,11.05
2023-03-26T08:48:48.284Z,10.63
2023-03-26T08:51:29.147Z,12.35
2023-03-26T08:58:02.786Z,8.98
2023-03-26T09:00:36.986Z,9.60
2023-03-26T09:03:28.237Z,9.77
2023-03-26T09:06:02.941Z,7.38
2023-03-26T09:08:54.091Z,3.95
2023-03-26T09:11:40.954Z,5.22
2023-03-26T09:14:45.751Z,6.53
2023-03-26T09:17:35.768Z,8.55
2023-03-26T09:20:42.030Z,3.75
2023-03-26T09:23:33.306Z,11.48
2023-03-26T09:26:23.283Z,3.95
2023-03-26T09:29:12.701Z,6.78
2023-03-26T09:32:02.568Z,7.30
2023-03-26T09:35:03.744Z,7.55
2023-03-26T09:37:56.176Z,6.55
2023-03-26T09:40:37.161Z,7.55
2023-03-26T09:43:26.680Z,6.78
2023-03-26T09:46:18.789Z,6.65
2023-03-26T09:49:51.386Z,8.27
2023-03-26T09:52:45.103Z,9.13
2023-03-26T09:55:26.158Z,8.05
2023-03-26T09:58:06.626Z,6.25
2023-03-26T10:00:44.706Z,6.63
2023-03-26T10:03:38.645Z,10.15
2023-03-26T10:06:23.086Z,6.03
2023-03-26T10:09:13.590Z,7.80
2023-03-26T10:12:01.825Z,5.55
2023-03-26T10:14:41.114Z,4.82
2023-03-26T10:17:34.470Z,7.55
2023-03-26T10:20:27.786Z,6.35
2023-03-26T10:23:08.122Z,8.07
2023-03-26T10:26:08.434Z,7.43
2023-03-26T10:29:04.894Z,6.40
2023-03-26T10:31:34.305Z,6.13
2023-03-26T10:34:28.833Z,10.98
2023-03-26T10:37:13.773Z,8.73
2023-03-26T10:40:06.922Z,10.93
2023-03-26T10:42:50.929Z,7.55
2023-03-26T10:45:35.631Z,9.13
2023-03-26T10:48:30.391Z,6.30
2023-03-26T10:51:26.581Z,7.55
2023-03-26T10:54:08.252Z,7.97
2023-03-26T10:56:41.588Z,10.68
2023-03-26T10:59:13.382Z,8.82
2023-03-26T11:01:47.327Z,6.95
2023-03-26T11:04:46.531Z,8.73
2023-03-26T11:07:51.934Z,8.13
2023-03-26T11:10:32.169Z,9.90
2023-03-26T11:13:09.381Z,5.88
2023-03-26T11:15:50.632Z,9.65
2023-03-26T11:18:33.021Z,9.88
2023-03-26T11:21:24.196Z,7.65
2023-03-26T11:24:11.204Z,11.23
2023-03-26T11:26:56.478Z,7.10
2023-03-26T11:30:04.176Z,7.72
2023-03-26T11:32:55.218Z,5.60
2023-03-26T11:35:39.636Z,7.82
2023-03-26T11:38:22.274Z,5.88
2023-03-26T11:40:54.254Z,6.25
2023-03-26T11:43:53.114Z,5.70
2023-03-26T11:46:25.117Z,7.75
2023-03-26T11:48:59.470Z,5.85
2023-03-26T11:51:33.239Z,6.68
2023-03-26T11:54:03.268Z,5.97
2023-03-26T11:56:36.170Z,8.13
2023-03-26T11:59:53.196Z,5.13
2023-03-26T12:02:34.275Z,7.65
2023-03-26T12:05:26.800Z,5.50
2023-03-26T12:08:00.340Z,4.43
2023-03-26T12:10:35.364Z,5.72
2023-03-26T12:13:19.205Z,6.80
2023-03-26T12:15:46.907Z,4.82
2023-03-26T12:18:26.629Z,5.78
2023-03-26T12:21:08.305Z,8.15
2023-03-26T12:23:38.947Z,6.85
2023-03-26T12:26:18.541Z,6.95
2023-03-26T12:28:49.463Z,7.03
2023-03-26T12:31:19.420Z,9.15
2023-03-26T12:34:16.820Z,9.15
2023-03-26T12:36:51.259Z,13.57
2023-03-26T12:40:10.589Z,6.05
2023-03-26T12:44:48.634Z,8.80
2023-03-26T12:45:40.814Z,11.37
2023-03-26T12:48:13.502Z,8.63
2023-03-26T12:50:41.650Z,12.40
2023-03-26T12:53:24.600Z,9.70
2023-03-26T12:56:07.440Z,9.15
2023-03-26T12:58:55.393Z,10.85
2023-03-26T13:02:05.293Z,9.27
2023-03-26T13:04:42.370Z,10.50
2023-03-26T13:07:34.345Z,12.32
2023-03-26T13:10:08.658Z,10.90
2023-03-26T13:12:46.868Z,13.43
2023-03-26T13:15:25.567Z,11.02
2023-03-26T13:17:53.256Z,9.95
2023-03-26T13:21:08.966Z,10.65
2023-03-26T13:24:10.041Z,8.40
2023-03-26T13:26:47.588Z,10.75
2023-03-26T13:29:18.041Z,8.35
2023-03-26T13:32:07.874Z,8.35
2023-03-26T13:34:49.862Z,8.32
2023-03-26T13:37:25.265Z,10.60
2023-03-26T13:40:29.640Z,6.13
2023-03-26T13:43:22.586Z,9.93
2023-03-26T13:45:53.757Z,8.68
2023-03-26T13:48:30.437Z,9.63
2023-03-26T13:51:05.902Z,12.63
2023-03-26T13:54:02.884Z,11.27
2023-03-26T13:56:40.832Z,16.80
2023-03-26T13:59:15.509Z,10.30
2023-03-26T14:01:54.570Z,6.82
2023-03-26T14:04:48.103Z,11.02
2023-03-26T14:07:34.664Z,9.47
2023-03-26T14:10:11.776Z,8.48
2023-03-26T14:13:00.924Z,12.32
2023-03-26T14:15:40.615Z,10.00
2023-03-26T14:18:21.560Z,9.30
2023-03-26T14:20:56.654Z,9.27
2023-03-26T14:23:35.659Z,13.18
2023-03-26T14:26:35.835Z,8.00
2023-03-26T14:29:12.785Z,15.95
2023-03-26T14:31:59.313Z,16.33
2023-03-26T14:34:45.511Z,20.42
2023-03-26T14:37:27.925Z,22.38
2023-03-26T14:40:28.486Z,10.55
2023-03-26T14:43:23.565Z,12.55
2023-03-26T14:46:14.292Z,11.55
2023-03-26T14:48:50.124Z,14.23
2023-03-26T14:51:33.914Z,15.30
2023-03-26T14:54:12.500Z,18.02
2023-03-26T14:56:47.168Z,14.57
2023-03-26T14:59:18.228Z,17.80
2023-03-26T15:02:07.265Z,17.88
2023-03-26T15:04:57.473Z,11.80
2023-03-26T15:07:52.102Z,17.58
2023-03-26T15:10:42.312Z,12.55
2023-03-26T15:13:38.003Z,14.18
2023-03-26T15:16:17.505Z,14.52
2023-03-26T15:18:58.390Z,20.45
2023-03-26T15:21:32.558Z,14.90
2023-03-26T15:24:15.593Z,16.65
2023-03-26T15:27:16.768Z,16.10
2023-03-26T15:29:50.330Z,16.70
2023-03-26T15:32:36.835Z,14.10
2023-03-26T15:35:28.210Z,19.95
2023-03-26T15:38:38.590Z,18.33
2023-03-26T15:41:17.683Z,20.55
2023-03-26T15:47:17.323Z,21.80
2023-03-26T15:49:55.161Z,15.65
2023-03-26T15:52:28.505Z,14.70
2023-03-26T15:55:28.933Z,19.08
2023-03-26T15:58:21.579Z,21.88
2023-03-26T16:01:25.527Z,21.15
2023-03-26T16:04:22.644Z,30.38
2023-03-26T16:07:16.501Z,18.42
2023-03-26T16:10:16.271Z,24.30
2023-03-26T16:13:13.144Z,20.77
2023-03-26T16:15:42.840Z,14.30
2023-03-26T16:18:12.156Z,11.18
2023-03-26T16:20:57.280Z,11.73
2023-03-26T16:23:47.738Z,11.55
2023-03-26T16:26:31.674Z,9.02
2023-03-26T16:29:15.067Z,10.80
2023-03-26T16:32:16.496Z,14.05
2023-03-26T16:34:53.081Z,10.95
2023-03-26T16:37:36.565Z,11.07
2023-03-26T16:40:20.998Z,15.00
2023-03-26T16:43:15.643Z,10.43
2023-03-26T16:46:05.907Z,9.82
2023-03-26T16:49:04.625Z,12.15
2023-03-26T16:52:01.382Z,9.93
2023-03-26T16:54:47.963Z,11.60
2023-03-26T16:57:29.467Z,10.43
2023-03-26T17:00:19.120Z,8.43
2023-03-26T17:03:13.052Z,8.75
2023-03-26T17:05:58.862Z,6.75
2023-03-26T17:08:42.075Z,7.68
2023-03-26T17:11:38.613Z,9.00
2023-03-26T17:14:37.242Z,8.18
2023-03-26T17:17:39.098Z,9.43
2023-03-26T17:20:27.273Z,7.32
2023-03-26T17:23:10.519Z,8.23
2023-03-26T17:28:45.716Z,8.00
2023-03-26T17:31:34.634Z,8.75
2023-03-26T17:34:47.086Z,7.18
2023-03-26T17:37:21.026Z,5.65
2023-03-26T17:39:57.872Z,8.32
2023-03-26T17:42:33.432Z,9.88
2023-03-26T17:45:25.294Z,23.65
2023-03-26T17:48:08.409Z,14.35
2023-03-26T17:50:48.565Z,8.73
2023-03-26T17:53:33.249Z,7.25
2023-03-26T17:56:07.120Z,8.52
2023-03-26T17:58:44.754Z,6.90
2023-03-26T18:01:36.197Z,7.70
2023-03-26T18:04:08.639Z,9.95
2023-03-26T18:07:09.627Z,8.02
2023-03-26T18:09:41.866Z,5.07
2023-03-26T18:12:31.774Z,8.57
2023-03-26T18:15:41.857Z,6.40
2023-03-26T18:18:26.181Z,3.70
2023-03-26T18:20:55.275Z,6.60
2023-03-26T18:23:36.806Z,5.50
2023-03-26T18:26:13.964Z,9.75
2023-03-26T18:28:51.371Z,6.55
2023-03-26T18:31:26.967Z,6.68
2023-03-26T18:33:59.201Z,7.30
2023-03-26T18:36:28.066Z,12.82
2023-03-26T18:38:59.425Z,8.30
2023-03-26T18:41:39.314Z,7.88
2023-03-26T18:44:13.870Z,8.80
2023-03-26T18:46:42.859Z,5.80
2023-03-26T18:49:15.848Z,10.77
2023-03-26T18:51:56.225Z,30.77
2023-03-26T18:54:30.061Z,19.20
2023-03-26T18:56:59.000Z,9.07
2023-03-26T18:59:32.581Z,10.38
2023-03-26T19:02:04.655Z,7.78
2023-03-26T19:04:35.063Z,11.15
2023-03-26T19:07:05.781Z,11.05
2023-03-26T19:09:34.590Z,11.13
2023-03-26T19:12:24.274Z,9.57
2023-03-26T19:15:13.377Z,6.65
2023-03-26T19:17:47.947Z,7.47
2023-03-26T19:20:21.792Z,7.30
2023-03-26T19:22:50.949Z,11.45
2023-03-26T19:25:40.924Z,7.07
2023-03-26T19:28:20.250Z,8.32
2023-03-26T19:30:56.537Z,7.90
2023-03-26T19:33:32.946Z,6.97
2023-03-26T19:36:16.167Z,6.78
2023-03-26T19:38:53.515Z,9.13
2023-03-26T19:41:36.690Z,9.13
2023-03-26T19:44:20.998Z,13.27
2023-03-26T19:46:53.983Z,9.95
2023-03-26T19:49:31.298Z,9.77
2023-03-26T19:52:26.925Z,10.30
2023-03-26T19:55:04.855Z,10.02
2023-03-26T19:57:36.506Z,9.18
2023-03-26T20:00:14.362Z,10.98
2023-03-26T20:02:43.602Z,10.85
2023-03-26T20:05:25.464Z,11.90
2023-03-26T20:07:57.380Z,12.13
2023-03-26T20:10:25.762Z,14.15
2023-03-26T20:12:54.094Z,13.50
2023-03-26T20:15:26.154Z,17.05
2023-03-26T20:17:55.309Z,12.18
2023-03-26T20:20:24.894Z,17.48
2023-03-26T20:22:54.093Z,16.83
2023-03-26T20:25:31.137Z,15.38
2023-03-26T20:27:59.496Z,13.82
2023-03-26T20:30:37.598Z,15.25
2023-03-26T20:33:12.964Z,10.65
2023-03-26T20:35:42.837Z,12.52
2023-03-26T20:38:11.329Z,12.30
2023-03-26T20:40:39.893Z,18.17
2023-03-26T20:43:21.857Z,15.60
2023-03-26T20:45:50.805Z,11.10
2023-03-26T20:48:19.044Z,13.30
2023-03-26T20:50:50.778Z,12.73
2023-03-26T20:53:20.452Z,15.57
2023-03-26T20:55:51.026Z,13.68
2023-03-26T20:58:30.861Z,21.10
2023-03-26T21:01:02.469Z,15.15
2023-03-26T21:03:30.872Z,15.52
2023-03-26T21:06:03.038Z,12.30
2023-03-26T21:08:34.446Z,16.48
2023-03-26T21:11:03.883Z,17.70
2023-03-26T21:13:47.102Z,14.60
2023-03-26T21:16:15.710Z,15.80
2023-03-26T21:18:44.561Z,17.58
2023-03-26T21:21:28.080Z,18.48
2023-03-26T21:24:05.215Z,19.52
2023-03-26T21:26:46.024Z,19.48
2023-03-26T21:29:14.808Z,21.45
2023-03-26T21:31:42.826Z,22.77
2023-03-26T21:34:13.421Z,24.20
2023-03-26T21:36:42.155Z,22.23
2023-03-26T21:39:11.506Z,24.45
2023-03-26T21:42:04.977Z,22.42
2023-03-26T21:47:02.574Z,17.48
2023-03-26T21:49:31.638Z,20.02
2023-03-26T21:52:00.037Z,22.55
2023-03-26T21:54:30.913Z,25.45
2023-03-26T21:57:17.752Z,19.00
2023-03-26T22:00:14.349Z,15.32
2023-03-26T22:02:52.107Z,21.13
2023-03-26T22:05:27.809Z,20.08
2023-03-26T22:08:01.978Z,17.90
2023-03-26T22:10:31.092Z,18.52
2023-03-26T22:13:00.095Z,17.58
2023-03-26T22:15:30.845Z,17.00
2023-03-26T22:18:03.286Z,17.73
2023-03-26T22:20:31.869Z,17.38
2023-03-26T22:23:01.007Z,22.40
2023-03-26T22:25:29.051Z,19.55
2023-03-26T22:27:57.672Z,24.45
2023-03-26T22:30:25.803Z,22.10
2023-03-26T22:32:54.146Z,20.92
2023-03-26T22:35:22.979Z,22.45
2023-03-26T22:37:51.604Z,33.15
2023-03-26T22:40:20.644Z,26.52
2023-03-26T22:42:48.850Z,23.50
2023-03-26T22:45:17.625Z,24.15
2023-03-26T22:47:45.522Z,26.10
2023-03-26T22:50:14.112Z,22.45
2023-03-26T22:52:41.798Z,25.50
2023-03-26T22:55:11.320Z,24.45
2023-03-26T22:57:39.966Z,23.35
2023-03-26T23:00:16.489Z,26.67
2023-03-26T23:02:47.181Z,23.23
2023-03-26T23:05:18.797Z,23.17
2023-03-26T23:07:48.771Z,20.40
2023-03-26T23:10:16.932Z,22.48
2023-03-26T23:12:45.701Z,21.13
2023-03-26T23:15:14.193Z,20.00
2023-03-26T23:17:42.672Z,16.45
2023-03-26T23:20:15.040Z,22.20
2023-03-26T23:22:43.269Z,18.80
2023-03-26T23:25:12.373Z,15.85
2023-03-26T23:27:41.523Z,22.35
2023-03-26T23:30:11.144Z,20.88
2023-03-26T23:32:39.414Z,16.73
2023-03-26T23:35:07.548Z,17.05
2023-03-26T23:37:35.768Z,16.83
2023-03-26T23:40:09.897Z,18.40
2023-03-26T23:42:38.730Z,18.10
2023-03-26T23:45:08.515Z,18.30
2023-03-26T23:47:37.421Z,17.40
2023-03-26T23:50:05.880Z,16.90
2023-03-26T23:52:33.941Z,13.75
2023-03-26T23:55:02.107Z,13.00
2023-03-26T23:57:30.749Z,18.38
2023-03-26T23:59:58.720Z,16.63
