createdAt,value
2022-11-28T00:01:31.735Z,1.00
2022-11-28T00:03:59.411Z,1.00
2022-11-28T00:06:28.866Z,1.00
2022-11-28T00:08:59.574Z,1.00
2022-11-28T00:11:28.517Z,1.00
2022-11-28T00:13:56.371Z,1.00
2022-11-28T00:16:25.056Z,1.00
2022-11-28T00:18:54.703Z,1.00
2022-11-28T00:21:23.276Z,1.00
2022-11-28T00:23:51.514Z,1.00
2022-11-28T00:26:31.431Z,1.00
2022-11-28T00:28:59.822Z,1.00
2022-11-28T00:31:30.986Z,1.00
2022-11-28T00:33:59.624Z,1.00
2022-11-28T00:36:27.706Z,1.00
2022-11-28T00:38:55.395Z,1.00
2022-11-28T00:41:27.771Z,1.00
2022-11-28T00:43:55.963Z,1.00
2022-11-28T00:46:24.654Z,1.00
2022-11-28T00:48:53.639Z,1.00
2022-11-28T00:51:40.182Z,1.00
2022-11-28T00:54:08.288Z,1.00
2022-11-28T00:56:39.867Z,1.00
2022-11-28T00:59:07.778Z,1.00
2022-11-28T01:01:38.647Z,1.00
2022-11-28T01:04:09.401Z,1.00
2022-11-28T01:06:40.289Z,1.00
2022-11-28T01:09:12.443Z,1.00
2022-11-28T01:11:41.883Z,1.00
2022-11-28T01:14:10.420Z,1.00
2022-11-28T01:16:38.683Z,1.00
2022-11-28T01:19:07.108Z,1.00
2022-11-28T01:21:35.157Z,1.00
2022-11-28T01:24:02.678Z,1.00
2022-11-28T01:26:30.994Z,1.00
2022-11-28T01:29:00.292Z,1.00
2022-11-28T01:31:30.327Z,1.00
2022-11-28T01:33:57.954Z,1.00
2022-11-28T01:36:26.896Z,1.00
2022-11-28T01:38:54.403Z,1.00
2022-11-28T01:41:25.339Z,1.00
2022-11-28T01:44:04.074Z,1.00
2022-11-28T01:46:33.035Z,1.00
2022-11-28T01:49:13.040Z,1.00
2022-11-28T01:51:45.278Z,1.00
2022-11-28T01:54:14.832Z,1.00
2022-11-28T01:56:53.959Z,1.00
2022-11-28T01:59:26.638Z,1.00
2022-11-28T02:01:54.617Z,1.00
2022-11-28T02:04:26.006Z,1.00
2022-11-28T02:06:55.001Z,1.00
2022-11-28T02:09:22.584Z,1.00
2022-11-28T02:12:16.727Z,1.00
2022-11-28T02:15:06.081Z,1.00
2022-11-28T02:17:52.571Z,1.00
2022-11-28T02:20:55.633Z,1.00
2022-11-28T02:23:32.498Z,1.00
2022-11-28T02:26:14.186Z,1.00
2022-11-28T02:29:09.056Z,1.00
2022-11-28T02:31:58.059Z,1.00
2022-11-28T02:34:46.701Z,1.00
2022-11-28T02:37:42.425Z,1.00
2022-11-28T02:40:10.433Z,1.00
2022-11-28T02:43:12.875Z,1.00
2022-11-28T02:45:59.457Z,1.00
2022-11-28T02:48:30.383Z,1.00
2022-11-28T02:51:14.394Z,1.00
2022-11-28T02:53:45.992Z,1.00
2022-11-28T02:56:14.076Z,1.00
2022-11-28T02:58:41.483Z,1.00
2022-11-28T03:01:20.084Z,1.00
2022-11-28T03:04:19.384Z,1.00
2022-11-28T03:07:13.218Z,1.00
2022-11-28T03:09:43.337Z,1.00
2022-11-28T03:12:42.756Z,1.00
2022-11-28T03:15:12.105Z,1.00
2022-11-28T03:18:04.037Z,1.00
2022-11-28T03:20:47.771Z,1.00
2022-11-28T03:23:25.281Z,1.00
2022-11-28T03:26:06.027Z,1.00
2022-11-28T03:29:00.489Z,1.00
2022-11-28T03:31:34.693Z,1.00
2022-11-28T03:34:06.766Z,1.00
2022-11-28T03:37:10.954Z,1.00
2022-11-28T03:39:41.706Z,1.00
2022-11-28T03:42:22.068Z,1.00
2022-11-28T03:45:03.138Z,1.00
2022-11-28T03:47:36.582Z,1.00
2022-11-28T03:50:12.691Z,1.00
2022-11-28T03:52:45.842Z,1.00
2022-11-28T03:55:20.777Z,1.00
2022-11-28T03:58:15.762Z,1.00
2022-11-28T04:01:09.712Z,1.00
2022-11-28T04:03:47.376Z,1.00
2022-11-28T04:06:36.858Z,1.00
2022-11-28T04:09:14.321Z,1.00
2022-11-28T04:11:52.013Z,1.00
2022-11-28T04:14:25.925Z,1.00
2022-11-28T04:17:08.108Z,1.00
2022-11-28T04:19:51.348Z,1.00
2022-11-28T04:22:38.149Z,1.00
2022-11-28T04:25:10.331Z,1.00
2022-11-28T04:27:48.886Z,1.00
2022-11-28T04:30:16.306Z,1.00
2022-11-28T04:32:52.261Z,1.00
2022-11-28T04:35:43.237Z,1.00
2022-11-28T04:38:12.952Z,1.00
2022-11-28T04:41:19.146Z,1.00
2022-11-28T04:43:52.898Z,1.00
2022-11-28T04:46:31.388Z,1.00
2022-11-28T04:48:59.364Z,1.00
2022-11-28T04:51:39.694Z,1.00
2022-11-28T04:54:13.133Z,1.00
2022-11-28T04:56:44.683Z,1.00
2022-11-28T04:59:14.717Z,1.00
2022-11-28T05:01:46.494Z,1.00
2022-11-28T05:04:15.374Z,1.00
2022-11-28T05:06:42.837Z,1.00
2022-11-28T05:09:12.018Z,1.00
2022-11-28T05:11:39.981Z,1.00
2022-11-28T05:14:07.800Z,1.00
2022-11-28T05:16:35.330Z,1.00
2022-11-28T05:19:03.123Z,1.00
2022-11-28T05:21:30.569Z,1.00
2022-11-28T05:23:58.506Z,1.00
2022-11-28T05:26:26.416Z,1.00
2022-11-28T05:28:54.243Z,1.00
2022-11-28T05:31:22.504Z,1.00
2022-11-28T05:33:50.585Z,1.00
2022-11-28T05:36:19.249Z,1.00
2022-11-28T05:38:47.463Z,1.00
2022-11-28T05:41:26.076Z,1.00
2022-11-28T05:43:55.948Z,1.00
2022-11-28T05:46:24.149Z,1.00
2022-11-28T05:48:53.013Z,1.00
2022-11-28T05:51:20.683Z,1.00
2022-11-28T05:53:48.425Z,1.00
2022-11-28T05:56:18.081Z,1.00
2022-11-28T05:58:46.362Z,1.00
2022-11-28T06:01:17.274Z,1.00
2022-11-28T06:03:45.244Z,1.00
2022-11-28T06:06:15.436Z,1.00
2022-11-28T06:08:47.208Z,1.00
2022-11-28T06:11:15.528Z,1.00
2022-11-28T06:13:45.199Z,1.00
2022-11-28T06:16:16.119Z,1.00
2022-11-28T06:18:44.503Z,1.00
2022-11-28T06:21:13.950Z,1.00
2022-11-28T06:23:42.492Z,1.00
2022-11-28T06:26:12.925Z,1.00
2022-11-28T06:28:41.755Z,1.00
2022-11-28T06:31:17.174Z,1.00
2022-11-28T06:33:45.196Z,1.00
2022-11-28T06:36:14.046Z,1.00
2022-11-28T06:38:42.326Z,1.00
2022-11-28T06:41:17.758Z,1.00
2022-11-28T06:43:46.201Z,1.00
2022-11-28T06:46:19.515Z,1.00
2022-11-28T06:48:51.029Z,1.00
2022-11-28T06:51:20.086Z,1.00
2022-11-28T06:53:52.026Z,1.00
2022-11-28T06:56:20.946Z,1.00
2022-11-28T06:58:55.545Z,1.00
2022-11-28T07:01:25.220Z,1.00
2022-11-28T07:03:57.224Z,1.00
2022-11-28T07:06:26.998Z,1.00
2022-11-28T07:08:57.897Z,1.00
2022-11-28T07:11:28.158Z,1.00
2022-11-28T07:13:56.928Z,1.00
2022-11-28T07:16:30.337Z,1.00
2022-11-28T07:18:59.617Z,1.00
2022-11-28T07:21:28.501Z,1.00
2022-11-28T07:23:58.235Z,1.00
2022-11-28T07:26:26.149Z,1.00
2022-11-28T07:28:56.125Z,1.00
2022-11-28T07:31:32.188Z,1.00
2022-11-28T07:34:05.985Z,1.00
2022-11-28T07:36:34.203Z,1.00
2022-11-28T07:39:04.278Z,1.00
2022-11-28T07:41:31.681Z,1.00
2022-11-28T07:44:02.086Z,1.00
2022-11-28T07:46:31.451Z,1.00
2022-11-28T07:49:00.976Z,1.00
2022-11-28T07:51:32.206Z,1.00
2022-11-28T07:54:02.125Z,1.00
2022-11-28T07:56:57.341Z,1.00
2022-11-28T07:59:20.349Z,1.00
2022-11-28T08:01:48.943Z,1.00
2022-11-28T08:04:17.306Z,1.00
2022-11-28T08:06:45.012Z,1.00
2022-11-28T08:09:12.724Z,1.00
2022-11-28T08:11:40.648Z,1.00
2022-11-28T08:14:08.513Z,1.00
2022-11-28T08:16:37.107Z,1.00
2022-11-28T08:19:05.339Z,1.00
2022-11-28T08:21:34.598Z,1.00
2022-11-28T08:24:03.808Z,1.00
2022-11-28T08:26:32.963Z,1.00
2022-11-28T08:29:02.614Z,1.00
2022-11-28T08:31:37.112Z,1.00
2022-11-28T08:34:08.108Z,1.00
2022-11-28T08:36:35.700Z,1.00
2022-11-28T08:41:57.504Z,1.00
2022-11-28T08:44:27.036Z,1.00
2022-11-28T08:46:54.841Z,1.00
2022-11-28T08:49:22.497Z,1.00
2022-11-28T08:51:50.372Z,1.00
2022-11-28T08:54:18.228Z,1.00
2022-11-28T08:56:48.796Z,1.00
2022-11-28T08:59:16.599Z,1.00
2022-11-28T09:01:44.110Z,1.00
2022-11-28T09:04:11.964Z,1.00
2022-11-28T09:06:40.863Z,1.00
2022-11-28T09:09:09.424Z,99.90
2022-11-28T09:11:38.050Z,99.90
2022-11-28T09:14:05.938Z,99.90
2022-11-28T09:16:33.579Z,99.90
2022-11-28T09:19:01.368Z,99.90
2022-11-28T09:21:28.831Z,99.90
2022-11-28T09:23:57.276Z,99.90
2022-11-28T09:26:26.111Z,99.90
2022-11-28T09:28:54.252Z,93.30
2022-11-28T09:31:22.885Z,12.60
2022-11-28T09:33:52.221Z,1.00
2022-11-28T09:36:22.510Z,1.00
2022-11-28T09:38:51.048Z,1.00
2022-11-28T09:41:43.259Z,1.00
2022-11-28T09:44:36.016Z,1.00
2022-11-28T09:47:09.097Z,1.00
2022-11-28T09:49:41.552Z,1.00
2022-11-28T09:52:35.594Z,1.00
2022-11-28T09:55:16.193Z,99.90
2022-11-28T09:57:50.641Z,99.90
2022-11-28T10:00:24.179Z,99.90
2022-11-28T10:03:14.443Z,99.90
2022-11-28T10:05:57.322Z,99.90
2022-11-28T10:08:43.326Z,99.90
2022-11-28T10:11:36.053Z,99.90
2022-11-28T10:14:09.263Z,99.90
2022-11-28T10:16:58.893Z,99.90
2022-11-28T10:19:53.971Z,99.90
2022-11-28T10:22:44.771Z,34.30
2022-11-28T10:25:19.578Z,1.00
2022-11-28T10:27:49.496Z,1.00
2022-11-28T10:30:24.381Z,99.90
2022-11-28T10:33:14.163Z,99.90
2022-11-28T10:35:47.835Z,99.90
2022-11-28T10:38:17.211Z,99.90
2022-11-28T10:41:00.683Z,99.90
2022-11-28T10:43:38.642Z,99.90
2022-11-28T10:46:15.686Z,99.90
2022-11-28T10:49:02.557Z,99.90
2022-11-28T10:51:59.076Z,99.90
2022-11-28T10:54:45.235Z,95.10
2022-11-28T10:57:19.291Z,83.50
2022-11-28T11:00:10.048Z,67.80
2022-11-28T11:02:45.609Z,79.50
2022-11-28T11:05:20.445Z,72.40
2022-11-28T11:07:55.911Z,76.80
2022-11-28T11:10:33.159Z,84.70
2022-11-28T11:13:00.425Z,94.70
2022-11-28T11:15:33.807Z,99.90
2022-11-28T11:18:06.249Z,99.90
2022-11-28T11:20:37.933Z,99.90
2022-11-28T11:23:14.165Z,99.90
2022-11-28T11:25:58.469Z,99.90
2022-11-28T11:28:32.121Z,99.90
2022-11-28T11:31:20.248Z,99.90
2022-11-28T11:33:49.031Z,99.90
2022-11-28T11:36:29.215Z,99.90
2022-11-28T11:39:21.006Z,99.90
2022-11-28T11:42:02.205Z,99.90
2022-11-28T11:44:37.140Z,99.90
2022-11-28T11:47:10.095Z,99.90
2022-11-28T11:49:40.452Z,99.90
2022-11-28T11:52:25.939Z,99.90
2022-11-28T11:54:53.364Z,99.90
2022-11-28T11:57:39.196Z,99.90
2022-11-28T12:00:16.111Z,99.90
2022-11-28T12:02:49.921Z,99.90
2022-11-28T12:05:21.149Z,99.90
2022-11-28T12:08:06.014Z,99.90
2022-11-28T12:10:45.673Z,99.90
2022-11-28T12:13:21.387Z,99.90
2022-11-28T12:16:24.422Z,99.90
2022-11-28T12:19:12.644Z,99.90
2022-11-28T12:22:01.342Z,99.90
2022-11-28T12:25:01.011Z,99.90
2022-11-28T12:27:51.881Z,99.90
2022-11-28T12:30:40.373Z,99.90
2022-11-28T12:33:39.686Z,99.90
2022-11-28T12:36:15.720Z,99.90
2022-11-28T12:39:12.293Z,99.90
2022-11-28T12:42:02.599Z,99.90
2022-11-28T12:44:55.150Z,99.90
2022-11-28T12:47:47.381Z,99.90
2022-11-28T12:50:39.766Z,99.90
2022-11-28T12:53:34.560Z,99.90
2022-11-28T12:56:29.117Z,99.90
2022-11-28T12:59:35.082Z,99.90
2022-11-28T13:02:28.153Z,99.90
2022-11-28T13:05:32.403Z,99.90
2022-11-28T13:08:13.605Z,99.90
2022-11-28T13:11:17.531Z,99.90
2022-11-28T13:14:13.078Z,99.90
2022-11-28T13:16:44.735Z,99.90
2022-11-28T13:19:19.692Z,99.90
2022-11-28T13:21:50.047Z,99.90
2022-11-28T13:24:48.230Z,99.90
2022-11-28T13:27:33.434Z,99.90
2022-11-28T13:30:24.009Z,99.90
2022-11-28T13:33:06.583Z,99.90
2022-11-28T13:35:35.323Z,99.90
2022-11-28T13:38:37.227Z,99.90
2022-11-28T13:41:35.857Z,99.90
2022-11-28T13:44:09.264Z,99.90
2022-11-28T13:46:37.062Z,99.90
2022-11-28T13:49:26.422Z,99.90
2022-11-28T13:52:21.754Z,99.90
2022-11-28T13:54:54.550Z,99.90
2022-11-28T13:57:38.146Z,99.90
2022-11-28T14:00:25.036Z,99.90
2022-11-28T14:02:55.950Z,99.90
2022-11-28T14:05:35.837Z,99.90
2022-11-28T14:08:05.499Z,99.90
2022-11-28T14:10:56.815Z,99.90
2022-11-28T14:13:38.152Z,99.90
2022-11-28T14:16:49.995Z,99.90
2022-11-28T14:19:19.778Z,1.00
2022-11-28T14:21:50.225Z,1.00
2022-11-28T14:24:47.158Z,1.00
2022-11-28T14:27:24.882Z,1.00
2022-11-28T14:29:55.778Z,1.00
2022-11-28T14:32:30.694Z,1.00
2022-11-28T14:35:01.001Z,1.00
2022-11-28T14:37:29.536Z,1.00
2022-11-28T14:39:58.258Z,1.00
2022-11-28T14:42:58.196Z,1.00
2022-11-28T14:45:40.927Z,1.00
2022-11-28T14:48:17.336Z,1.00
2022-11-28T14:50:48.349Z,1.00
2022-11-28T14:53:44.916Z,1.00
2022-11-28T14:56:13.992Z,1.00
2022-11-28T14:58:49.253Z,1.00
2022-11-28T15:01:40.876Z,1.00
2022-11-28T15:04:27.620Z,1.00
2022-11-28T15:06:56.277Z,1.00
2022-11-28T15:09:45.405Z,1.00
2022-11-28T15:12:29.146Z,1.00
2022-11-28T15:14:58.576Z,1.00
2022-11-28T15:17:31.158Z,1.00
2022-11-28T15:20:04.149Z,1.00
2022-11-28T15:22:43.406Z,1.00
2022-11-28T15:25:38.739Z,1.00
2022-11-28T15:28:15.496Z,1.00
2022-11-28T15:30:46.768Z,1.00
2022-11-28T15:33:14.845Z,1.00
2022-11-28T15:35:55.479Z,1.00
2022-11-28T15:38:27.709Z,1.00
2022-11-28T15:40:56.876Z,1.00
2022-11-28T15:43:25.723Z,1.00
2022-11-28T15:45:58.819Z,1.00
2022-11-28T15:48:39.418Z,99.90
2022-11-28T15:51:22.094Z,1.00
2022-11-28T15:53:49.701Z,99.90
2022-11-28T15:56:19.267Z,99.90
2022-11-28T15:58:52.888Z,1.00
2022-11-28T16:01:20.871Z,1.00
2022-11-28T16:04:13.015Z,1.00
2022-11-28T16:06:43.764Z,10.20
2022-11-28T16:09:20.299Z,1.00
2022-11-28T16:11:53.349Z,99.90
2022-11-28T16:14:36.100Z,99.90
2022-11-28T16:17:23.920Z,37.10
2022-11-28T16:19:53.827Z,1.00
2022-11-28T16:22:27.315Z,1.00
2022-11-28T16:24:56.223Z,1.00
2022-11-28T16:27:42.705Z,1.00
2022-11-28T16:30:38.279Z,1.00
2022-11-28T16:33:42.223Z,1.00
2022-11-28T16:36:25.129Z,1.00
2022-11-28T16:39:04.059Z,99.90
2022-11-28T16:41:32.468Z,99.90
2022-11-28T16:44:06.494Z,99.90
2022-11-28T16:46:40.865Z,99.90
2022-11-28T16:49:31.109Z,99.90
2022-11-28T16:52:23.897Z,99.90
2022-11-28T16:54:53.753Z,1.00
2022-11-28T16:57:21.853Z,1.00
2022-11-28T16:59:53.011Z,1.00
2022-11-28T17:02:23.440Z,1.00
2022-11-28T17:04:53.519Z,1.00
2022-11-28T17:07:24.848Z,1.00
2022-11-28T17:09:53.308Z,1.00
2022-11-28T17:17:28.019Z,1.00
2022-11-28T17:19:55.764Z,99.90
2022-11-28T17:22:40.270Z,99.90
2022-11-28T17:25:16.152Z,99.90
2022-11-28T17:27:45.335Z,99.90
2022-11-28T17:30:19.837Z,99.90
2022-11-28T17:32:48.888Z,99.90
2022-11-28T17:35:21.769Z,99.90
2022-11-28T17:37:49.963Z,99.90
2022-11-28T17:40:33.129Z,1.00
2022-11-28T17:43:02.361Z,1.00
2022-11-28T17:45:36.417Z,99.90
2022-11-28T17:48:04.315Z,99.90
2022-11-28T17:50:33.020Z,99.90
2022-11-28T17:53:00.624Z,99.90
2022-11-28T17:55:30.496Z,99.90
2022-11-28T17:57:58.641Z,99.90
2022-11-28T18:00:29.885Z,99.90
2022-11-28T18:02:58.363Z,1.00
2022-11-28T18:05:28.097Z,1.00
2022-11-28T18:07:56.820Z,99.90
2022-11-28T18:10:25.256Z,99.90
2022-11-28T18:12:53.221Z,99.90
2022-11-28T18:15:22.518Z,1.00
2022-11-28T18:17:51.438Z,99.90
2022-11-28T18:20:20.413Z,1.00
2022-11-28T18:22:48.537Z,1.00
2022-11-28T18:25:16.760Z,1.00
2022-11-28T18:27:45.704Z,99.90
2022-11-28T18:30:15.387Z,99.90
2022-11-28T18:32:44.522Z,99.90
2022-11-28T18:35:13.920Z,1.00
2022-11-28T18:37:41.573Z,1.00
2022-11-28T18:40:10.698Z,1.00
2022-11-28T18:42:39.575Z,1.00
2022-11-28T18:45:11.106Z,1.00
2022-11-28T18:47:38.892Z,99.90
2022-11-28T18:50:09.274Z,1.00
2022-11-28T18:52:38.573Z,99.90
2022-11-28T18:55:07.781Z,1.00
2022-11-28T18:57:36.604Z,1.00
2022-11-28T19:00:08.189Z,1.00
2022-11-28T19:02:36.669Z,1.00
2022-11-28T19:05:10.985Z,1.00
2022-11-28T19:07:45.666Z,1.00
2022-11-28T19:10:17.162Z,99.90
2022-11-28T19:12:48.260Z,99.90
2022-11-28T19:15:20.050Z,99.90
2022-11-28T19:17:50.112Z,99.90
2022-11-28T19:20:19.875Z,99.90
2022-11-28T19:22:49.855Z,99.90
2022-11-28T19:25:18.571Z,99.90
2022-11-28T19:27:46.676Z,99.90
2022-11-28T19:30:15.721Z,99.90
2022-11-28T19:32:44.536Z,99.90
2022-11-28T19:35:14.062Z,99.90
2022-11-28T19:37:44.713Z,99.90
2022-11-28T19:40:15.487Z,99.90
2022-11-28T19:42:44.162Z,99.90
2022-11-28T19:45:12.647Z,99.90
2022-11-28T19:47:47.324Z,68.40
2022-11-28T19:50:16.317Z,99.90
2022-11-28T19:52:45.743Z,99.90
2022-11-28T19:55:17.061Z,99.90
2022-11-28T19:57:46.217Z,99.90
2022-11-28T20:00:18.962Z,99.90
2022-11-28T20:02:51.068Z,99.90
2022-11-28T20:05:20.621Z,99.90
2022-11-28T20:07:50.417Z,99.90
2022-11-28T20:10:21.536Z,99.90
2022-11-28T20:12:50.049Z,99.90
2022-11-28T20:15:20.191Z,99.90
2022-11-28T20:17:50.537Z,99.90
2022-11-28T20:20:19.358Z,99.90
2022-11-28T20:22:47.223Z,99.90
2022-11-28T20:25:20.635Z,1.00
2022-11-28T20:27:50.840Z,1.00
2022-11-28T20:30:19.700Z,99.90
2022-11-28T20:32:49.080Z,97.80
2022-11-28T20:35:19.913Z,54.00
2022-11-28T20:37:52.691Z,99.90
2022-11-28T20:40:21.147Z,66.00
2022-11-28T20:42:51.404Z,99.90
2022-11-28T20:45:19.390Z,99.90
2022-11-28T20:47:49.828Z,99.90
2022-11-28T20:50:18.747Z,1.00
2022-11-28T20:52:46.192Z,1.00
2022-11-28T20:55:14.316Z,99.90
2022-11-28T20:57:42.507Z,46.00
2022-11-28T21:00:12.136Z,99.90
2022-11-28T21:02:39.987Z,99.90
2022-11-28T21:05:08.911Z,99.90
2022-11-28T21:07:36.384Z,99.90
2022-11-28T21:10:04.344Z,99.90
2022-11-28T21:12:34.025Z,99.90
2022-11-28T21:15:02.362Z,99.90
2022-11-28T21:17:30.564Z,99.90
2022-11-28T21:19:58.477Z,99.90
2022-11-28T21:22:25.982Z,99.90
2022-11-28T21:24:54.390Z,63.90
2022-11-28T21:27:21.802Z,99.90
2022-11-28T21:29:52.224Z,99.90
2022-11-28T21:32:21.200Z,99.90
2022-11-28T21:34:50.915Z,99.90
2022-11-28T21:37:18.625Z,99.90
2022-11-28T21:39:47.782Z,99.90
2022-11-28T21:42:20.321Z,1.00
2022-11-28T21:44:48.683Z,1.00
2022-11-28T21:47:16.538Z,1.00
2022-11-28T21:49:46.138Z,99.90
2022-11-28T21:52:17.388Z,1.00
2022-11-28T21:54:50.185Z,99.90
2022-11-28T21:57:19.577Z,99.90
2022-11-28T21:59:50.601Z,1.00
2022-11-28T22:02:21.526Z,1.00
2022-11-28T22:04:55.737Z,99.90
2022-11-28T22:07:25.069Z,99.90
2022-11-28T22:09:54.912Z,99.90
2022-11-28T22:12:25.466Z,99.90
2022-11-28T22:14:55.954Z,99.90
2022-11-28T22:17:24.921Z,99.90
2022-11-28T22:19:55.239Z,99.90
2022-11-28T22:22:25.507Z,99.90
2022-11-28T22:24:55.822Z,99.90
2022-11-28T22:27:24.590Z,99.90
2022-11-28T22:29:52.571Z,99.90
2022-11-28T22:32:21.796Z,99.90
2022-11-28T22:34:53.422Z,99.90
2022-11-28T22:37:22.789Z,99.90
2022-11-28T22:39:53.874Z,99.90
2022-11-28T22:42:22.574Z,99.90
2022-11-28T22:44:54.993Z,99.90
2022-11-28T22:47:24.297Z,99.90
2022-11-28T22:49:52.619Z,99.90
2022-11-28T22:52:21.298Z,99.90
2022-11-28T22:54:51.104Z,99.90
2022-11-28T22:57:19.452Z,99.90
2022-11-28T22:59:49.949Z,99.90
2022-11-28T23:02:18.925Z,99.90
2022-11-28T23:04:47.248Z,99.90
2022-11-28T23:07:16.125Z,99.90
2022-11-28T23:09:44.731Z,99.90
2022-11-28T23:12:13.356Z,99.90
2022-11-28T23:14:41.499Z,1.00
2022-11-28T23:17:09.032Z,1.00
2022-11-28T23:19:37.344Z,1.00
2022-11-28T23:22:06.001Z,1.00
2022-11-28T23:24:33.983Z,1.00
2022-11-28T23:27:01.603Z,1.00
2022-11-28T23:29:30.618Z,1.00
2022-11-28T23:32:00.902Z,99.90
2022-11-28T23:34:30.351Z,99.90
2022-11-28T23:36:59.575Z,99.90
2022-11-28T23:39:28.833Z,99.90
2022-11-28T23:42:04.759Z,99.90
2022-11-28T23:44:32.451Z,99.90
2022-11-28T23:47:00.185Z,1.00
2022-11-28T23:49:28.017Z,1.00
2022-11-28T23:51:55.316Z,99.90
2022-11-28T23:54:23.121Z,1.00
2022-11-28T23:56:50.948Z,1.00
2022-11-28T23:59:18.844Z,1.00
