createdAt,value
2022-11-16T00:02:22.783Z,3.56
2022-11-16T00:04:52.107Z,3.48
2022-11-16T00:07:21.561Z,3.40
2022-11-16T00:09:52.473Z,3.39
2022-11-16T00:12:21.764Z,3.41
2022-11-16T00:14:51.092Z,3.36
2022-11-16T00:17:20.416Z,3.30
2022-11-16T00:19:50.242Z,3.31
2022-11-16T00:22:19.635Z,3.30
2022-11-16T00:24:50.732Z,3.31
2022-11-16T00:27:20.196Z,3.26
2022-11-16T00:29:49.665Z,3.25
2022-11-16T00:32:19.007Z,3.26
2022-11-16T00:34:48.289Z,3.28
2022-11-16T00:37:17.690Z,3.23
2022-11-16T00:39:47.051Z,3.22
2022-11-16T00:42:17.910Z,3.20
2022-11-16T00:44:47.213Z,3.15
2022-11-16T00:47:16.674Z,3.04
2022-11-16T00:51:10.295Z,2.94
2022-11-16T00:53:39.986Z,2.90
2022-11-16T00:56:10.188Z,2.87
2022-11-16T00:58:39.571Z,2.79
2022-11-16T01:01:10.775Z,2.71
2022-11-16T01:03:40.866Z,2.66
2022-11-16T01:06:15.246Z,2.65
2022-11-16T01:08:46.163Z,2.63
2022-11-16T01:11:35.599Z,2.62
2022-11-16T01:14:07.853Z,2.45
2022-11-16T01:16:37.831Z,2.29
2022-11-16T01:19:09.017Z,2.20
2022-11-16T01:21:39.885Z,2.15
2022-11-16T01:24:09.589Z,2.22
2022-11-16T01:26:38.984Z,2.29
2022-11-16T01:29:08.313Z,2.29
2022-11-16T01:31:37.661Z,2.26
2022-11-16T01:34:07.030Z,2.26
2022-11-16T01:36:36.985Z,2.25
2022-11-16T01:39:08.911Z,2.22
2022-11-16T01:41:38.267Z,2.19
2022-11-16T01:44:46.710Z,2.17
2022-11-16T01:47:18.672Z,2.18
2022-11-16T01:49:53.618Z,2.15
2022-11-16T01:52:27.565Z,2.14
2022-11-16T01:54:58.553Z,2.15
2022-11-16T01:57:34.419Z,2.09
2022-11-16T02:00:08.482Z,2.08
2022-11-16T02:02:37.862Z,2.06
2022-11-16T02:05:09.272Z,2.05
2022-11-16T02:08:35.017Z,2.01
2022-11-16T02:11:41.427Z,2.02
2022-11-16T02:14:25.645Z,2.01
2022-11-16T02:17:07.464Z,1.98
2022-11-16T02:20:10.127Z,1.96
2022-11-16T02:23:02.209Z,1.94
2022-11-16T02:25:41.849Z,1.97
2022-11-16T02:28:34.681Z,2.01
2022-11-16T02:31:10.506Z,2.11
2022-11-16T02:33:44.417Z,2.15
2022-11-16T02:36:20.614Z,2.21
2022-11-16T02:38:58.133Z,2.51
2022-11-16T02:41:33.099Z,2.84
2022-11-16T02:44:11.178Z,3.21
2022-11-16T02:46:47.532Z,3.51
2022-11-16T02:49:20.609Z,3.70
2022-11-16T02:51:50.782Z,3.87
2022-11-16T02:54:22.674Z,3.97
2022-11-16T02:56:57.225Z,4.06
2022-11-16T02:59:32.235Z,4.08
2022-11-16T03:02:17.699Z,4.09
2022-11-16T03:04:51.587Z,4.09
2022-11-16T03:07:25.746Z,4.14
2022-11-16T03:09:57.102Z,4.25
2022-11-16T03:12:32.116Z,4.33
2022-11-16T03:15:06.283Z,4.35
2022-11-16T03:17:43.288Z,4.40
2022-11-16T03:20:20.842Z,4.46
2022-11-16T03:22:55.826Z,4.49
2022-11-16T03:25:33.537Z,4.51
2022-11-16T03:28:10.401Z,4.53
2022-11-16T03:30:44.308Z,4.58
2022-11-16T03:33:21.228Z,4.66
2022-11-16T03:35:58.473Z,4.75
2022-11-16T03:38:29.907Z,4.72
2022-11-16T03:41:03.225Z,4.68
2022-11-16T03:43:34.208Z,4.67
2022-11-16T03:46:03.688Z,4.65
2022-11-16T03:52:10.281Z,4.61
2022-11-16T03:54:39.588Z,4.53
2022-11-16T03:57:15.610Z,4.55
2022-11-16T03:59:45.397Z,4.54
2022-11-16T04:02:14.694Z,4.57
2022-11-16T04:05:01.184Z,4.60
2022-11-16T04:07:50.285Z,4.57
2022-11-16T04:10:37.492Z,4.52
2022-11-16T04:13:24.913Z,4.45
2022-11-16T04:16:11.829Z,4.40
2022-11-16T04:18:58.491Z,4.36
2022-11-16T04:21:48.211Z,4.29
2022-11-16T04:24:22.359Z,4.28
2022-11-16T04:27:13.443Z,4.39
2022-11-16T04:29:43.508Z,4.44
2022-11-16T04:32:31.007Z,4.44
2022-11-16T04:35:18.151Z,4.37
2022-11-16T04:37:50.289Z,4.22
2022-11-16T04:40:23.833Z,4.11
2022-11-16T04:42:54.419Z,3.93
2022-11-16T04:45:41.595Z,3.81
2022-11-16T04:48:11.278Z,3.67
2022-11-16T04:50:41.241Z,3.57
2022-11-16T04:53:11.306Z,3.48
2022-11-16T04:55:42.486Z,3.39
2022-11-16T04:58:11.890Z,3.36
2022-11-16T05:00:41.412Z,3.30
2022-11-16T05:03:10.754Z,3.26
2022-11-16T05:05:40.511Z,3.23
2022-11-16T05:08:09.903Z,3.22
2022-11-16T05:10:40.667Z,3.17
2022-11-16T05:13:10.004Z,3.15
2022-11-16T05:15:39.450Z,3.11
2022-11-16T05:18:09.006Z,3.05
2022-11-16T05:20:56.007Z,2.92
2022-11-16T05:23:42.568Z,2.76
2022-11-16T05:26:13.515Z,2.70
2022-11-16T05:28:45.724Z,2.69
2022-11-16T05:31:15.077Z,2.60
2022-11-16T05:33:44.655Z,2.56
2022-11-16T05:36:14.202Z,2.49
2022-11-16T05:38:43.722Z,2.44
2022-11-16T05:41:14.673Z,2.46
2022-11-16T05:43:44.011Z,2.43
2022-11-16T05:46:13.339Z,2.43
2022-11-16T05:48:42.749Z,2.48
2022-11-16T05:51:12.012Z,2.50
2022-11-16T05:53:41.320Z,2.50
2022-11-16T05:56:14.490Z,2.52
2022-11-16T05:58:44.813Z,2.63
2022-11-16T06:01:14.257Z,2.67
2022-11-16T06:03:43.888Z,2.63
2022-11-16T06:06:13.308Z,2.59
2022-11-16T06:08:42.727Z,2.65
2022-11-16T06:11:14.655Z,2.75
2022-11-16T06:13:44.001Z,2.86
2022-11-16T06:16:13.963Z,2.97
2022-11-16T06:18:45.715Z,3.10
2022-11-16T06:21:16.847Z,3.20
2022-11-16T06:23:46.905Z,3.29
2022-11-16T06:26:17.718Z,3.42
2022-11-16T06:28:47.327Z,3.52
2022-11-16T06:31:16.714Z,3.61
2022-11-16T06:33:46.107Z,3.71
2022-11-16T06:36:15.409Z,3.87
2022-11-16T06:38:44.896Z,3.97
2022-11-16T06:41:14.219Z,4.15
2022-11-16T06:43:44.950Z,4.26
2022-11-16T06:46:14.369Z,4.40
2022-11-16T06:52:10.120Z,4.76
2022-11-16T06:54:39.457Z,4.91
2022-11-16T06:57:08.903Z,5.09
2022-11-16T06:59:38.522Z,5.31
2022-11-16T07:02:08.055Z,5.59
2022-11-16T07:04:37.464Z,5.83
2022-11-16T07:07:08.426Z,6.08
2022-11-16T07:09:37.867Z,6.32
2022-11-16T07:12:07.958Z,6.58
2022-11-16T07:14:37.236Z,6.88
2022-11-16T07:17:09.615Z,7.19
2022-11-16T07:19:40.263Z,7.48
2022-11-16T07:22:11.080Z,7.77
2022-11-16T07:24:40.616Z,8.05
2022-11-16T07:27:10.239Z,8.38
2022-11-16T07:29:39.555Z,8.71
2022-11-16T07:32:08.879Z,9.01
2022-11-16T07:34:38.239Z,9.24
2022-11-16T07:37:07.557Z,9.50
2022-11-16T07:39:38.463Z,9.72
2022-11-16T07:42:11.982Z,9.94
2022-11-16T07:44:41.630Z,10.12
2022-11-16T07:47:11.009Z,10.30
2022-11-16T07:49:40.429Z,10.43
2022-11-16T07:52:11.795Z,10.52
2022-11-16T07:54:42.641Z,10.69
2022-11-16T07:57:12.022Z,10.85
2022-11-16T07:59:41.387Z,11.04
2022-11-16T08:02:12.069Z,11.16
2022-11-16T08:04:41.480Z,11.30
2022-11-16T08:07:11.715Z,11.52
2022-11-16T08:09:42.765Z,11.69
2022-11-16T08:12:12.168Z,11.82
2022-11-16T08:14:42.156Z,11.96
2022-11-16T08:17:11.432Z,12.11
2022-11-16T08:19:42.487Z,12.20
2022-11-16T08:22:11.853Z,12.29
2022-11-16T08:24:42.826Z,12.32
2022-11-16T08:27:13.331Z,12.32
2022-11-16T08:29:42.605Z,12.34
2022-11-16T08:32:12.005Z,12.33
2022-11-16T08:34:41.442Z,12.26
2022-11-16T08:37:10.829Z,12.22
2022-11-16T08:39:41.753Z,12.17
2022-11-16T08:42:11.284Z,12.22
2022-11-16T08:44:40.919Z,12.19
2022-11-16T08:47:10.426Z,12.20
2022-11-16T08:49:41.989Z,12.22
2022-11-16T08:52:14.633Z,12.18
2022-11-16T08:54:45.431Z,12.18
2022-11-16T08:57:14.873Z,12.25
2022-11-16T08:59:44.679Z,12.35
2022-11-16T09:02:14.296Z,12.43
2022-11-16T09:04:44.788Z,12.53
2022-11-16T09:07:14.259Z,12.64
2022-11-16T09:09:45.125Z,12.77
2022-11-16T09:12:14.582Z,12.89
2022-11-16T09:14:45.145Z,12.93
2022-11-16T09:17:18.789Z,13.01
2022-11-16T09:19:51.176Z,13.01
2022-11-16T09:22:20.624Z,13.05
2022-11-16T09:24:51.578Z,13.09
2022-11-16T09:27:21.129Z,13.12
2022-11-16T09:29:50.505Z,13.12
2022-11-16T09:32:19.923Z,13.13
2022-11-16T09:34:49.377Z,13.14
2022-11-16T09:37:18.831Z,13.18
2022-11-16T09:39:49.650Z,13.23
2022-11-16T09:42:34.514Z,13.28
2022-11-16T09:45:08.748Z,13.32
2022-11-16T09:47:50.425Z,13.20
2022-11-16T09:52:24.103Z,13.07
2022-11-16T09:54:55.555Z,13.09
2022-11-16T09:57:34.169Z,13.00
2022-11-16T10:00:13.167Z,12.91
2022-11-16T10:02:49.925Z,12.81
2022-11-16T10:05:25.940Z,12.74
2022-11-16T10:08:06.438Z,12.73
2022-11-16T10:10:41.369Z,12.66
2022-11-16T10:13:27.432Z,12.60
2022-11-16T10:16:08.194Z,12.57
2022-11-16T10:18:54.288Z,12.46
2022-11-16T10:21:41.146Z,12.40
2022-11-16T10:24:34.959Z,12.28
2022-11-16T10:27:27.838Z,12.23
2022-11-16T10:30:04.189Z,12.23
2022-11-16T10:32:36.946Z,12.26
2022-11-16T10:35:17.378Z,12.26
2022-11-16T10:37:50.389Z,12.24
2022-11-16T10:40:25.947Z,12.20
2022-11-16T10:43:04.528Z,12.15
2022-11-16T10:45:44.809Z,12.10
2022-11-16T10:48:28.264Z,12.08
2022-11-16T10:50:58.016Z,12.08
2022-11-16T10:53:34.637Z,12.05
2022-11-16T10:56:18.973Z,12.04
2022-11-16T10:59:02.591Z,12.02
2022-11-16T11:01:38.627Z,11.98
2022-11-16T11:04:24.022Z,11.90
2022-11-16T11:06:55.746Z,11.84
2022-11-16T11:09:32.342Z,11.84
2022-11-16T11:12:31.267Z,11.83
2022-11-16T11:15:04.820Z,11.80
2022-11-16T11:17:36.215Z,11.81
2022-11-16T11:20:08.132Z,11.84
2022-11-16T11:22:48.013Z,11.81
2022-11-16T11:25:24.016Z,11.81
2022-11-16T11:28:07.152Z,11.81
2022-11-16T11:30:37.742Z,11.82
2022-11-16T11:33:13.796Z,11.80
2022-11-16T11:35:43.419Z,11.79
2022-11-16T11:38:17.492Z,11.81
2022-11-16T11:41:00.186Z,11.82
2022-11-16T11:43:33.695Z,11.80
2022-11-16T11:46:13.498Z,11.76
2022-11-16T11:48:53.362Z,11.66
2022-11-16T11:51:31.320Z,11.63
2022-11-16T11:54:02.594Z,11.67
2022-11-16T11:56:34.730Z,11.72
2022-11-16T11:59:07.160Z,11.68
2022-11-16T12:02:09.901Z,11.65
2022-11-16T12:05:14.272Z,11.62
2022-11-16T12:08:04.526Z,11.62
2022-11-16T12:10:46.310Z,11.60
2022-11-16T12:13:41.217Z,11.54
2022-11-16T12:16:23.413Z,11.47
2022-11-16T12:19:14.442Z,11.40
2022-11-16T12:21:56.387Z,11.34
2022-11-16T12:24:49.389Z,11.28
2022-11-16T12:27:27.158Z,11.22
2022-11-16T12:30:08.619Z,11.15
2022-11-16T12:33:01.446Z,11.10
2022-11-16T12:35:48.692Z,11.05
2022-11-16T12:38:53.517Z,11.03
2022-11-16T12:41:57.205Z,11.02
2022-11-16T12:44:49.930Z,10.97
2022-11-16T12:47:30.828Z,10.95
2022-11-16T12:52:32.912Z,10.96
2022-11-16T12:55:26.736Z,10.94
2022-11-16T12:58:20.656Z,10.91
2022-11-16T13:01:06.688Z,10.91
2022-11-16T13:03:44.259Z,10.93
2022-11-16T13:06:20.708Z,10.92
2022-11-16T13:09:00.166Z,10.91
2022-11-16T13:11:36.799Z,10.89
2022-11-16T13:14:12.438Z,10.85
2022-11-16T13:16:42.760Z,10.84
2022-11-16T13:19:16.768Z,10.83
2022-11-16T13:21:55.658Z,10.77
2022-11-16T13:24:51.049Z,10.72
2022-11-16T13:27:36.244Z,10.73
2022-11-16T13:30:18.096Z,10.75
2022-11-16T13:33:16.479Z,10.72
2022-11-16T13:35:46.116Z,10.77
2022-11-16T13:38:15.999Z,10.76
2022-11-16T13:40:46.822Z,10.70
2022-11-16T13:43:22.824Z,10.64
2022-11-16T13:46:03.375Z,10.57
2022-11-16T13:48:38.438Z,10.55
2022-11-16T13:51:17.709Z,10.59
2022-11-16T13:54:43.136Z,10.60
2022-11-16T13:56:53.816Z,10.63
2022-11-16T13:59:29.250Z,10.65
2022-11-16T14:02:01.950Z,10.63
2022-11-16T14:04:58.140Z,10.61
2022-11-16T14:07:43.338Z,10.53
2022-11-16T14:10:14.945Z,10.53
2022-11-16T14:12:56.184Z,10.47
2022-11-16T14:15:34.697Z,10.39
2022-11-16T14:18:35.304Z,10.29
2022-11-16T14:21:16.881Z,10.21
2022-11-16T14:24:18.952Z,10.15
2022-11-16T14:27:02.660Z,10.12
2022-11-16T14:29:49.578Z,10.07
2022-11-16T14:32:25.016Z,9.98
2022-11-16T14:34:58.235Z,9.97
2022-11-16T14:37:36.418Z,9.99
2022-11-16T14:40:15.307Z,9.94
2022-11-16T14:43:15.468Z,9.91
2022-11-16T14:45:53.768Z,9.84
2022-11-16T14:48:27.183Z,9.74
2022-11-16T14:51:09.188Z,9.68
2022-11-16T14:53:42.629Z,9.64
2022-11-16T14:56:15.339Z,9.58
2022-11-16T14:58:53.576Z,9.51
2022-11-16T15:01:29.716Z,9.44
2022-11-16T15:04:04.114Z,9.41
2022-11-16T15:06:42.694Z,9.35
2022-11-16T15:09:21.590Z,9.34
2022-11-16T15:12:10.048Z,9.35
2022-11-16T15:14:46.188Z,9.36
2022-11-16T15:17:20.771Z,9.33
2022-11-16T15:19:57.675Z,9.29
2022-11-16T15:22:29.487Z,9.25
2022-11-16T15:25:00.964Z,9.21
2022-11-16T15:27:40.352Z,9.16
2022-11-16T15:30:28.941Z,9.07
2022-11-16T15:33:00.154Z,9.00
2022-11-16T15:35:33.476Z,8.99
2022-11-16T15:38:05.477Z,8.93
2022-11-16T15:40:36.420Z,8.89
2022-11-16T15:43:08.322Z,8.87
2022-11-16T15:45:39.941Z,8.83
2022-11-16T15:48:17.547Z,8.73
2022-11-16T15:52:10.879Z,8.61
2022-11-16T15:54:54.087Z,8.49
2022-11-16T15:57:25.609Z,8.35
2022-11-16T15:59:57.636Z,8.25
2022-11-16T16:02:31.061Z,8.17
2022-11-16T16:05:00.383Z,8.09
2022-11-16T16:07:42.634Z,8.03
2022-11-16T16:10:25.918Z,7.98
2022-11-16T16:12:57.481Z,7.95
2022-11-16T16:15:30.234Z,7.95
2022-11-16T16:18:01.096Z,7.91
2022-11-16T16:20:32.876Z,7.87
2022-11-16T16:23:12.808Z,7.89
2022-11-16T16:25:47.448Z,7.89
2022-11-16T16:28:20.613Z,7.87
2022-11-16T16:30:53.429Z,7.87
2022-11-16T16:33:25.843Z,7.88
2022-11-16T16:35:55.338Z,7.85
2022-11-16T16:38:26.053Z,7.81
2022-11-16T16:40:56.643Z,7.76
2022-11-16T16:43:26.026Z,7.70
2022-11-16T16:45:55.509Z,7.64
2022-11-16T16:48:25.021Z,7.57
2022-11-16T16:50:54.393Z,7.51
2022-11-16T16:53:25.179Z,7.45
2022-11-16T16:55:54.877Z,7.40
2022-11-16T16:58:24.144Z,7.37
2022-11-16T17:00:58.276Z,7.35
2022-11-16T17:03:31.163Z,7.34
2022-11-16T17:06:03.062Z,7.36
2022-11-16T17:08:37.769Z,7.39
2022-11-16T17:11:07.717Z,7.40
2022-11-16T17:13:37.118Z,7.35
2022-11-16T17:16:07.931Z,7.30
2022-11-16T17:18:37.287Z,7.34
2022-11-16T17:21:08.883Z,7.38
2022-11-16T17:23:39.638Z,7.41
2022-11-16T17:26:10.613Z,7.39
2022-11-16T17:28:40.018Z,7.41
2022-11-16T17:31:12.290Z,7.38
2022-11-16T17:33:43.257Z,7.37
2022-11-16T17:36:18.016Z,7.38
2022-11-16T17:38:48.914Z,7.43
2022-11-16T17:41:21.798Z,7.43
2022-11-16T17:43:54.661Z,7.45
2022-11-16T17:46:26.037Z,7.49
2022-11-16T17:48:56.230Z,7.50
2022-11-16T17:51:27.281Z,7.53
2022-11-16T17:53:58.343Z,7.55
2022-11-16T17:56:29.594Z,7.57
2022-11-16T17:58:59.759Z,7.57
2022-11-16T18:01:29.460Z,7.57
2022-11-16T18:03:58.903Z,7.61
2022-11-16T18:06:28.695Z,7.62
2022-11-16T18:08:59.864Z,7.66
2022-11-16T18:11:30.636Z,7.65
2022-11-16T18:14:01.931Z,7.62
2022-11-16T18:16:33.670Z,7.59
2022-11-16T18:19:05.771Z,7.57
2022-11-16T18:21:40.513Z,7.61
2022-11-16T18:24:12.279Z,7.63
2022-11-16T18:26:42.056Z,7.66
2022-11-16T18:29:16.210Z,7.69
2022-11-16T18:31:45.788Z,7.70
2022-11-16T18:34:19.591Z,7.74
2022-11-16T18:36:50.984Z,7.75
2022-11-16T18:39:21.891Z,7.75
2022-11-16T18:41:55.021Z,7.76
2022-11-16T18:44:25.135Z,7.77
2022-11-16T18:46:54.455Z,7.78
2022-11-16T18:52:09.995Z,7.81
2022-11-16T18:54:39.467Z,7.78
2022-11-16T18:57:08.761Z,7.74
2022-11-16T18:59:38.287Z,7.70
2022-11-16T19:02:07.943Z,7.70
2022-11-16T19:04:40.208Z,7.74
2022-11-16T19:07:11.068Z,7.74
2022-11-16T19:09:40.552Z,7.69
2022-11-16T19:12:10.039Z,7.62
2022-11-16T19:14:40.056Z,7.61
2022-11-16T19:17:10.393Z,7.59
2022-11-16T19:19:39.692Z,7.55
2022-11-16T19:22:10.480Z,7.52
2022-11-16T19:24:39.846Z,7.53
2022-11-16T19:27:09.125Z,7.56
2022-11-16T19:29:38.516Z,7.56
2022-11-16T19:32:08.094Z,7.54
2022-11-16T19:34:37.416Z,7.51
2022-11-16T19:37:06.760Z,7.47
2022-11-16T19:39:37.544Z,7.44
2022-11-16T19:42:07.395Z,7.40
2022-11-16T19:44:36.874Z,7.39
2022-11-16T19:47:06.756Z,7.39
2022-11-16T19:49:36.150Z,7.37
2022-11-16T19:52:06.097Z,7.35
2022-11-16T19:54:36.810Z,7.30
2022-11-16T19:57:06.307Z,7.30
2022-11-16T19:59:35.688Z,7.25
2022-11-16T20:02:05.287Z,7.17
2022-11-16T20:04:34.680Z,7.12
2022-11-16T20:07:05.754Z,7.06
2022-11-16T20:09:38.287Z,7.02
2022-11-16T20:12:08.094Z,6.97
2022-11-16T20:14:37.545Z,6.95
2022-11-16T20:17:06.902Z,6.95
2022-11-16T20:19:36.200Z,6.95
2022-11-16T20:22:06.675Z,6.96
2022-11-16T20:24:37.546Z,6.97
2022-11-16T20:27:07.781Z,6.95
2022-11-16T20:29:37.199Z,6.96
2022-11-16T20:32:06.891Z,6.94
2022-11-16T20:34:36.987Z,6.92
2022-11-16T20:37:07.666Z,6.87
2022-11-16T20:39:38.541Z,6.86
2022-11-16T20:42:07.845Z,6.83
2022-11-16T20:44:38.416Z,6.82
2022-11-16T20:47:07.854Z,6.85
2022-11-16T20:49:37.168Z,6.89
2022-11-16T20:52:06.954Z,6.93
2022-11-16T20:54:37.800Z,6.99
2022-11-16T20:57:07.460Z,7.03
2022-11-16T20:59:36.829Z,7.04
2022-11-16T21:02:06.148Z,7.02
2022-11-16T21:04:35.411Z,7.01
2022-11-16T21:07:04.729Z,7.02
2022-11-16T21:09:54.274Z,7.02
2022-11-16T21:12:44.578Z,7.07
2022-11-16T21:15:13.934Z,7.13
2022-11-16T21:17:43.267Z,7.16
2022-11-16T21:20:26.791Z,7.17
2022-11-16T21:22:56.626Z,7.18
2022-11-16T21:25:25.975Z,7.19
2022-11-16T21:27:57.327Z,7.19
2022-11-16T21:30:26.585Z,7.23
2022-11-16T21:32:55.916Z,7.25
2022-11-16T21:35:27.262Z,7.32
2022-11-16T21:37:56.675Z,7.38
2022-11-16T21:40:26.107Z,7.48
2022-11-16T21:42:56.980Z,7.53
2022-11-16T21:45:26.339Z,7.52
2022-11-16T21:47:55.667Z,7.50
2022-11-16T21:52:09.703Z,7.50
2022-11-16T21:54:48.562Z,7.43
2022-11-16T21:57:18.585Z,7.37
2022-11-16T21:59:47.990Z,7.31
2022-11-16T22:02:17.197Z,7.26
2022-11-16T22:05:04.258Z,7.31
2022-11-16T22:07:36.983Z,7.34
2022-11-16T22:10:09.254Z,7.38
2022-11-16T22:12:39.061Z,7.43
2022-11-16T22:15:10.046Z,7.47
2022-11-16T22:17:44.473Z,7.47
2022-11-16T22:20:14.694Z,7.44
2022-11-16T22:22:45.482Z,7.40
2022-11-16T22:25:16.021Z,7.34
2022-11-16T22:28:13.790Z,7.35
2022-11-16T22:30:38.932Z,7.38
2022-11-16T22:33:08.374Z,7.37
2022-11-16T22:35:39.521Z,7.41
2022-11-16T22:38:10.303Z,7.41
2022-11-16T22:40:39.553Z,7.38
2022-11-16T22:43:08.866Z,7.36
2022-11-16T22:45:38.231Z,7.37
2022-11-16T22:48:08.146Z,7.38
2022-11-16T22:50:37.587Z,7.39
2022-11-16T22:53:08.490Z,7.37
2022-11-16T22:55:38.712Z,7.39
2022-11-16T22:58:08.816Z,7.39
2022-11-16T23:00:42.002Z,7.40
2022-11-16T23:03:11.889Z,7.43
2022-11-16T23:05:41.215Z,7.46
2022-11-16T23:08:11.948Z,7.48
2022-11-16T23:10:55.003Z,7.48
2022-11-16T23:13:41.652Z,7.49
2022-11-16T23:16:11.423Z,7.50
2022-11-16T23:18:40.623Z,7.55
2022-11-16T23:21:28.302Z,7.60
2022-11-16T23:24:16.472Z,7.64
2022-11-16T23:27:03.507Z,7.66
2022-11-16T23:29:33.008Z,7.68
2022-11-16T23:32:02.300Z,7.64
2022-11-16T23:34:31.642Z,7.65
2022-11-16T23:37:05.085Z,7.62
2022-11-16T23:39:36.272Z,7.60
2022-11-16T23:42:23.450Z,7.61
2022-11-16T23:44:53.436Z,7.64
2022-11-16T23:47:22.998Z,7.69
2022-11-16T23:49:52.460Z,7.69
2022-11-16T23:52:21.799Z,7.67
2022-11-16T23:54:52.668Z,7.63
2022-11-16T23:57:21.976Z,7.65
2022-11-16T23:59:51.410Z,7.65
