createdAt,value
2023-06-07T00:01:37.834Z,99.90
2023-06-07T00:04:07.578Z,99.90
2023-06-07T00:06:35.644Z,99.90
2023-06-07T00:09:03.735Z,99.90
2023-06-07T00:11:31.748Z,99.90
2023-06-07T00:14:00.918Z,99.90
2023-06-07T00:16:29.041Z,99.90
2023-06-07T00:18:58.778Z,99.90
2023-06-07T00:21:28.408Z,99.90
2023-06-07T00:23:56.457Z,99.90
2023-06-07T00:26:24.485Z,99.90
2023-06-07T00:28:52.556Z,99.90
2023-06-07T00:31:20.657Z,99.90
2023-06-07T00:33:48.868Z,99.90
2023-06-07T00:36:18.260Z,99.90
2023-06-07T00:38:46.280Z,99.90
2023-06-07T00:41:14.288Z,99.90
2023-06-07T00:43:42.249Z,99.90
2023-06-07T00:46:10.375Z,99.90
2023-06-07T00:48:38.716Z,99.90
2023-06-07T00:51:06.890Z,99.90
2023-06-07T00:53:38.138Z,99.90
2023-06-07T00:56:06.507Z,99.90
2023-06-07T00:58:36.150Z,99.90
2023-06-07T01:01:04.638Z,99.90
2023-06-07T01:03:34.824Z,99.90
2023-06-07T01:06:04.434Z,99.90
2023-06-07T01:08:32.710Z,99.90
2023-06-07T01:11:03.881Z,99.90
2023-06-07T01:13:33.070Z,99.90
2023-06-07T01:16:01.720Z,99.90
2023-06-07T01:18:30.503Z,99.90
2023-06-07T01:21:00.461Z,99.90
2023-06-07T01:23:34.927Z,99.90
2023-06-07T01:26:05.519Z,99.90
2023-06-07T01:28:35.954Z,99.90
2023-06-07T01:31:04.743Z,99.90
2023-06-07T01:33:35.599Z,99.90
2023-06-07T01:36:05.080Z,99.90
2023-06-07T01:38:35.595Z,99.90
2023-06-07T01:41:03.994Z,99.90
2023-06-07T01:43:32.548Z,99.90
2023-06-07T01:46:01.227Z,99.90
2023-06-07T01:48:29.342Z,99.90
2023-06-07T01:50:57.650Z,99.90
2023-06-07T01:53:25.754Z,99.90
2023-06-07T01:56:05.957Z,99.90
2023-06-07T01:58:39.906Z,99.90
2023-06-07T02:01:18.906Z,99.90
2023-06-07T02:03:52.553Z,99.90
2023-06-07T02:06:30.036Z,99.90
2023-06-07T02:09:01.378Z,99.90
2023-06-07T02:11:33.511Z,99.90
2023-06-07T02:14:01.909Z,99.90
2023-06-07T02:16:36.821Z,99.90
2023-06-07T02:19:07.991Z,99.90
2023-06-07T02:21:36.532Z,99.90
2023-06-07T02:24:05.127Z,99.90
2023-06-07T02:26:35.104Z,99.90
2023-06-07T02:29:04.379Z,99.90
2023-06-07T02:31:35.251Z,99.90
2023-06-07T02:34:03.368Z,99.90
2023-06-07T02:36:34.520Z,99.90
2023-06-07T02:39:03.547Z,99.90
2023-06-07T02:41:31.648Z,99.90
2023-06-07T02:44:01.007Z,99.90
2023-06-07T02:46:29.180Z,99.90
2023-06-07T02:48:57.216Z,99.90
2023-06-07T02:51:25.219Z,99.90
2023-06-07T02:53:54.271Z,99.90
2023-06-07T02:56:22.360Z,99.90
2023-06-07T02:58:50.365Z,99.90
2023-06-07T03:01:23.327Z,99.90
2023-06-07T03:03:51.425Z,99.90
2023-06-07T03:06:20.560Z,99.90
2023-06-07T03:08:48.666Z,99.90
2023-06-07T03:11:16.667Z,99.90
2023-06-07T03:13:44.658Z,99.90
2023-06-07T03:16:12.750Z,99.90
2023-06-07T03:18:42.185Z,99.90
2023-06-07T03:21:10.221Z,99.90
2023-06-07T03:23:38.280Z,99.90
2023-06-07T03:26:06.428Z,99.90
2023-06-07T03:28:34.530Z,99.90
2023-06-07T03:31:02.598Z,99.90
2023-06-07T03:33:30.640Z,99.90
2023-06-07T03:36:00.001Z,99.90
2023-06-07T03:38:28.005Z,99.90
2023-06-07T03:40:55.992Z,99.90
2023-06-07T03:43:23.979Z,99.90
2023-06-07T03:45:51.980Z,99.90
2023-06-07T03:48:20.033Z,99.90
2023-06-07T03:50:48.819Z,99.90
2023-06-07T03:53:18.221Z,99.90
2023-06-07T03:55:46.582Z,99.90
2023-06-07T03:58:14.592Z,99.90
2023-06-07T04:00:42.577Z,99.90
2023-06-07T04:03:10.640Z,99.90
2023-06-07T04:05:39.697Z,99.90
2023-06-07T04:08:07.944Z,99.90
2023-06-07T04:10:37.513Z,99.90
2023-06-07T04:13:05.525Z,99.90
2023-06-07T04:15:33.540Z,99.90
2023-06-07T04:18:01.622Z,99.90
2023-06-07T04:20:29.908Z,99.90
2023-06-07T04:22:57.911Z,99.90
2023-06-07T04:25:32.885Z,99.90
2023-06-07T04:28:02.379Z,99.90
2023-06-07T04:30:35.403Z,99.90
2023-06-07T04:33:05.734Z,99.90
2023-06-07T04:35:34.835Z,99.90
2023-06-07T04:38:04.397Z,99.90
2023-06-07T04:40:32.528Z,99.90
2023-06-07T04:43:06.166Z,99.90
2023-06-07T04:45:34.866Z,99.90
2023-06-07T04:48:03.109Z,99.90
2023-06-07T04:50:31.384Z,99.90
2023-06-07T04:53:04.878Z,99.90
2023-06-07T04:55:35.294Z,99.90
2023-06-07T04:58:05.569Z,99.90
2023-06-07T05:00:34.803Z,99.90
2023-06-07T05:03:07.689Z,99.90
2023-06-07T05:05:35.917Z,99.90
2023-06-07T05:08:03.972Z,99.90
2023-06-07T05:10:31.996Z,99.90
2023-06-07T05:13:04.554Z,99.90
2023-06-07T05:15:33.446Z,99.90
2023-06-07T05:18:03.012Z,99.90
2023-06-07T05:20:32.899Z,99.90
2023-06-07T05:23:00.939Z,99.90
2023-06-07T05:25:29.066Z,99.90
2023-06-07T05:28:11.873Z,99.90
2023-06-07T05:30:42.740Z,99.90
2023-06-07T05:33:10.969Z,99.90
2023-06-07T05:35:39.017Z,99.90
2023-06-07T05:38:07.039Z,99.90
2023-06-07T05:40:35.123Z,99.90
2023-06-07T05:43:03.180Z,99.90
2023-06-07T05:45:31.403Z,99.90
2023-06-07T05:48:00.912Z,99.90
2023-06-07T05:50:28.978Z,99.90
2023-06-07T05:52:58.330Z,99.90
2023-06-07T05:55:27.339Z,99.90
2023-06-07T05:57:55.947Z,99.90
2023-06-07T06:00:24.969Z,99.90
2023-06-07T06:02:54.254Z,99.90
2023-06-07T06:05:28.508Z,99.90
2023-06-07T06:07:59.745Z,99.90
2023-06-07T06:10:28.061Z,99.90
2023-06-07T06:12:56.840Z,99.90
2023-06-07T06:15:24.998Z,99.90
2023-06-07T06:17:56.171Z,99.90
2023-06-07T06:20:25.609Z,99.90
2023-06-07T06:22:54.212Z,99.90
2023-06-07T06:25:22.217Z,99.10
2023-06-07T06:27:50.247Z,93.70
2023-06-07T06:30:18.434Z,79.60
2023-06-07T06:32:46.751Z,77.40
2023-06-07T06:35:14.782Z,79.20
2023-06-07T06:37:44.202Z,67.90
2023-06-07T06:40:13.325Z,52.60
2023-06-07T06:42:41.377Z,44.00
2023-06-07T06:45:10.079Z,25.80
2023-06-07T06:47:42.526Z,17.70
2023-06-07T06:50:30.483Z,15.20
2023-06-07T06:53:01.278Z,16.30
2023-06-07T06:55:30.066Z,16.40
2023-06-07T06:57:58.241Z,16.00
2023-06-07T07:00:26.555Z,16.00
2023-06-07T07:02:57.348Z,15.90
2023-06-07T07:05:27.241Z,13.10
2023-06-07T07:07:57.478Z,8.00
2023-06-07T07:10:26.889Z,11.40
2023-06-07T07:12:54.896Z,4.10
2023-06-07T07:15:22.877Z,5.10
2023-06-07T07:17:54.846Z,1.00
2023-06-07T07:20:23.414Z,1.00
2023-06-07T07:22:54.488Z,1.00
2023-06-07T07:25:22.697Z,1.00
2023-06-07T07:27:52.114Z,1.00
2023-06-07T07:30:20.175Z,1.00
2023-06-07T07:32:48.261Z,1.00
2023-06-07T07:35:16.526Z,1.00
2023-06-07T07:37:45.251Z,1.00
2023-06-07T07:40:14.146Z,1.00
2023-06-07T07:42:42.174Z,1.00
2023-06-07T07:45:12.881Z,1.00
2023-06-07T07:47:41.304Z,1.00
2023-06-07T07:50:10.444Z,1.00
2023-06-07T07:52:38.452Z,99.90
2023-06-07T07:55:08.696Z,99.90
2023-06-07T07:57:37.147Z,99.90
2023-06-07T08:00:07.545Z,99.90
2023-06-07T08:02:37.350Z,99.90
2023-06-07T08:05:07.935Z,99.90
2023-06-07T08:07:36.139Z,99.90
2023-06-07T08:10:05.905Z,18.00
2023-06-07T08:12:35.325Z,1.00
2023-06-07T08:15:03.618Z,1.00
2023-06-07T08:17:32.032Z,1.00
2023-06-07T08:20:01.660Z,99.90
2023-06-07T08:22:29.712Z,99.90
2023-06-07T08:24:57.706Z,1.00
2023-06-07T08:27:25.870Z,99.90
2023-06-07T08:29:53.936Z,1.00
2023-06-07T08:32:22.717Z,80.90
2023-06-07T08:34:51.011Z,1.00
2023-06-07T08:37:20.665Z,99.90
2023-06-07T08:39:48.678Z,99.90
2023-06-07T08:42:16.732Z,99.90
2023-06-07T08:44:44.784Z,1.00
2023-06-07T08:47:15.246Z,99.90
2023-06-07T08:49:46.276Z,99.90
2023-06-07T08:52:16.834Z,99.90
2023-06-07T08:54:49.458Z,99.90
2023-06-07T08:57:18.411Z,99.90
2023-06-07T08:59:47.681Z,99.90
2023-06-07T09:02:16.224Z,1.00
2023-06-07T09:04:45.194Z,99.90
2023-06-07T09:07:13.232Z,1.00
2023-06-07T09:09:42.849Z,99.90
2023-06-07T09:12:12.724Z,1.00
2023-06-07T09:14:41.174Z,99.90
2023-06-07T09:17:10.057Z,99.90
2023-06-07T09:19:39.662Z,43.20
2023-06-07T09:22:09.028Z,1.00
2023-06-07T09:24:38.813Z,99.90
2023-06-07T09:27:07.521Z,99.90
2023-06-07T09:29:42.694Z,99.90
2023-06-07T09:32:20.703Z,99.90
2023-06-07T09:34:51.865Z,99.90
2023-06-07T09:37:23.103Z,1.00
2023-06-07T09:39:53.524Z,6.40
2023-06-07T09:42:22.074Z,41.30
2023-06-07T09:44:52.624Z,99.90
2023-06-07T09:47:23.302Z,1.00
2023-06-07T09:50:01.534Z,99.90
2023-06-07T09:52:30.704Z,99.90
2023-06-07T09:54:58.997Z,99.90
2023-06-07T09:57:32.982Z,1.00
2023-06-07T10:00:14.356Z,99.90
2023-06-07T10:02:44.066Z,7.90
2023-06-07T10:05:13.991Z,99.90
2023-06-07T10:07:44.607Z,1.00
2023-06-07T10:10:18.623Z,1.00
2023-06-07T10:12:49.734Z,99.90
2023-06-07T10:15:25.306Z,1.00
2023-06-07T10:17:58.284Z,1.00
2023-06-07T10:20:28.862Z,99.90
2023-06-07T10:23:02.091Z,99.90
2023-06-07T10:25:34.864Z,1.00
2023-06-07T10:28:14.670Z,1.00
2023-06-07T10:30:50.237Z,99.90
2023-06-07T10:33:19.794Z,99.90
2023-06-07T10:35:48.743Z,87.60
2023-06-07T10:38:17.015Z,1.00
2023-06-07T10:40:45.592Z,1.00
2023-06-07T10:43:13.791Z,1.00
2023-06-07T10:45:42.269Z,1.00
2023-06-07T10:48:35.724Z,1.00
2023-06-07T10:51:04.064Z,1.00
2023-06-07T10:53:52.272Z,1.00
2023-06-07T10:56:33.632Z,99.90
2023-06-07T10:59:22.642Z,99.90
2023-06-07T11:01:53.993Z,99.90
2023-06-07T11:04:55.564Z,99.90
2023-06-07T11:07:28.796Z,1.00
2023-06-07T11:10:34.375Z,1.00
2023-06-07T11:13:02.833Z,1.00
2023-06-07T11:15:36.646Z,1.00
2023-06-07T11:18:06.875Z,1.00
2023-06-07T11:20:54.011Z,1.00
2023-06-07T11:23:28.426Z,70.80
2023-06-07T11:26:00.478Z,8.10
2023-06-07T11:28:29.646Z,40.20
2023-06-07T11:30:58.368Z,99.90
2023-06-07T11:33:26.985Z,99.90
2023-06-07T11:35:55.863Z,99.90
2023-06-07T11:38:25.374Z,99.90
2023-06-07T11:40:55.284Z,1.00
2023-06-07T11:43:26.330Z,99.90
2023-06-07T11:45:58.374Z,99.90
2023-06-07T11:48:29.954Z,99.90
2023-06-07T11:50:58.331Z,99.90
2023-06-07T11:53:29.881Z,51.60
2023-06-07T11:56:02.648Z,1.00
2023-06-07T11:58:31.234Z,5.80
2023-06-07T12:01:02.652Z,41.40
2023-06-07T12:03:31.006Z,99.90
2023-06-07T12:05:59.189Z,1.00
2023-06-07T12:08:35.416Z,99.90
2023-06-07T12:11:04.931Z,1.00
2023-06-07T12:13:38.975Z,99.90
2023-06-07T12:16:08.498Z,99.90
2023-06-07T12:18:36.842Z,13.20
2023-06-07T12:21:06.984Z,99.90
2023-06-07T12:23:36.723Z,99.90
2023-06-07T12:26:10.322Z,99.90
2023-06-07T12:28:41.494Z,99.90
2023-06-07T12:31:17.914Z,1.00
2023-06-07T12:33:56.448Z,99.90
2023-06-07T12:36:25.386Z,99.90
2023-06-07T12:38:53.450Z,99.90
2023-06-07T12:41:28.882Z,1.00
2023-06-07T12:43:57.485Z,1.00
2023-06-07T12:46:26.163Z,90.30
2023-06-07T12:48:54.196Z,43.30
2023-06-07T12:51:22.474Z,99.90
2023-06-07T12:53:53.204Z,99.90
2023-06-07T12:56:22.719Z,99.90
2023-06-07T12:58:50.949Z,99.90
2023-06-07T13:01:19.559Z,99.90
2023-06-07T13:03:48.013Z,99.90
2023-06-07T13:06:16.173Z,99.90
2023-06-07T13:08:45.257Z,99.90
2023-06-07T13:11:14.632Z,99.90
2023-06-07T13:13:43.994Z,99.90
2023-06-07T13:16:12.085Z,1.00
2023-06-07T13:18:41.097Z,1.00
2023-06-07T13:21:09.711Z,1.00
2023-06-07T13:23:37.806Z,5.30
2023-06-07T13:26:06.718Z,1.00
2023-06-07T13:28:34.726Z,1.00
2023-06-07T13:31:04.143Z,1.00
2023-06-07T13:33:32.233Z,1.00
2023-06-07T13:36:03.440Z,18.20
2023-06-07T13:38:31.455Z,3.80
2023-06-07T13:41:01.320Z,15.10
2023-06-07T13:43:51.321Z,1.00
2023-06-07T13:46:21.809Z,1.00
2023-06-07T13:48:49.936Z,99.90
2023-06-07T13:51:19.532Z,33.00
2023-06-07T13:53:47.608Z,1.00
2023-06-07T13:56:15.783Z,99.90
2023-06-07T13:58:43.904Z,50.40
2023-06-07T14:01:13.379Z,19.00
2023-06-07T14:03:42.959Z,1.00
2023-06-07T14:06:14.317Z,1.00
2023-06-07T14:08:42.336Z,1.00
2023-06-07T14:11:10.404Z,1.00
2023-06-07T14:13:38.528Z,9.30
2023-06-07T14:16:06.890Z,1.00
2023-06-07T14:18:34.969Z,1.00
2023-06-07T14:21:04.472Z,1.00
2023-06-07T14:23:32.541Z,99.90
2023-06-07T14:26:01.051Z,99.90
2023-06-07T14:28:29.101Z,99.90
2023-06-07T14:30:57.160Z,99.90
2023-06-07T14:33:25.195Z,99.90
2023-06-07T14:35:53.438Z,99.90
2023-06-07T14:38:22.821Z,99.90
2023-06-07T14:40:52.924Z,99.90
2023-06-07T14:43:20.954Z,99.90
2023-06-07T14:45:49.117Z,99.90
2023-06-07T14:48:17.173Z,99.90
2023-06-07T14:50:45.299Z,99.90
2023-06-07T14:53:13.578Z,99.90
2023-06-07T14:55:42.962Z,99.90
2023-06-07T14:58:11.484Z,99.90
2023-06-07T15:00:40.015Z,99.90
2023-06-07T15:03:08.158Z,99.90
2023-06-07T15:05:36.374Z,99.90
2023-06-07T15:08:06.252Z,1.00
2023-06-07T15:10:34.350Z,1.00
2023-06-07T15:13:03.750Z,1.00
2023-06-07T15:15:33.995Z,99.90
2023-06-07T15:18:02.131Z,99.90
2023-06-07T15:20:30.200Z,99.90
2023-06-07T15:22:58.290Z,99.90
2023-06-07T15:25:26.983Z,99.90
2023-06-07T15:27:55.440Z,99.90
2023-06-07T15:30:24.877Z,99.90
2023-06-07T15:32:52.975Z,99.90
2023-06-07T15:35:21.106Z,99.90
2023-06-07T15:37:49.223Z,99.90
2023-06-07T15:40:18.004Z,99.90
2023-06-07T15:42:46.085Z,99.90
2023-06-07T15:45:14.200Z,99.90
2023-06-07T15:48:01.017Z,99.90
2023-06-07T15:50:30.494Z,99.90
2023-06-07T15:53:02.352Z,99.90
2023-06-07T15:55:30.508Z,99.90
2023-06-07T15:57:58.864Z,99.90
2023-06-07T16:00:37.981Z,99.90
2023-06-07T16:03:10.366Z,99.90
2023-06-07T16:05:38.504Z,99.90
2023-06-07T16:08:13.321Z,99.90
2023-06-07T16:10:42.657Z,99.90
2023-06-07T16:13:11.030Z,99.90
2023-06-07T16:15:39.318Z,99.90
2023-06-07T16:18:08.805Z,99.90
2023-06-07T16:20:37.025Z,99.90
2023-06-07T16:23:05.087Z,99.90
2023-06-07T16:25:33.401Z,99.90
2023-06-07T16:28:01.472Z,99.90
2023-06-07T16:30:29.860Z,99.90
2023-06-07T16:32:58.096Z,99.90
2023-06-07T16:35:27.585Z,99.90
2023-06-07T16:37:55.701Z,99.90
2023-06-07T16:40:23.834Z,99.90
2023-06-07T16:42:52.062Z,99.90
2023-06-07T16:45:22.779Z,99.90
2023-06-07T16:47:51.103Z,99.90
2023-06-07T16:50:29.021Z,99.90
2023-06-07T16:52:57.046Z,99.90
2023-06-07T16:55:25.145Z,99.90
2023-06-07T16:57:53.292Z,99.90
2023-06-07T17:00:22.058Z,99.90
2023-06-07T17:02:50.376Z,99.90
2023-06-07T17:05:19.574Z,99.90
2023-06-07T17:07:51.112Z,99.90
2023-06-07T17:10:19.852Z,99.90
2023-06-07T17:12:47.939Z,99.90
2023-06-07T17:15:16.055Z,99.90
2023-06-07T17:17:44.087Z,99.90
2023-06-07T17:20:12.993Z,99.90
2023-06-07T17:22:41.011Z,99.90
2023-06-07T17:25:10.695Z,99.90
2023-06-07T17:27:41.991Z,99.90
2023-06-07T17:30:11.086Z,99.90
2023-06-07T17:32:39.133Z,99.90
2023-06-07T17:35:07.853Z,99.90
2023-06-07T17:37:36.120Z,99.90
2023-06-07T17:40:04.624Z,99.90
2023-06-07T17:42:37.502Z,99.90
2023-06-07T17:45:06.229Z,1.00
2023-06-07T17:47:47.924Z,1.00
2023-06-07T17:50:16.302Z,1.00
2023-06-07T17:52:44.808Z,1.00
2023-06-07T17:55:13.575Z,1.00
2023-06-07T17:57:43.352Z,1.00
2023-06-07T18:00:12.602Z,1.00
2023-06-07T18:02:43.374Z,1.00
2023-06-07T18:05:11.506Z,1.00
2023-06-07T18:07:39.539Z,1.00
2023-06-07T18:10:08.950Z,1.00
2023-06-07T18:12:39.979Z,1.00
2023-06-07T18:15:10.851Z,1.00
2023-06-07T18:17:39.301Z,1.00
2023-06-07T18:20:09.601Z,1.00
2023-06-07T18:22:37.674Z,1.00
2023-06-07T18:25:06.598Z,1.00
2023-06-07T18:27:34.610Z,1.00
2023-06-07T18:30:02.719Z,1.00
2023-06-07T18:32:34.624Z,1.00
2023-06-07T18:35:02.746Z,1.00
2023-06-07T18:37:31.496Z,1.00
2023-06-07T18:40:04.160Z,1.00
2023-06-07T18:42:34.531Z,1.00
2023-06-07T18:45:03.817Z,1.00
2023-06-07T18:47:34.878Z,1.00
2023-06-07T18:50:04.600Z,1.00
2023-06-07T18:52:33.968Z,1.00
2023-06-07T18:55:02.331Z,1.00
2023-06-07T18:57:30.416Z,1.00
2023-06-07T18:59:58.518Z,1.00
2023-06-07T19:02:27.701Z,1.00
2023-06-07T19:04:59.120Z,1.00
2023-06-07T19:07:27.173Z,1.00
2023-06-07T19:09:55.257Z,1.00
2023-06-07T19:12:23.724Z,1.00
2023-06-07T19:14:52.383Z,1.00
2023-06-07T19:17:20.505Z,1.00
2023-06-07T19:19:48.538Z,1.00
2023-06-07T19:22:20.354Z,1.00
2023-06-07T19:24:48.351Z,1.00
2023-06-07T19:27:16.759Z,4.00
2023-06-07T19:29:44.820Z,9.80
2023-06-07T19:32:14.128Z,11.30
2023-06-07T19:34:42.209Z,15.10
2023-06-07T19:37:10.266Z,16.10
2023-06-07T19:39:39.826Z,18.80
2023-06-07T19:42:12.381Z,22.50
2023-06-07T19:44:43.868Z,29.00
2023-06-07T19:47:11.963Z,35.40
2023-06-07T19:49:42.483Z,35.80
2023-06-07T19:52:10.746Z,43.90
2023-06-07T19:54:40.167Z,52.30
2023-06-07T19:57:09.077Z,52.60
2023-06-07T19:59:39.062Z,53.20
2023-06-07T20:02:09.423Z,59.10
2023-06-07T20:04:40.472Z,63.10
2023-06-07T20:07:09.584Z,68.30
2023-06-07T20:09:42.277Z,77.60
2023-06-07T20:12:12.969Z,76.50
2023-06-07T20:14:43.903Z,84.30
2023-06-07T20:17:11.946Z,86.30
2023-06-07T20:19:40.095Z,85.30
2023-06-07T20:22:09.563Z,87.00
2023-06-07T20:24:37.610Z,90.60
2023-06-07T20:27:07.522Z,86.60
2023-06-07T20:29:35.653Z,91.40
2023-06-07T20:32:03.801Z,92.50
2023-06-07T20:34:32.040Z,94.90
2023-06-07T20:37:00.912Z,97.20
2023-06-07T20:39:28.943Z,99.00
2023-06-07T20:41:57.509Z,98.80
2023-06-07T20:44:33.551Z,99.90
2023-06-07T20:47:08.102Z,99.90
2023-06-07T20:49:36.233Z,99.40
2023-06-07T20:52:04.381Z,99.90
2023-06-07T20:54:32.377Z,99.90
2023-06-07T20:57:00.376Z,99.90
2023-06-07T20:59:34.197Z,99.90
2023-06-07T21:02:02.411Z,99.90
2023-06-07T21:04:30.519Z,99.90
2023-06-07T21:06:58.797Z,99.90
2023-06-07T21:09:26.867Z,99.90
2023-06-07T21:11:54.852Z,99.90
2023-06-07T21:14:22.851Z,99.90
2023-06-07T21:16:52.646Z,99.90
2023-06-07T21:19:23.661Z,99.90
2023-06-07T21:21:51.746Z,99.90
2023-06-07T21:24:19.873Z,99.90
2023-06-07T21:26:47.940Z,99.90
2023-06-07T21:29:15.994Z,99.90
2023-06-07T21:31:44.080Z,99.90
2023-06-07T21:34:14.655Z,99.90
2023-06-07T21:36:42.694Z,99.90
2023-06-07T21:39:11.302Z,99.90
2023-06-07T21:41:41.298Z,99.90
2023-06-07T21:44:09.345Z,99.90
2023-06-07T21:46:37.385Z,99.90
2023-06-07T21:49:05.517Z,99.90
2023-06-07T21:51:37.979Z,99.90
2023-06-07T21:54:06.239Z,99.90
2023-06-07T21:56:34.264Z,99.90
2023-06-07T21:59:02.303Z,99.90
2023-06-07T22:01:30.336Z,99.90
2023-06-07T22:03:58.537Z,99.90
2023-06-07T22:06:26.640Z,99.90
2023-06-07T22:08:56.010Z,99.90
2023-06-07T22:11:24.380Z,99.90
2023-06-07T22:13:52.431Z,99.90
2023-06-07T22:16:24.010Z,99.90
2023-06-07T22:18:52.502Z,99.90
2023-06-07T22:21:24.023Z,99.90
2023-06-07T22:23:53.000Z,99.90
2023-06-07T22:26:22.497Z,99.90
2023-06-07T22:28:50.699Z,99.90
2023-06-07T22:31:18.831Z,99.90
2023-06-07T22:33:46.918Z,99.90
2023-06-07T22:36:17.904Z,99.90
2023-06-07T22:38:46.123Z,99.90
2023-06-07T22:41:14.185Z,99.90
2023-06-07T22:43:43.586Z,99.90
2023-06-07T22:46:14.045Z,99.90
2023-06-07T22:48:47.330Z,99.90
2023-06-07T22:51:21.258Z,99.90
2023-06-07T22:53:49.994Z,99.90
2023-06-07T22:56:21.618Z,99.90
2023-06-07T22:58:51.066Z,99.90
2023-06-07T23:01:19.901Z,99.90
2023-06-07T23:03:48.580Z,99.90
2023-06-07T23:06:18.848Z,99.90
2023-06-07T23:08:53.977Z,99.90
2023-06-07T23:11:22.095Z,99.90
2023-06-07T23:13:51.476Z,99.90
2023-06-07T23:16:22.019Z,99.90
2023-06-07T23:18:52.016Z,99.90
2023-06-07T23:21:21.109Z,99.90
2023-06-07T23:23:50.988Z,99.90
2023-06-07T23:26:19.067Z,99.90
2023-06-07T23:28:47.065Z,99.90
2023-06-07T23:31:19.048Z,99.90
2023-06-07T23:33:47.205Z,99.90
2023-06-07T23:36:16.344Z,99.90
2023-06-07T23:38:45.814Z,99.90
2023-06-07T23:41:13.887Z,99.90
2023-06-07T23:43:41.879Z,99.90
2023-06-07T23:46:11.208Z,99.90
2023-06-07T23:48:40.688Z,99.90
2023-06-07T23:51:08.821Z,99.90
2023-06-07T23:53:36.872Z,99.90
2023-06-07T23:56:04.983Z,99.90
2023-06-07T23:58:32.974Z,99.90
