createdAt,value
2018-07-14T00:01:00.766Z,5.93
2018-07-14T00:03:30.349Z,5.87
2018-07-14T00:05:59.488Z,6.47
2018-07-14T00:08:28.559Z,7.03
2018-07-14T00:10:57.683Z,8.67
2018-07-14T00:13:26.785Z,8.83
2018-07-14T00:15:55.852Z,5.97
2018-07-14T00:18:24.967Z,7.20
2018-07-14T00:20:54.046Z,7.87
2018-07-14T00:23:23.096Z,8.43
2018-07-14T00:25:57.532Z,6.87
2018-07-14T00:28:26.597Z,6.30
2018-07-14T00:30:55.741Z,7.57
2018-07-14T00:33:24.800Z,6.13
2018-07-14T00:35:53.845Z,8.70
2018-07-14T00:38:23.237Z,7.60
2018-07-14T00:40:52.341Z,6.70
2018-07-14T00:43:21.460Z,5.93
2018-07-14T00:45:50.556Z,7.97
2018-07-14T00:48:19.662Z,10.20
2018-07-14T00:50:48.786Z,8.80
2018-07-14T00:53:17.854Z,7.67
2018-07-14T00:55:46.924Z,9.13
2018-07-14T00:58:15.994Z,7.83
2018-07-14T01:00:45.077Z,6.77
2018-07-14T01:03:14.111Z,8.00
2018-07-14T01:05:43.245Z,6.30
2018-07-14T01:08:12.283Z,8.23
2018-07-14T01:10:41.724Z,9.63
2018-07-14T01:13:10.855Z,8.20
2018-07-14T01:15:39.928Z,8.47
2018-07-14T01:18:09.052Z,7.00
2018-07-14T01:20:38.125Z,6.10
2018-07-14T01:23:07.176Z,8.03
2018-07-14T01:25:36.264Z,8.50
2018-07-14T01:28:05.573Z,10.97
2018-07-14T01:30:34.678Z,8.53
2018-07-14T01:33:03.720Z,10.07
2018-07-14T01:35:32.833Z,10.37
2018-07-14T01:38:01.898Z,7.53
2018-07-14T01:40:30.968Z,7.03
2018-07-14T01:43:00.054Z,8.43
2018-07-14T01:45:29.118Z,7.40
2018-07-14T01:47:58.224Z,9.50
2018-07-14T01:50:27.285Z,7.20
2018-07-14T01:52:56.353Z,8.63
2018-07-14T01:55:25.417Z,8.67
2018-07-14T01:57:54.544Z,8.10
2018-07-14T02:00:23.621Z,10.23
2018-07-14T02:02:52.678Z,9.67
2018-07-14T02:05:21.772Z,8.23
2018-07-14T02:07:50.832Z,10.10
2018-07-14T02:10:19.954Z,7.73
2018-07-14T02:12:49.002Z,6.73
2018-07-14T02:15:18.110Z,8.23
2018-07-14T02:17:47.212Z,8.63
2018-07-14T02:20:16.262Z,8.77
2018-07-14T02:22:45.369Z,7.90
2018-07-14T02:25:32.306Z,7.60
2018-07-14T02:28:03.648Z,8.33
2018-07-14T02:30:32.733Z,7.53
2018-07-14T02:33:01.820Z,9.53
2018-07-14T02:35:30.878Z,9.23
2018-07-14T02:37:59.964Z,12.80
2018-07-14T02:40:29.057Z,8.27
2018-07-14T02:42:58.126Z,8.23
2018-07-14T02:45:27.197Z,9.80
2018-07-14T02:47:56.258Z,12.50
2018-07-14T02:50:25.346Z,9.60
2018-07-14T02:52:54.640Z,8.57
2018-07-14T02:55:23.895Z,9.83
2018-07-14T02:57:52.935Z,8.70
2018-07-14T03:00:22.012Z,9.03
2018-07-14T03:02:51.151Z,12.20
2018-07-14T03:05:20.226Z,9.93
2018-07-14T03:07:49.281Z,9.90
2018-07-14T03:10:18.403Z,11.07
2018-07-14T03:12:47.526Z,10.43
2018-07-14T03:15:16.637Z,10.73
2018-07-14T03:17:46.113Z,9.37
2018-07-14T03:20:15.240Z,9.87
2018-07-14T03:22:44.419Z,11.07
2018-07-14T03:25:13.516Z,12.33
2018-07-14T03:27:42.635Z,9.43
2018-07-14T03:30:11.753Z,10.60
2018-07-14T03:32:40.838Z,10.30
2018-07-14T03:35:09.949Z,11.90
2018-07-14T03:37:39.020Z,10.03
2018-07-14T03:40:08.531Z,11.27
2018-07-14T03:42:38.476Z,10.77
2018-07-14T03:45:07.726Z,12.40
2018-07-14T03:47:37.021Z,11.57
2018-07-14T03:50:06.543Z,10.83
2018-07-14T03:52:36.039Z,11.90
2018-07-14T03:55:06.251Z,12.13
2018-07-14T03:57:35.324Z,15.27
2018-07-14T04:00:04.664Z,13.10
2018-07-14T04:02:33.842Z,10.80
2018-07-14T04:05:02.966Z,12.63
2018-07-14T04:07:32.817Z,11.43
2018-07-14T04:10:01.937Z,11.63
2018-07-14T04:12:31.002Z,12.00
2018-07-14T04:15:00.120Z,12.00
2018-07-14T04:17:29.278Z,10.97
2018-07-14T04:19:58.370Z,10.80
2018-07-14T04:22:27.427Z,11.90
2018-07-14T04:24:56.531Z,12.10
2018-07-14T04:27:25.636Z,12.70
2018-07-14T04:29:54.717Z,11.43
2018-07-14T04:32:23.817Z,14.50
2018-07-14T04:34:52.929Z,12.73
2018-07-14T04:37:22.028Z,15.37
2018-07-14T04:39:51.110Z,12.10
2018-07-14T04:42:20.307Z,12.00
2018-07-14T04:44:49.356Z,12.73
2018-07-14T04:47:18.458Z,12.53
2018-07-14T04:49:47.552Z,13.90
2018-07-14T04:52:16.678Z,11.70
2018-07-14T04:54:45.737Z,13.57
2018-07-14T04:57:14.815Z,12.30
2018-07-14T04:59:43.919Z,13.43
2018-07-14T05:02:13.053Z,13.70
2018-07-14T05:04:42.139Z,12.00
2018-07-14T05:07:11.208Z,12.77
2018-07-14T05:09:40.326Z,12.70
2018-07-14T05:12:09.574Z,14.67
2018-07-14T05:14:38.637Z,13.40
2018-07-14T05:17:07.715Z,16.83
2018-07-14T05:19:37.085Z,15.17
2018-07-14T05:22:08.049Z,15.53
2018-07-14T05:24:37.144Z,13.40
2018-07-14T05:27:06.615Z,13.60
2018-07-14T05:29:35.695Z,13.77
2018-07-14T05:32:04.846Z,14.20
2018-07-14T05:34:33.931Z,12.83
2018-07-14T05:37:02.992Z,14.60
2018-07-14T05:39:32.101Z,16.03
2018-07-14T05:42:01.158Z,13.47
2018-07-14T05:44:30.306Z,12.27
2018-07-14T05:46:59.376Z,12.37
2018-07-14T05:49:28.524Z,14.67
2018-07-14T05:51:57.755Z,13.57
2018-07-14T05:54:26.816Z,16.57
2018-07-14T05:56:55.907Z,17.83
2018-07-14T05:59:25.022Z,15.53
2018-07-14T06:01:54.130Z,12.90
2018-07-14T06:04:23.193Z,15.63
2018-07-14T06:06:52.308Z,16.53
2018-07-14T06:09:21.381Z,14.40
2018-07-14T06:11:50.464Z,13.00
2018-07-14T06:14:19.792Z,16.87
2018-07-14T06:16:48.879Z,15.47
2018-07-14T06:19:17.950Z,17.80
2018-07-14T06:21:47.071Z,12.93
2018-07-14T06:24:16.131Z,14.73
2018-07-14T06:26:45.233Z,15.77
2018-07-14T06:29:14.332Z,13.70
2018-07-14T06:31:43.415Z,13.83
2018-07-14T06:34:12.565Z,17.37
2018-07-14T06:36:41.985Z,14.73
2018-07-14T06:39:11.240Z,15.67
2018-07-14T06:41:40.379Z,15.10
2018-07-14T06:44:09.472Z,14.90
2018-07-14T06:46:38.562Z,14.13
2018-07-14T06:49:07.674Z,17.40
2018-07-14T06:51:36.800Z,15.97
2018-07-14T06:54:06.034Z,14.97
2018-07-14T06:56:35.131Z,14.57
2018-07-14T06:59:04.244Z,14.40
2018-07-14T07:01:33.349Z,17.00
2018-07-14T07:04:03.183Z,16.63
2018-07-14T07:06:32.358Z,14.27
2018-07-14T07:09:01.437Z,16.50
2018-07-14T07:11:31.989Z,18.60
2018-07-14T07:14:01.058Z,17.47
2018-07-14T07:16:31.055Z,21.37
2018-07-14T07:19:00.350Z,16.27
2018-07-14T07:21:29.526Z,16.40
2018-07-14T07:23:59.532Z,15.93
2018-07-14T07:26:28.660Z,18.30
2018-07-14T07:28:57.755Z,16.83
2018-07-14T07:31:26.933Z,19.17
2018-07-14T07:33:56.032Z,16.40
2018-07-14T07:36:25.108Z,24.20
2018-07-14T07:38:54.209Z,18.07
2018-07-14T07:41:24.197Z,21.20
2018-07-14T07:43:53.449Z,17.67
2018-07-14T07:46:22.514Z,18.00
2018-07-14T07:48:51.634Z,19.43
2018-07-14T07:51:21.523Z,18.00
2018-07-14T07:53:50.620Z,18.33
2018-07-14T07:56:19.696Z,18.07
2018-07-14T07:58:49.419Z,15.97
2018-07-14T08:01:18.533Z,15.67
2018-07-14T08:03:47.599Z,17.47
2018-07-14T08:06:17.278Z,17.00
2018-07-14T08:08:46.396Z,17.20
2018-07-14T08:11:16.366Z,19.00
2018-07-14T08:13:45.455Z,15.50
2018-07-14T08:16:15.198Z,17.77
2018-07-14T08:18:44.299Z,15.20
2018-07-14T08:21:13.341Z,16.20
2018-07-14T08:23:42.462Z,21.07
2018-07-14T08:26:11.552Z,23.60
2018-07-14T08:28:40.652Z,15.33
2018-07-14T08:31:09.760Z,16.70
2018-07-14T08:33:38.864Z,15.97
2018-07-14T08:36:07.992Z,16.10
2018-07-14T08:38:37.067Z,20.60
2018-07-14T08:41:06.573Z,18.30
2018-07-14T08:43:35.696Z,20.37
2018-07-14T08:46:04.834Z,16.57
2018-07-14T08:48:33.900Z,21.97
2018-07-14T08:51:03.049Z,19.80
2018-07-14T08:53:32.096Z,20.83
2018-07-14T08:56:01.210Z,20.20
2018-07-14T08:58:30.518Z,24.47
2018-07-14T09:01:00.492Z,19.40
2018-07-14T09:03:29.648Z,20.20
2018-07-14T09:05:58.766Z,22.63
2018-07-14T09:08:27.894Z,20.20
2018-07-14T09:10:57.024Z,21.17
2018-07-14T09:13:26.100Z,20.83
2018-07-14T09:15:55.217Z,20.20
2018-07-14T09:18:24.465Z,18.47
2018-07-14T09:20:53.584Z,20.83
2018-07-14T09:23:22.680Z,18.23
2018-07-14T09:25:51.811Z,18.60
2018-07-14T09:28:20.894Z,21.10
2018-07-14T09:30:50.042Z,19.00
2018-07-14T09:33:19.244Z,17.47
2018-07-14T09:35:48.651Z,19.93
2018-07-14T09:38:17.795Z,19.03
2018-07-14T09:40:46.865Z,16.43
2018-07-14T09:43:15.989Z,17.40
2018-07-14T09:45:45.108Z,17.53
2018-07-14T09:48:14.259Z,16.33
2018-07-14T09:50:43.624Z,18.93
2018-07-14T09:53:12.739Z,15.00
2018-07-14T09:55:41.837Z,18.43
2018-07-14T09:58:10.944Z,21.33
2018-07-14T10:01:11.394Z,17.93
2018-07-14T10:03:40.695Z,15.33
2018-07-14T10:06:09.779Z,15.20
2018-07-14T10:08:39.225Z,17.50
2018-07-14T10:11:08.317Z,15.20
2018-07-14T10:13:37.430Z,16.47
2018-07-14T10:16:06.525Z,17.83
2018-07-14T10:18:35.717Z,16.30
2018-07-14T10:21:04.848Z,16.93
2018-07-14T10:23:33.969Z,19.43
2018-07-14T10:26:03.023Z,12.23
2018-07-14T10:28:32.151Z,14.53
2018-07-14T10:31:01.300Z,14.03
2018-07-14T10:33:30.389Z,16.60
2018-07-14T10:35:59.588Z,15.03
2018-07-14T10:38:28.698Z,13.00
2018-07-14T10:40:57.841Z,15.47
2018-07-14T10:43:26.911Z,15.47
2018-07-14T10:45:56.045Z,12.00
2018-07-14T10:48:25.177Z,14.33
2018-07-14T10:50:54.264Z,11.47
2018-07-14T10:53:23.408Z,13.67
2018-07-14T10:55:52.484Z,15.53
2018-07-14T10:58:21.598Z,16.10
2018-07-14T11:00:50.733Z,15.47
2018-07-14T11:03:19.848Z,12.53
2018-07-14T11:05:48.935Z,13.47
2018-07-14T11:08:18.022Z,13.30
2018-07-14T11:10:47.082Z,14.63
2018-07-14T11:13:16.222Z,15.53
2018-07-14T11:15:45.284Z,14.67
2018-07-14T11:18:14.357Z,12.97
2018-07-14T11:20:43.449Z,13.60
2018-07-14T11:23:12.532Z,13.20
2018-07-14T11:25:41.640Z,14.73
2018-07-14T11:28:10.760Z,18.47
2018-07-14T11:30:39.921Z,17.63
2018-07-14T11:33:09.014Z,14.85
2018-07-14T11:35:38.152Z,14.80
2018-07-14T11:38:07.278Z,14.10
2018-07-14T11:40:36.387Z,11.80
2018-07-14T11:43:05.813Z,12.47
2018-07-14T11:45:34.894Z,12.28
2018-07-14T11:48:04.056Z,12.50
2018-07-14T11:50:33.143Z,12.75
2018-07-14T11:53:02.293Z,13.20
2018-07-14T11:55:31.360Z,12.03
2018-07-14T11:58:00.552Z,9.35
2018-07-14T12:00:29.669Z,11.68
2018-07-14T12:02:58.713Z,11.68
2018-07-14T12:05:27.822Z,11.35
2018-07-14T12:07:56.869Z,9.83
2018-07-14T12:10:25.963Z,11.35
2018-07-14T12:12:55.096Z,11.20
2018-07-14T12:15:24.199Z,14.68
2018-07-14T12:17:53.295Z,10.25
2018-07-14T12:20:22.671Z,10.55
2018-07-14T12:22:51.814Z,11.90
2018-07-14T12:25:20.907Z,10.60
2018-07-14T12:27:50.045Z,9.50
2018-07-14T12:30:19.212Z,10.80
2018-07-14T12:32:48.280Z,8.95
2018-07-14T12:35:17.347Z,9.15
2018-07-14T12:37:46.456Z,9.40
2018-07-14T12:40:15.547Z,6.17
2018-07-14T12:42:44.620Z,7.28
2018-07-14T12:45:13.718Z,8.25
2018-07-14T12:47:42.781Z,7.97
2018-07-14T12:50:11.963Z,6.60
2018-07-14T12:52:41.037Z,6.87
2018-07-14T12:55:10.121Z,6.85
2018-07-14T12:57:39.221Z,6.28
2018-07-14T13:00:09.041Z,7.25
2018-07-14T13:02:38.528Z,6.15
2018-07-14T13:05:08.021Z,7.30
2018-07-14T13:07:37.216Z,5.25
2018-07-14T13:10:07.410Z,5.95
2018-07-14T13:12:36.810Z,5.12
2018-07-14T13:15:06.359Z,6.65
2018-07-14T13:17:35.613Z,5.92
2018-07-14T13:20:04.881Z,6.58
2018-07-14T13:22:33.980Z,6.40
2018-07-14T13:25:03.062Z,6.90
2018-07-14T13:27:32.177Z,5.45
2018-07-14T13:30:01.279Z,5.10
2018-07-14T13:32:30.407Z,7.50
2018-07-14T13:34:59.462Z,4.05
2018-07-14T13:37:28.525Z,7.87
2018-07-14T13:39:57.820Z,2.87
2018-07-14T13:42:26.869Z,4.78
2018-07-14T13:44:55.991Z,4.80
2018-07-14T13:47:25.087Z,7.28
2018-07-14T13:49:54.168Z,4.78
2018-07-14T13:52:23.433Z,4.75
2018-07-14T13:54:52.544Z,8.33
2018-07-14T13:57:21.621Z,3.70
2018-07-14T13:59:50.683Z,3.05
2018-07-14T14:02:19.831Z,3.12
2018-07-14T14:04:48.926Z,3.83
2018-07-14T14:07:18.054Z,6.00
2018-07-14T14:09:47.145Z,3.60
2018-07-14T14:12:16.204Z,4.08
2018-07-14T14:14:45.297Z,4.33
2018-07-14T14:17:14.481Z,3.22
2018-07-14T14:19:43.588Z,4.00
2018-07-14T14:22:12.688Z,4.50
2018-07-14T14:24:41.791Z,4.60
2018-07-14T14:27:10.915Z,2.65
2018-07-14T14:29:40.387Z,4.60
2018-07-14T14:32:09.467Z,2.60
2018-07-14T14:34:38.524Z,4.05
2018-07-14T14:37:07.744Z,3.65
2018-07-14T14:39:36.802Z,2.52
2018-07-14T14:42:06.874Z,3.52
2018-07-14T14:44:35.917Z,3.95
2018-07-14T14:47:05.088Z,2.92
2018-07-14T14:49:34.153Z,2.80
2018-07-14T14:52:03.282Z,2.35
2018-07-14T14:54:32.372Z,5.05
2018-07-14T14:57:01.508Z,2.92
2018-07-14T14:59:31.380Z,2.10
2018-07-14T15:02:00.586Z,4.95
2018-07-14T15:04:29.791Z,2.85
2018-07-14T15:06:59.063Z,2.90
2018-07-14T15:09:28.229Z,4.67
2018-07-14T15:11:57.353Z,5.50
2018-07-14T15:14:26.501Z,6.10
2018-07-14T15:16:55.636Z,4.40
2018-07-14T15:19:24.748Z,4.62
2018-07-14T15:21:53.835Z,5.05
2018-07-14T15:24:22.919Z,3.00
2018-07-14T15:26:51.992Z,3.42
2018-07-14T15:29:21.134Z,2.75
2018-07-14T15:31:50.170Z,4.60
2018-07-14T15:34:19.239Z,3.70
2018-07-14T15:36:48.379Z,3.85
2018-07-14T15:39:17.487Z,4.08
2018-07-14T15:41:46.531Z,6.83
2018-07-14T15:44:15.615Z,5.33
2018-07-14T15:46:44.728Z,3.65
2018-07-14T15:49:13.807Z,5.87
2018-07-14T15:51:42.946Z,2.77
2018-07-14T15:54:12.053Z,7.45
2018-07-14T15:56:41.172Z,4.30
2018-07-14T15:59:10.249Z,3.10
2018-07-14T16:01:39.344Z,3.90
2018-07-14T16:04:08.416Z,3.47
2018-07-14T16:06:37.507Z,2.60
2018-07-14T16:09:07.411Z,2.37
2018-07-14T16:11:36.573Z,6.30
2018-07-14T16:14:05.691Z,6.33
2018-07-14T16:16:34.786Z,4.28
2018-07-14T16:19:03.943Z,4.92
2018-07-14T16:21:33.019Z,3.52
2018-07-14T16:24:02.088Z,4.83
2018-07-14T16:26:31.365Z,3.55
2018-07-14T16:29:00.430Z,4.12
2018-07-14T16:31:29.535Z,6.47
2018-07-14T16:33:58.596Z,3.17
2018-07-14T16:36:27.715Z,4.12
2018-07-14T16:38:56.813Z,3.77
2018-07-14T16:41:26.589Z,4.50
2018-07-14T16:43:55.690Z,4.87
2018-07-14T16:46:25.946Z,6.33
2018-07-14T16:48:55.089Z,2.80
2018-07-14T16:51:24.215Z,3.08
2018-07-14T16:53:53.317Z,2.75
2018-07-14T16:56:22.442Z,3.70
2018-07-14T16:58:51.571Z,3.90
2018-07-14T17:01:20.645Z,3.47
2018-07-14T17:03:49.742Z,3.15
2018-07-14T17:06:18.841Z,6.35
2018-07-14T17:08:47.925Z,4.25
2018-07-14T17:11:17.053Z,5.67
2018-07-14T17:13:46.121Z,3.15
2018-07-14T17:16:15.194Z,4.25
2018-07-14T17:18:44.313Z,4.85
2018-07-14T17:21:13.390Z,4.55
2018-07-14T17:23:42.463Z,5.10
2018-07-14T17:26:11.503Z,3.98
2018-07-14T17:28:40.650Z,5.55
2018-07-14T17:31:09.779Z,5.53
2018-07-14T17:33:38.868Z,5.58
2018-07-14T17:36:07.955Z,3.72
2018-07-14T17:38:37.064Z,7.12
2018-07-14T17:41:06.142Z,5.20
2018-07-14T17:43:35.210Z,5.37
2018-07-14T17:46:04.292Z,5.72
2018-07-14T17:48:33.371Z,3.83
2018-07-14T17:51:02.479Z,4.78
2018-07-14T17:53:31.536Z,3.00
2018-07-14T17:56:00.621Z,3.30
2018-07-14T17:58:29.793Z,4.62
2018-07-14T18:00:58.902Z,4.05
2018-07-14T18:03:27.953Z,5.00
2018-07-14T18:05:57.059Z,5.05
2018-07-14T18:08:26.111Z,4.45
2018-07-14T18:10:55.159Z,5.12
2018-07-14T18:13:24.261Z,3.90
2018-07-14T18:15:53.495Z,4.33
2018-07-14T18:18:22.596Z,7.72
2018-07-14T18:20:51.709Z,6.72
2018-07-14T18:23:20.760Z,6.22
2018-07-14T18:25:49.893Z,6.20
2018-07-14T18:28:18.946Z,3.33
2018-07-14T18:30:48.014Z,5.28
2018-07-14T18:33:17.123Z,4.97
2018-07-14T18:35:46.302Z,4.30
2018-07-14T18:38:15.376Z,4.00
2018-07-14T18:40:44.530Z,5.95
2018-07-14T18:43:13.598Z,4.45
2018-07-14T18:45:42.804Z,3.70
2018-07-14T18:48:11.869Z,5.55
2018-07-14T18:50:41.010Z,6.25
2018-07-14T18:53:10.181Z,6.28
2018-07-14T18:55:39.401Z,7.70
2018-07-14T18:58:08.583Z,6.10
2018-07-14T19:00:37.926Z,5.17
2018-07-14T19:03:07.304Z,3.50
2018-07-14T19:05:37.078Z,4.25
2018-07-14T19:08:06.626Z,5.97
2018-07-14T19:10:35.856Z,4.12
2018-07-14T19:13:05.101Z,4.70
2018-07-14T19:15:34.528Z,4.03
2018-07-14T19:18:03.831Z,4.58
2018-07-14T19:20:32.974Z,2.75
2018-07-14T19:23:02.107Z,4.70
2018-07-14T19:25:31.140Z,3.37
2018-07-14T19:28:00.224Z,3.50
2018-07-14T19:30:29.351Z,3.05
2018-07-14T19:32:58.445Z,4.83
2018-07-14T19:35:27.565Z,5.47
2018-07-14T19:37:56.636Z,6.65
2018-07-14T19:40:25.713Z,4.95
2018-07-14T19:42:54.806Z,4.67
2018-07-14T19:45:23.892Z,3.93
2018-07-14T19:47:53.273Z,2.65
2018-07-14T19:50:22.414Z,4.62
2018-07-14T19:52:52.163Z,3.35
2018-07-14T19:55:21.276Z,6.47
2018-07-14T19:57:50.360Z,3.40
2018-07-14T20:00:19.412Z,4.73
2018-07-14T20:02:50.422Z,5.20
2018-07-14T20:05:19.520Z,5.95
2018-07-14T20:07:49.682Z,4.15
2018-07-14T20:10:18.709Z,5.47
2018-07-14T20:12:47.892Z,5.47
2018-07-14T20:15:16.995Z,24.57
2018-07-14T20:17:46.101Z,7.00
2018-07-14T20:20:15.203Z,6.00
2018-07-14T20:22:44.237Z,3.60
2018-07-14T20:25:13.314Z,3.07
2018-07-14T20:27:42.378Z,4.03
2018-07-14T20:30:11.524Z,3.17
2018-07-14T20:32:40.549Z,3.83
2018-07-14T20:35:09.788Z,4.50
2018-07-14T20:37:38.861Z,4.40
2018-07-14T20:40:07.976Z,4.67
2018-07-14T20:42:37.023Z,4.57
2018-07-14T20:45:06.187Z,6.10
2018-07-14T20:47:35.395Z,3.30
2018-07-14T20:50:04.645Z,4.77
2018-07-14T20:52:33.725Z,6.00
2018-07-14T20:55:03.980Z,3.13
2018-07-14T20:57:33.073Z,3.87
2018-07-14T21:00:02.171Z,5.17
2018-07-14T21:02:31.298Z,3.53
2018-07-14T21:05:00.781Z,6.00
2018-07-14T21:07:29.923Z,4.20
2018-07-14T21:10:00.766Z,3.80
2018-07-14T21:32:04.999Z,4.70
2018-07-14T21:34:34.083Z,5.20
2018-07-14T21:37:03.158Z,4.47
2018-07-14T21:39:32.235Z,3.93
2018-07-14T21:42:01.286Z,4.87
2018-07-14T21:44:30.509Z,4.57
2018-07-14T21:46:59.570Z,5.50
2018-07-14T21:49:28.667Z,5.00
2018-07-14T21:51:57.739Z,5.37
2018-07-14T21:54:26.822Z,5.27
2018-07-14T21:56:55.931Z,6.37
2018-07-14T21:59:25.019Z,8.10
2018-07-14T22:01:54.147Z,6.73
2018-07-14T22:04:23.173Z,7.80
2018-07-14T22:06:52.512Z,5.13
2018-07-14T22:09:21.586Z,6.57
2018-07-14T22:11:50.713Z,4.40
2018-07-14T22:14:19.794Z,4.97
2018-07-14T22:16:48.838Z,5.47
2018-07-14T22:19:17.923Z,4.83
2018-07-14T22:21:47.000Z,4.87
2018-07-14T22:24:16.133Z,4.50
2018-07-14T22:26:45.171Z,4.63
2018-07-14T22:29:14.262Z,4.40
2018-07-14T22:31:43.351Z,5.57
2018-07-14T22:34:12.411Z,6.07
2018-07-14T22:36:43.076Z,4.20
2018-07-14T22:39:12.122Z,3.90
2018-07-14T22:41:46.957Z,5.67
2018-07-14T22:44:16.245Z,4.43
2018-07-14T22:46:45.293Z,7.07
2018-07-14T22:49:14.376Z,3.67
2018-07-14T22:51:43.449Z,3.43
2018-07-14T22:54:13.025Z,4.03
2018-07-14T22:56:42.094Z,4.13
2018-07-14T22:59:11.149Z,5.57
2018-07-14T23:01:40.238Z,4.87
2018-07-14T23:04:09.339Z,5.20
2018-07-14T23:06:38.371Z,6.47
2018-07-14T23:09:07.894Z,6.23
2018-07-14T23:11:37.157Z,4.37
2018-07-14T23:14:06.254Z,4.80
2018-07-14T23:16:35.328Z,4.33
2018-07-14T23:19:04.411Z,4.07
2018-07-14T23:21:33.533Z,3.93
2018-07-14T23:24:02.620Z,3.97
2018-07-14T23:26:31.691Z,4.03
2018-07-14T23:29:00.772Z,6.03
2018-07-14T23:31:29.855Z,3.60
2018-07-14T23:33:58.919Z,4.07
2018-07-14T23:36:27.996Z,4.53
2018-07-14T23:38:57.067Z,3.30
2018-07-14T23:41:26.140Z,6.53
2018-07-14T23:43:55.272Z,4.03
2018-07-14T23:46:24.523Z,3.27
2018-07-14T23:48:53.616Z,5.37
2018-07-14T23:51:22.659Z,3.40
2018-07-14T23:53:51.736Z,3.70
2018-07-14T23:56:20.863Z,6.73
2018-07-14T23:58:49.916Z,5.07
