createdAt,value
2018-08-24T00:00:39.503Z,96.75
2018-08-24T00:01:39.184Z,96.27
2018-08-24T00:03:39.860Z,96.56
2018-08-24T00:04:39.145Z,96.75
2018-08-24T00:05:39.188Z,96.94
2018-08-24T00:06:39.697Z,96.75
2018-08-24T00:07:39.107Z,96.47
2018-08-24T00:08:39.103Z,96.47
2018-08-24T00:09:39.086Z,95.98
2018-08-24T00:10:39.076Z,96.47
2018-08-24T00:12:39.404Z,96.66
2018-08-24T00:13:39.047Z,96.75
2018-08-24T00:14:39.027Z,97.14
2018-08-24T00:15:39.021Z,96.85
2018-08-24T00:16:39.002Z,96.56
2018-08-24T00:17:38.993Z,96.66
2018-08-24T00:18:39.035Z,96.47
2018-08-24T00:21:38.944Z,97.52
2018-08-24T00:22:38.983Z,97.71
2018-08-24T00:24:38.957Z,98.63
2018-08-24T00:25:38.890Z,97.86
2018-08-24T00:26:38.883Z,98.34
2018-08-24T00:27:39.166Z,98.54
2018-08-24T00:28:38.861Z,98.63
2018-08-24T00:29:38.846Z,98.54
2018-08-24T00:30:38.887Z,98.63
2018-08-24T00:31:38.874Z,98.54
2018-08-24T00:33:39.099Z,98.44
2018-08-24T00:34:38.787Z,98.34
2018-08-24T00:36:38.811Z,98.49
2018-08-24T00:37:38.751Z,98.63
2018-08-24T00:39:39.027Z,99.11
2018-08-24T00:40:38.710Z,99.26
2018-08-24T00:42:38.794Z,99.16
2018-08-24T00:43:38.675Z,99.35
2018-08-24T00:44:38.665Z,99.44
2018-08-24T00:45:38.959Z,99.44
2018-08-24T00:46:39.045Z,99.64
2018-08-24T00:47:38.631Z,99.26
2018-08-24T00:51:38.728Z,99.02
2018-08-24T00:52:58.071Z,99.69
2018-08-24T00:53:38.555Z,99.69
2018-08-24T00:54:38.545Z,99.02
2018-08-24T00:55:38.531Z,98.77
2018-08-24T00:56:38.519Z,99.02
2018-08-24T00:57:38.561Z,98.77
2018-08-24T00:58:38.499Z,98.82
2018-08-24T00:59:38.785Z,98.87
2018-08-24T01:00:38.473Z,98.82
2018-08-24T01:01:38.460Z,98.39
2018-08-24T01:06:38.754Z,99.54
2018-08-24T01:07:38.449Z,98.77
2018-08-24T01:08:38.476Z,99.54
2018-08-24T01:09:38.468Z,98.68
2018-08-24T01:11:38.340Z,98.58
2018-08-24T01:12:38.753Z,98.58
2018-08-24T01:13:38.328Z,98.68
2018-08-24T01:14:38.308Z,99.64
2018-08-24T01:16:17.129Z,98.68
2018-08-24T01:16:38.279Z,99.35
2018-08-24T01:17:38.278Z,99.11
2018-08-24T01:18:38.567Z,99.16
2018-08-24T01:19:38.247Z,98.54
2018-08-24T01:25:38.174Z,98.34
2018-08-24T01:26:38.160Z,98.24
2018-08-24T01:27:38.202Z,98.63
2018-08-24T01:28:38.149Z,98.44
2018-08-24T01:29:38.132Z,98.72
2018-08-24T01:30:38.420Z,98.72
2018-08-24T01:31:38.101Z,98.72
2018-08-24T01:32:38.089Z,98.34
2018-08-24T01:39:38.058Z,98.44
2018-08-24T01:40:37.992Z,98.24
2018-08-24T01:42:38.068Z,98.63
2018-08-24T01:46:37.932Z,97.96
2018-08-24T01:48:37.894Z,98.63
2018-08-24T01:49:37.880Z,98.24
2018-08-24T01:50:38.173Z,98.68
2018-08-24T01:51:37.911Z,98.00
2018-08-24T01:52:37.855Z,98.49
2018-08-24T01:54:37.836Z,98.58
2018-08-24T01:55:37.808Z,97.91
2018-08-24T01:59:38.211Z,98.19
2018-08-24T02:00:37.750Z,98.29
2018-08-24T02:01:37.836Z,97.62
2018-08-24T02:02:37.773Z,97.71
2018-08-24T02:03:37.710Z,97.42
2018-08-24T02:04:37.703Z,97.81
2018-08-24T02:05:37.751Z,97.42
2018-08-24T02:06:38.075Z,97.71
2018-08-24T02:07:37.764Z,97.71
2018-08-24T02:08:37.659Z,97.24
2018-08-24T02:09:37.641Z,97.24
2018-08-24T02:13:37.942Z,97.47
2018-08-24T02:14:37.661Z,96.90
2018-08-24T02:15:37.569Z,97.04
2018-08-24T02:16:37.552Z,96.80
2018-08-24T02:17:37.546Z,96.90
2018-08-24T02:18:37.533Z,96.85
2018-08-24T02:19:37.564Z,96.99
2018-08-24T02:20:37.805Z,96.80
2018-08-24T02:21:37.495Z,96.61
2018-08-24T02:22:37.480Z,96.99
2018-08-24T02:23:37.467Z,96.99
2018-08-24T02:24:37.631Z,96.80
2018-08-24T02:25:37.499Z,96.90
2018-08-24T02:26:37.431Z,96.99
2018-08-24T02:27:37.713Z,96.42
2018-08-24T02:29:37.399Z,96.56
2018-08-24T02:30:37.384Z,96.70
2018-08-24T02:31:37.416Z,96.22
2018-08-24T02:32:37.376Z,96.13
2018-08-24T02:33:37.654Z,96.22
2018-08-24T02:34:37.338Z,96.03
2018-08-24T02:35:37.417Z,96.03
2018-08-24T02:36:37.311Z,96.51
2018-08-24T02:37:37.443Z,96.32
2018-08-24T02:38:37.282Z,95.84
2018-08-24T02:39:37.574Z,95.26
2018-08-24T02:40:37.254Z,95.26
2018-08-24T02:41:37.244Z,95.26
2018-08-24T02:42:37.231Z,95.55
2018-08-24T02:44:37.279Z,94.93
2018-08-24T02:45:37.199Z,95.45
2018-08-24T02:46:37.485Z,94.68
2018-08-24T02:47:37.170Z,94.98
2018-08-24T02:48:37.163Z,94.49
2018-08-24T02:49:37.142Z,95.21
2018-08-24T02:51:37.184Z,94.64
2018-08-24T02:52:37.204Z,94.35
2018-08-24T02:54:37.382Z,94.64
2018-08-24T02:55:37.109Z,95.12
2018-08-24T02:56:37.064Z,95.40
2018-08-24T02:58:37.087Z,93.96
2018-08-24T02:59:37.117Z,94.35
2018-08-24T03:00:37.316Z,94.26
2018-08-24T03:01:37.132Z,93.87
2018-08-24T03:02:36.978Z,94.06
2018-08-24T03:03:36.968Z,93.87
2018-08-24T03:04:37.009Z,94.35
2018-08-24T03:05:43.307Z,94.26
2018-08-24T03:06:37.235Z,93.39
2018-08-24T03:07:37.014Z,94.35
2018-08-24T03:13:36.845Z,93.19
2018-08-24T03:14:36.830Z,93.39
2018-08-24T03:15:36.821Z,93.68
2018-08-24T03:16:36.866Z,92.91
2018-08-24T03:18:36.889Z,92.81
2018-08-24T03:19:37.065Z,93.10
2018-08-24T03:20:36.765Z,92.91
2018-08-24T03:21:36.739Z,92.91
2018-08-24T03:22:36.776Z,92.81
2018-08-24T03:24:36.704Z,92.24
2018-08-24T03:25:36.690Z,92.33
2018-08-24T03:26:36.980Z,92.72
2018-08-24T03:27:36.674Z,92.24
2018-08-24T03:29:36.700Z,91.75
2018-08-24T03:30:36.626Z,92.05
2018-08-24T03:31:36.616Z,92.05
2018-08-24T03:32:36.613Z,92.14
2018-08-24T03:33:36.903Z,92.05
2018-08-24T03:34:36.674Z,91.85
2018-08-24T03:35:36.616Z,91.95
2018-08-24T03:36:36.544Z,91.95
2018-08-24T03:37:36.580Z,91.75
2018-08-24T03:38:36.530Z,92.05
2018-08-24T03:39:36.515Z,91.95
2018-08-24T03:41:36.832Z,91.37
2018-08-24T03:42:36.486Z,91.56
2018-08-24T03:43:36.466Z,91.56
2018-08-24T03:44:36.445Z,91.37
2018-08-24T03:45:36.492Z,90.99
2018-08-24T03:46:36.435Z,90.80
2018-08-24T03:48:36.747Z,90.89
2018-08-24T03:49:36.429Z,90.31
2018-08-24T03:50:36.381Z,90.60
2018-08-24T03:51:36.351Z,90.80
2018-08-24T03:52:36.340Z,90.60
2018-08-24T03:53:36.478Z,90.70
2018-08-24T03:54:36.371Z,90.60
2018-08-24T03:55:36.612Z,90.41
2018-08-24T03:56:36.287Z,90.22
2018-08-24T03:57:36.374Z,90.12
2018-08-24T03:58:36.280Z,90.22
2018-08-24T04:00:36.288Z,89.93
2018-08-24T04:01:36.333Z,90.60
2018-08-24T04:02:36.514Z,90.22
2018-08-24T04:03:36.198Z,90.31
2018-08-24T04:04:36.214Z,90.41
2018-08-24T04:06:36.210Z,90.03
2018-08-24T04:07:36.160Z,90.22
2018-08-24T04:08:36.441Z,90.41
2018-08-24T04:09:36.120Z,90.70
2018-08-24T04:10:36.139Z,90.03
2018-08-24T04:11:36.165Z,90.31
2018-08-24T04:12:36.153Z,90.03
2018-08-24T04:13:36.071Z,90.22
2018-08-24T04:14:36.458Z,89.64
2018-08-24T04:15:36.053Z,89.93
2018-08-24T04:16:36.073Z,89.93
2018-08-24T04:18:36.058Z,89.93
2018-08-24T04:19:36.293Z,90.03
2018-08-24T04:20:36.428Z,90.22
2018-08-24T04:21:35.975Z,90.12
2018-08-24T04:22:35.997Z,90.31
2018-08-24T04:23:36.037Z,90.41
2018-08-24T04:24:35.981Z,90.70
2018-08-24T04:25:35.969Z,90.41
2018-08-24T04:26:35.905Z,90.70
2018-08-24T04:30:41.370Z,90.03
2018-08-24T04:31:35.847Z,90.22
2018-08-24T04:33:35.809Z,90.51
2018-08-24T04:34:35.828Z,90.70
2018-08-24T04:35:35.780Z,90.31
2018-08-24T04:36:35.841Z,90.51
2018-08-24T04:37:35.814Z,90.60
2018-08-24T04:38:36.100Z,90.51
2018-08-24T04:39:35.884Z,90.70
2018-08-24T04:40:35.734Z,90.51
2018-08-24T04:43:37.229Z,90.55
2018-08-24T04:44:35.670Z,91.18
2018-08-24T04:45:36.043Z,91.22
2018-08-24T04:46:35.682Z,91.22
2018-08-24T04:47:35.834Z,91.08
2018-08-24T04:48:35.633Z,90.75
2018-08-24T04:50:35.611Z,90.84
2018-08-24T04:51:35.634Z,91.32
2018-08-24T04:52:36.144Z,90.75
2018-08-24T04:53:35.565Z,90.65
2018-08-24T04:54:35.627Z,91.13
2018-08-24T04:55:35.584Z,91.13
2018-08-24T04:56:35.839Z,90.75
2018-08-24T04:57:35.552Z,90.94
2018-08-24T04:58:35.495Z,90.84
2018-08-24T04:59:35.542Z,90.75
2018-08-24T05:00:36.053Z,90.84
2018-08-24T05:01:35.518Z,91.13
2018-08-24T05:02:35.503Z,91.52
2018-08-24T05:03:35.439Z,91.42
2018-08-24T05:04:35.517Z,90.75
2018-08-24T05:07:35.431Z,91.03
2018-08-24T05:08:35.359Z,90.75
2018-08-24T05:11:35.617Z,91.42
2018-08-24T05:13:35.360Z,91.13
2018-08-24T05:15:35.269Z,91.32
2018-08-24T05:16:35.271Z,91.61
2018-08-24T05:17:35.248Z,91.03
2018-08-24T05:18:35.592Z,91.61
2018-08-24T05:19:35.280Z,91.22
2018-08-24T05:20:36.179Z,91.03
2018-08-24T05:21:35.197Z,91.22
2018-08-24T05:22:35.211Z,91.71
2018-08-24T05:24:35.219Z,91.52
2018-08-24T05:26:35.441Z,91.80
2018-08-24T05:28:35.242Z,92.19
2018-08-24T05:29:35.160Z,92.29
2018-08-24T05:30:35.085Z,91.80
2018-08-24T05:32:35.418Z,94.30
2018-08-24T05:33:35.089Z,93.34
2018-08-24T05:34:35.032Z,93.38
2018-08-24T05:35:35.075Z,93.44
2018-08-24T05:36:35.059Z,94.35
2018-08-24T05:37:34.989Z,94.98
2018-08-24T05:38:35.341Z,95.21
2018-08-24T05:39:34.983Z,95.98
2018-08-24T05:40:34.965Z,95.94
2018-08-24T05:41:35.005Z,96.27
2018-08-24T05:43:34.917Z,96.61
2018-08-24T05:44:34.949Z,96.32
2018-08-24T05:45:35.188Z,96.80
2018-08-24T05:46:34.925Z,97.57
2018-08-24T05:47:34.876Z,97.57
2018-08-24T05:48:35.225Z,97.76
2018-08-24T05:50:34.892Z,96.70
2018-08-24T05:51:35.117Z,96.03
2018-08-24T05:57:35.038Z,95.89
2018-08-24T05:58:34.742Z,95.12
2018-08-24T05:59:34.863Z,96.08
2018-08-24T06:00:34.699Z,96.27
2018-08-24T06:01:34.780Z,95.70
2018-08-24T06:02:34.724Z,95.70
2018-08-24T06:03:34.664Z,95.79
2018-08-24T06:04:34.948Z,96.27
2018-08-24T06:06:34.621Z,98.43
2018-08-24T06:07:34.622Z,99.99
2018-08-24T06:08:34.643Z,99.99
2018-08-24T06:09:34.637Z,98.72
2018-08-24T06:10:34.877Z,98.63
2018-08-24T06:11:34.565Z,98.91
2018-08-24T06:12:34.555Z,99.20
2018-08-24T06:13:34.587Z,98.34
2018-08-24T06:14:34.669Z,98.82
2018-08-24T06:15:34.503Z,98.34
2018-08-24T06:16:34.810Z,98.34
2018-08-24T06:18:34.467Z,98.05
2018-08-24T06:19:34.550Z,98.68
2018-08-24T06:20:34.602Z,98.24
2018-08-24T06:21:34.514Z,98.72
2018-08-24T06:22:34.714Z,99.10
2018-08-24T06:26:34.439Z,98.39
2018-08-24T06:27:34.698Z,98.43
2018-08-24T06:28:34.634Z,98.48
2018-08-24T06:31:34.519Z,97.91
2018-08-24T06:32:34.347Z,97.14
2018-08-24T06:33:34.331Z,97.09
2018-08-24T06:41:34.179Z,97.38
2018-08-24T06:43:34.137Z,96.99
2018-08-24T06:44:34.175Z,96.89
2018-08-24T06:49:34.127Z,97.57
2018-08-24T06:50:34.180Z,97.47
2018-08-24T06:51:34.238Z,97.28
2018-08-24T06:52:34.074Z,97.38
2018-08-24T06:54:34.056Z,97.14
2018-08-24T06:55:34.380Z,97.19
2018-08-24T06:56:34.020Z,96.99
2018-08-24T06:57:33.961Z,97.38
2018-08-24T06:58:34.080Z,97.33
2018-08-24T06:59:33.986Z,97.14
2018-08-24T07:00:33.981Z,97.14
2018-08-24T07:01:33.909Z,96.94
2018-08-24T07:02:34.244Z,96.94
2018-08-24T07:03:33.933Z,97.24
2018-08-24T07:04:33.913Z,96.75
2018-08-24T07:05:33.870Z,97.04
2018-08-24T07:06:33.833Z,97.14
2018-08-24T07:07:33.832Z,97.04
2018-08-24T07:08:34.173Z,97.19
2018-08-24T07:11:33.837Z,96.51
2018-08-24T07:12:33.776Z,96.42
2018-08-24T07:13:35.320Z,96.47
2018-08-24T07:14:33.785Z,96.66
2018-08-24T07:15:33.728Z,95.79
2018-08-24T07:16:33.734Z,95.70
2018-08-24T07:18:33.690Z,95.79
2018-08-24T07:19:34.025Z,95.98
2018-08-24T07:20:34.052Z,95.50
2018-08-24T07:21:35.476Z,95.21
2018-08-24T07:22:34.545Z,95.02
2018-08-24T07:24:35.016Z,95.26
2018-08-24T07:25:34.113Z,94.78
2018-08-24T07:26:34.210Z,95.65
2018-08-24T07:28:34.014Z,95.17
2018-08-24T07:29:33.904Z,95.65
2018-08-24T07:32:35.088Z,95.45
2018-08-24T07:34:33.612Z,95.75
2018-08-24T07:35:33.494Z,95.55
2018-08-24T07:36:33.473Z,95.21
2018-08-24T07:37:33.541Z,95.50
2018-08-24T07:38:33.795Z,95.65
2018-08-24T07:39:33.444Z,95.50
2018-08-24T07:40:33.422Z,95.40
2018-08-24T07:42:33.395Z,95.79
2018-08-24T07:43:33.442Z,95.31
2018-08-24T07:44:33.678Z,94.68
2018-08-24T07:45:33.369Z,94.35
2018-08-24T07:46:33.342Z,94.83
2018-08-24T07:48:33.331Z,95.07
2018-08-24T07:49:33.388Z,95.36
2018-08-24T07:50:33.610Z,95.26
2018-08-24T07:51:33.280Z,94.98
2018-08-24T07:52:33.270Z,95.17
2018-08-24T07:53:33.260Z,94.68
2018-08-24T07:57:33.511Z,95.07
2018-08-24T07:58:33.201Z,95.17
2018-08-24T07:59:33.228Z,94.68
2018-08-24T08:00:33.176Z,94.49
2018-08-24T08:02:33.575Z,95.07
2018-08-24T08:03:33.146Z,95.55
2018-08-24T08:05:33.574Z,94.45
2018-08-24T08:07:33.080Z,94.98
2018-08-24T08:08:33.209Z,95.45
2018-08-24T08:09:33.128Z,94.21
2018-08-24T08:10:33.061Z,94.30
2018-08-24T08:12:33.389Z,94.35
2018-08-24T08:13:33.012Z,94.73
2018-08-24T08:14:33.053Z,93.10
2018-08-24T08:15:33.229Z,93.33
2018-08-24T08:17:32.970Z,92.57
2018-08-24T08:18:32.994Z,92.18
2018-08-24T08:19:33.239Z,91.89
2018-08-24T08:20:33.027Z,91.22
2018-08-24T08:21:32.923Z,91.51
2018-08-24T08:22:33.013Z,89.97
2018-08-24T08:25:33.196Z,87.99
2018-08-24T08:26:32.905Z,87.99
2018-08-24T08:27:32.846Z,85.68
2018-08-24T08:28:32.877Z,85.24
2018-08-24T08:30:32.813Z,83.89
2018-08-24T08:31:33.118Z,83.18
2018-08-24T08:32:32.881Z,82.21
2018-08-24T08:33:32.823Z,81.54
2018-08-24T08:34:32.782Z,85.39
2018-08-24T08:35:32.763Z,86.83
2018-08-24T08:36:32.747Z,86.74
2018-08-24T08:37:33.044Z,86.74
2018-08-24T08:38:32.803Z,86.65
2018-08-24T08:39:32.702Z,86.83
2018-08-24T08:40:32.693Z,86.74
2018-08-24T08:41:32.689Z,84.91
2018-08-24T08:42:32.674Z,85.49
2018-08-24T08:43:32.991Z,84.43
2018-08-24T08:44:32.862Z,84.62
2018-08-24T08:45:32.653Z,83.95
2018-08-24T08:46:32.622Z,85.68
2018-08-24T08:47:32.613Z,85.39
2018-08-24T08:52:33.476Z,84.14
2018-08-24T08:53:32.568Z,85.39
2018-08-24T08:54:32.531Z,85.49
2018-08-24T08:55:32.519Z,85.49
2018-08-24T08:56:32.645Z,85.20
2018-08-24T08:57:32.858Z,85.39
2018-08-24T09:00:32.477Z,85.44
2018-08-24T09:01:33.327Z,85.16
2018-08-24T09:02:32.813Z,85.74
2018-08-24T09:04:32.779Z,87.95
2018-08-24T09:05:32.409Z,87.76
2018-08-24T09:07:32.385Z,86.79
2018-08-24T09:08:32.429Z,88.04
2018-08-24T09:09:32.370Z,87.46
2018-08-24T09:10:32.417Z,87.66
2018-08-24T09:11:32.636Z,86.89
2018-08-24T09:12:32.335Z,88.04
2018-08-24T09:13:32.317Z,86.27
2018-08-24T09:14:32.426Z,86.94
2018-08-24T09:15:32.299Z,87.90
2018-08-24T09:16:32.336Z,87.81
2018-08-24T09:18:32.976Z,89.25
2018-08-24T09:19:32.259Z,88.00
2018-08-24T09:21:32.229Z,90.36
2018-08-24T09:22:32.293Z,89.78
2018-08-24T09:23:32.341Z,89.98
2018-08-24T09:24:32.496Z,90.17
2018-08-24T09:25:38.456Z,90.36
2018-08-24T09:26:32.253Z,90.84
2018-08-24T09:27:32.473Z,90.75
2018-08-24T09:28:33.911Z,90.50
2018-08-24T09:29:32.156Z,90.89
2018-08-24T09:30:32.441Z,90.98
2018-08-24T09:31:32.114Z,90.79
2018-08-24T09:32:32.230Z,91.17
2018-08-24T09:33:32.107Z,90.89
2018-08-24T09:34:32.130Z,90.79
2018-08-24T09:35:32.356Z,91.17
2018-08-24T09:36:32.351Z,91.66
2018-08-24T09:37:32.043Z,91.75
2018-08-24T09:38:32.023Z,91.56
2018-08-24T09:39:32.028Z,91.94
2018-08-24T09:40:32.046Z,92.33
2018-08-24T09:42:32.272Z,91.08
2018-08-24T09:43:31.965Z,91.17
2018-08-24T09:44:31.959Z,90.79
2018-08-24T09:45:31.936Z,90.59
2018-08-24T09:50:32.226Z,90.31
2018-08-24T09:51:31.892Z,90.12
2018-08-24T09:52:31.911Z,90.59
2018-08-24T09:57:32.099Z,89.58
2018-08-24T09:58:31.804Z,88.81
2018-08-24T10:00:32.105Z,88.91
2018-08-24T10:01:32.137Z,88.04
2018-08-24T10:02:31.902Z,87.46
2018-08-24T10:03:32.105Z,87.27
2018-08-24T10:04:32.052Z,87.76
2018-08-24T10:05:31.820Z,88.04
2018-08-24T10:06:31.763Z,88.33
2018-08-24T10:07:31.693Z,87.76
2018-08-24T10:08:31.664Z,85.64
2018-08-24T10:11:33.285Z,86.51
2018-08-24T10:15:31.592Z,86.69
2018-08-24T10:17:31.566Z,84.23
2018-08-24T10:19:31.588Z,83.47
2018-08-24T10:20:32.717Z,82.79
2018-08-24T10:21:31.525Z,83.95
2018-08-24T10:22:31.517Z,84.05
2018-08-24T10:23:31.674Z,85.30
2018-08-24T10:24:31.788Z,84.14
2018-08-24T10:25:31.521Z,83.47
2018-08-24T10:28:31.729Z,83.75
2018-08-24T10:29:31.478Z,82.89
2018-08-24T10:31:31.521Z,84.72
2018-08-24T10:32:31.387Z,85.00
2018-08-24T10:34:31.379Z,84.14
2018-08-24T10:37:31.664Z,84.48
2018-08-24T10:39:31.361Z,83.42
2018-08-24T10:40:31.430Z,84.10
2018-08-24T10:41:31.791Z,84.10
2018-08-24T10:42:31.587Z,84.58
2018-08-24T10:43:31.323Z,83.72
2018-08-24T10:44:31.280Z,84.91
2018-08-24T10:45:31.299Z,84.05
2018-08-24T10:46:44.560Z,83.81
2018-08-24T10:47:31.525Z,84.97
2018-08-24T10:52:31.167Z,88.62
2018-08-24T10:56:34.195Z,95.45
2018-08-24T10:57:31.308Z,94.49
2018-08-24T10:58:31.128Z,96.13
2018-08-24T10:59:31.079Z,95.17
2018-08-24T11:00:31.165Z,96.66
2018-08-24T11:01:31.405Z,96.08
2018-08-24T11:03:31.873Z,97.57
2018-08-24T11:04:31.021Z,96.70
2018-08-24T11:05:31.200Z,97.19
2018-08-24T11:07:31.400Z,96.70
2018-08-24T11:08:30.980Z,97.09
2018-08-24T11:10:30.950Z,98.82
2018-08-24T11:11:30.984Z,98.05
2018-08-24T11:13:30.980Z,99.06
2018-08-24T11:14:31.577Z,98.24
2018-08-24T11:19:30.999Z,98.05
2018-08-24T11:22:30.792Z,97.28
2018-08-24T11:23:31.152Z,98.24
2018-08-24T11:28:31.706Z,97.19
2018-08-24T11:30:30.764Z,98.14
2018-08-24T11:31:30.680Z,97.28
2018-08-24T11:32:30.661Z,97.28
2018-08-24T11:33:30.649Z,98.05
2018-08-24T11:34:30.975Z,97.76
2018-08-24T11:35:30.639Z,97.19
2018-08-24T11:36:31.805Z,98.24
2018-08-24T11:37:30.669Z,98.24
2018-08-24T11:38:30.605Z,98.05
2018-08-24T11:39:30.674Z,97.76
2018-08-24T11:40:30.567Z,97.61
2018-08-24T11:42:30.995Z,98.14
2018-08-24T11:43:30.537Z,97.96
2018-08-24T11:45:30.505Z,97.66
2018-08-24T11:46:30.485Z,97.76
2018-08-24T11:47:30.483Z,96.94
2018-08-24T11:48:30.800Z,97.57
2018-08-24T11:50:30.432Z,98.14
2018-08-24T11:54:30.788Z,98.96
2018-08-24T11:55:30.372Z,98.29
2018-08-24T11:56:30.348Z,97.91
2018-08-24T11:57:30.339Z,98.19
2018-08-24T11:59:30.340Z,97.96
2018-08-24T12:00:30.653Z,98.44
2018-08-24T12:01:30.298Z,97.76
2018-08-24T12:03:30.337Z,98.05
2018-08-24T12:04:30.286Z,97.81
2018-08-24T12:05:30.284Z,98.19
2018-08-24T12:06:30.578Z,98.14
2018-08-24T12:07:30.240Z,96.94
2018-08-24T12:08:30.296Z,95.45
2018-08-24T12:10:30.180Z,94.87
2018-08-24T12:11:30.262Z,94.20
2018-08-24T12:13:32.083Z,94.20
2018-08-24T12:15:30.117Z,95.74
2018-08-24T12:16:30.102Z,95.02
2018-08-24T12:17:30.672Z,93.71
2018-08-24T12:18:30.201Z,90.38
2018-08-24T12:19:30.429Z,89.81
2018-08-24T12:20:30.178Z,89.37
2018-08-24T12:21:30.132Z,87.05
2018-08-24T12:25:30.380Z,87.05
2018-08-24T12:26:30.084Z,88.99
2018-08-24T12:27:29.992Z,90.05
2018-08-24T12:28:30.039Z,89.90
2018-08-24T12:29:29.965Z,88.89
2018-08-24T12:30:29.995Z,81.88
2018-08-24T12:32:30.295Z,83.29
2018-08-24T12:33:29.924Z,78.83
2018-08-24T12:34:29.940Z,78.21
2018-08-24T12:35:29.911Z,79.43
2018-08-24T12:36:30.440Z,80.97
2018-08-24T12:37:29.933Z,84.50
2018-08-24T12:43:29.867Z,91.99
2018-08-24T12:45:30.154Z,90.16
2018-08-24T12:46:29.870Z,90.25
2018-08-24T12:47:29.788Z,91.31
2018-08-24T12:48:29.776Z,92.85
2018-08-24T12:49:29.913Z,92.03
2018-08-24T12:50:29.754Z,92.52
2018-08-24T12:51:29.839Z,93.38
2018-08-24T12:52:30.047Z,91.36
2018-08-24T12:53:29.736Z,89.33
2018-08-24T12:54:29.734Z,87.54
2018-08-24T12:55:29.811Z,84.98
2018-08-24T12:57:29.832Z,83.56
2018-08-24T12:58:30.427Z,75.43
2018-08-24T13:01:29.857Z,76.67
2018-08-24T13:02:30.300Z,75.70
2018-08-24T13:05:30.051Z,79.69
2018-08-24T13:06:29.592Z,82.20
2018-08-24T13:07:29.617Z,82.59
2018-08-24T13:08:29.720Z,84.56
2018-08-24T13:09:29.581Z,87.07
2018-08-24T13:10:29.803Z,87.98
2018-08-24T13:11:29.838Z,88.51
2018-08-24T13:12:29.845Z,85.67
2018-08-24T13:14:29.537Z,86.88
2018-08-24T13:15:29.504Z,88.23
2018-08-24T13:16:29.524Z,88.51
2018-08-24T13:17:29.595Z,88.13
2018-08-24T13:18:29.469Z,88.13
2018-08-24T13:19:29.822Z,86.49
2018-08-24T13:20:29.462Z,86.69
2018-08-24T13:21:29.611Z,85.82
2018-08-24T13:22:29.425Z,84.03
2018-08-24T13:23:29.491Z,83.55
2018-08-24T13:24:29.435Z,79.44
2018-08-24T13:25:29.769Z,76.30
2018-08-24T13:26:29.390Z,76.01
2018-08-24T13:27:34.489Z,77.01
2018-08-24T13:28:29.358Z,74.44
2018-08-24T13:29:29.556Z,72.03
2018-08-24T13:30:29.603Z,72.61
2018-08-24T13:31:29.688Z,70.52
2018-08-24T13:34:29.366Z,69.56
2018-08-24T13:35:29.509Z,69.40
2018-08-24T13:36:29.462Z,67.75
2018-08-24T13:38:29.648Z,67.85
2018-08-24T13:39:29.321Z,67.36
2018-08-24T13:47:29.293Z,62.56
2018-08-24T13:49:29.506Z,58.12
2018-08-24T13:50:29.172Z,57.08
2018-08-24T13:53:29.292Z,50.60
2018-08-24T13:54:29.276Z,48.86
2018-08-24T13:55:29.492Z,48.57
2018-08-24T13:56:29.344Z,48.44
2018-08-24T13:57:29.170Z,48.44
2018-08-24T13:58:29.240Z,48.35
2018-08-24T13:59:29.415Z,48.52
2018-08-24T14:00:29.097Z,49.85
2018-08-24T14:01:29.159Z,48.66
2018-08-24T14:02:29.349Z,50.65
2018-08-24T14:03:29.070Z,49.80
2018-08-24T14:04:29.065Z,49.19
2018-08-24T14:06:29.049Z,45.81
2018-08-24T14:07:29.052Z,45.62
2018-08-24T14:08:29.378Z,45.35
2018-08-24T14:10:29.028Z,44.02
2018-08-24T14:11:29.102Z,43.44
2018-08-24T14:12:29.132Z,43.32
2018-08-24T14:13:29.157Z,44.56
2018-08-24T14:14:29.307Z,43.88
2018-08-24T14:15:29.100Z,43.90
2018-08-24T14:16:29.058Z,43.24
2018-08-24T14:17:29.094Z,43.44
2018-08-24T14:18:29.005Z,43.27
2018-08-24T14:19:29.109Z,41.91
2018-08-24T14:20:29.044Z,42.20
2018-08-24T14:21:29.352Z,42.80
2018-08-24T14:22:28.992Z,41.64
2018-08-24T14:23:29.038Z,42.00
2018-08-24T14:24:28.936Z,42.97
2018-08-24T14:26:28.948Z,43.37
2018-08-24T14:27:28.938Z,42.40
2018-08-24T14:28:29.565Z,42.10
2018-08-24T14:29:30.180Z,42.10
2018-08-24T14:30:29.084Z,42.74
2018-08-24T14:31:28.937Z,43.59
2018-08-24T14:32:28.866Z,44.75
2018-08-24T14:34:28.845Z,43.61
2018-08-24T14:35:29.238Z,43.54
2018-08-24T14:37:28.853Z,43.05
2018-08-24T14:38:28.903Z,42.76
2018-08-24T14:39:29.095Z,43.61
2018-08-24T14:40:28.876Z,44.75
2018-08-24T14:41:29.164Z,45.72
2018-08-24T14:42:29.176Z,45.79
2018-08-24T14:44:29.085Z,45.72
2018-08-24T14:45:28.777Z,45.91
2018-08-24T14:46:28.814Z,45.69
2018-08-24T14:48:29.152Z,46.66
2018-08-24T14:49:29.170Z,46.47
2018-08-24T14:50:28.806Z,46.47
2018-08-24T14:51:28.785Z,47.22
2018-08-24T14:52:28.736Z,48.35
2018-08-24T14:53:28.728Z,48.35
2018-08-24T14:54:28.786Z,48.47
2018-08-24T14:56:29.033Z,49.02
2018-08-24T14:57:28.791Z,48.93
2018-08-24T14:58:28.768Z,49.51
2018-08-24T14:59:28.675Z,49.77
2018-08-24T15:00:28.761Z,50.45
2018-08-24T15:01:28.646Z,50.64
2018-08-24T15:02:29.104Z,51.03
2018-08-24T15:04:28.663Z,51.58
2018-08-24T15:05:28.622Z,52.09
2018-08-24T15:06:28.660Z,52.16
2018-08-24T15:08:28.942Z,52.06
2018-08-24T15:09:28.696Z,52.55
2018-08-24T15:10:28.581Z,51.70
2018-08-24T15:11:28.607Z,51.58
2018-08-24T15:12:28.763Z,51.58
2018-08-24T15:13:28.634Z,51.48
2018-08-24T15:15:28.935Z,51.51
2018-08-24T15:16:28.715Z,50.67
2018-08-24T15:18:28.593Z,49.44
2018-08-24T15:19:30.169Z,49.92
2018-08-24T15:20:28.560Z,50.52
2018-08-24T15:21:29.872Z,51.01
2018-08-24T15:22:28.477Z,51.10
2018-08-24T15:23:28.441Z,51.10
2018-08-24T15:24:28.498Z,51.87
2018-08-24T15:25:28.589Z,51.65
2018-08-24T15:26:28.464Z,52.62
2018-08-24T15:27:28.731Z,51.46
2018-08-24T15:29:28.505Z,52.43
2018-08-24T15:32:28.411Z,52.98
2018-08-24T15:33:28.715Z,52.21
2018-08-24T15:34:28.337Z,52.89
2018-08-24T15:35:28.345Z,52.89
2018-08-24T15:36:28.461Z,52.79
2018-08-24T15:37:28.330Z,52.95
2018-08-24T15:38:28.443Z,52.69
2018-08-24T15:39:28.582Z,52.50
2018-08-24T15:40:28.276Z,52.67
2018-08-24T15:41:28.320Z,52.95
2018-08-24T15:42:34.522Z,52.19
2018-08-24T15:43:28.346Z,52.95
2018-08-24T15:44:28.597Z,53.53
2018-08-24T15:45:28.545Z,52.76
2018-08-24T15:46:28.417Z,53.15
2018-08-24T15:47:28.276Z,54.21
2018-08-24T15:49:28.244Z,52.93
2018-08-24T15:50:29.032Z,52.16
2018-08-24T15:51:28.311Z,52.55
2018-08-24T15:52:28.479Z,53.29
2018-08-24T15:53:28.199Z,52.91
2018-08-24T15:54:28.180Z,54.25
2018-08-24T15:56:28.177Z,55.31
2018-08-24T15:57:28.182Z,55.22
2018-08-24T15:58:28.102Z,54.83
2018-08-24T15:59:28.410Z,55.22
2018-08-24T16:00:28.093Z,54.13
2018-08-24T16:01:28.091Z,53.94
2018-08-24T16:05:28.550Z,55.77
2018-08-24T16:06:28.193Z,55.19
2018-08-24T16:07:28.033Z,55.00
2018-08-24T16:08:28.010Z,54.22
2018-08-24T16:09:28.046Z,55.70
2018-08-24T16:10:27.976Z,56.76
2018-08-24T16:11:28.020Z,55.89
2018-08-24T16:12:28.253Z,55.70
2018-08-24T16:13:27.966Z,54.93
2018-08-24T16:14:27.938Z,55.29
2018-08-24T16:16:27.940Z,55.09
2018-08-24T16:17:27.967Z,55.87
2018-08-24T16:18:28.388Z,55.67
2018-08-24T16:19:28.001Z,55.35
2018-08-24T16:20:27.905Z,56.44
2018-08-24T16:21:27.915Z,56.73
2018-08-24T16:22:27.873Z,56.22
2018-08-24T16:24:28.306Z,58.56
2018-08-24T16:25:27.955Z,57.95
2018-08-24T16:27:27.810Z,57.50
2018-08-24T16:28:27.857Z,57.02
2018-08-24T16:29:27.825Z,57.47
2018-08-24T16:30:27.914Z,58.34
2018-08-24T16:31:28.086Z,58.24
2018-08-24T16:32:27.963Z,57.67
2018-08-24T16:33:27.898Z,58.34
2018-08-24T16:34:28.524Z,58.24
2018-08-24T16:35:27.815Z,58.24
2018-08-24T16:36:27.758Z,57.95
2018-08-24T16:37:27.995Z,59.30
2018-08-24T16:38:27.692Z,59.78
2018-08-24T16:39:27.675Z,59.66
2018-08-24T16:40:27.679Z,60.07
2018-08-24T16:41:27.655Z,59.56
2018-08-24T16:42:54.303Z,59.66
2018-08-24T16:43:27.631Z,59.56
2018-08-24T16:44:27.616Z,59.75
2018-08-24T16:45:27.667Z,59.47
2018-08-24T16:46:27.622Z,60.33
2018-08-24T16:47:27.700Z,60.72
2018-08-24T16:48:27.921Z,60.52
2018-08-24T16:49:27.858Z,60.52
2018-08-24T16:50:27.576Z,60.42
2018-08-24T16:51:27.663Z,60.33
2018-08-24T16:54:27.858Z,61.68
2018-08-24T16:55:27.498Z,61.00
2018-08-24T16:56:27.487Z,61.58