createdAt,value
2022-10-05T00:00:21.278Z,17.10
2022-10-05T00:02:49.544Z,17.05
2022-10-05T00:05:29.267Z,17.01
2022-10-05T00:08:05.134Z,17.07
2022-10-05T00:10:31.972Z,16.99
2022-10-05T00:12:58.726Z,17.02
2022-10-05T00:15:25.508Z,17.08
2022-10-05T00:17:52.218Z,16.98
2022-10-05T00:20:26.715Z,16.89
2022-10-05T00:23:02.680Z,16.94
2022-10-05T00:25:29.341Z,16.87
2022-10-05T00:28:00.197Z,16.83
2022-10-05T00:30:33.158Z,16.91
2022-10-05T00:33:00.149Z,16.93
2022-10-05T00:35:29.234Z,16.87
2022-10-05T00:37:56.882Z,16.96
2022-10-05T00:40:33.016Z,16.96
2022-10-05T00:43:23.661Z,16.94
2022-10-05T00:46:07.668Z,16.96
2022-10-05T00:49:03.653Z,16.94
2022-10-05T00:51:35.425Z,16.85
2022-10-05T00:54:18.596Z,16.82
2022-10-05T00:57:04.904Z,16.80
2022-10-05T00:59:50.364Z,16.82
2022-10-05T01:02:35.892Z,16.87
2022-10-05T01:05:25.728Z,16.86
2022-10-05T01:08:04.375Z,16.88
2022-10-05T01:10:34.714Z,16.81
2022-10-05T01:13:22.411Z,16.81
2022-10-05T01:16:13.684Z,16.80
2022-10-05T01:18:58.823Z,16.81
2022-10-05T01:21:27.767Z,16.78
2022-10-05T01:24:03.120Z,16.68
2022-10-05T01:26:57.343Z,16.82
2022-10-05T01:29:37.914Z,16.81
2022-10-05T01:32:20.691Z,16.80
2022-10-05T01:35:15.183Z,16.80
2022-10-05T01:37:53.315Z,16.81
2022-10-05T01:40:37.774Z,16.67
2022-10-05T01:43:17.924Z,16.69
2022-10-05T01:46:16.605Z,16.73
2022-10-05T01:49:12.981Z,16.76
2022-10-05T01:51:45.933Z,16.75
2022-10-05T01:54:25.012Z,16.77
2022-10-05T01:57:29.165Z,16.65
2022-10-05T02:00:11.618Z,16.72
2022-10-05T02:02:55.989Z,16.75
2022-10-05T02:05:43.674Z,16.62
2022-10-05T02:08:17.086Z,16.73
2022-10-05T02:10:49.979Z,16.69
2022-10-05T02:13:44.764Z,16.75
2022-10-05T02:16:29.148Z,16.69
2022-10-05T02:19:21.142Z,16.70
2022-10-05T02:21:55.934Z,16.63
2022-10-05T02:24:29.797Z,16.65
2022-10-05T02:26:57.828Z,16.66
2022-10-05T02:29:30.561Z,16.62
2022-10-05T02:32:03.813Z,16.66
2022-10-05T02:34:42.001Z,16.63
2022-10-05T02:37:55.949Z,16.69
2022-10-05T02:40:47.805Z,16.65
2022-10-05T02:43:39.409Z,16.73
2022-10-05T02:46:22.081Z,16.71
2022-10-05T02:49:00.915Z,16.66
2022-10-05T02:51:39.156Z,16.69
2022-10-05T02:54:20.522Z,16.72
2022-10-05T02:56:47.580Z,16.73
2022-10-05T02:59:28.995Z,16.68
2022-10-05T03:02:04.811Z,16.68
2022-10-05T03:04:48.736Z,16.70
2022-10-05T03:07:25.412Z,16.66
2022-10-05T03:10:13.140Z,16.62
2022-10-05T03:13:02.499Z,16.56
2022-10-05T03:15:53.852Z,16.61
2022-10-05T03:18:31.260Z,16.62
2022-10-05T03:21:06.038Z,16.53
2022-10-05T03:24:10.263Z,16.65
2022-10-05T03:26:56.583Z,16.47
2022-10-05T03:29:46.511Z,16.55
2022-10-05T03:32:33.097Z,16.41
2022-10-05T03:35:15.726Z,16.49
2022-10-05T03:38:12.068Z,16.49
2022-10-05T03:40:51.357Z,16.41
2022-10-05T03:43:37.245Z,16.48
2022-10-05T03:46:08.739Z,16.45
2022-10-05T03:49:05.037Z,16.40
2022-10-05T03:51:38.376Z,16.42
2022-10-05T03:54:15.440Z,16.41
2022-10-05T03:57:15.466Z,16.31
2022-10-05T03:59:52.379Z,16.54
2022-10-05T04:02:31.141Z,16.37
2022-10-05T04:05:15.348Z,16.42
2022-10-05T04:08:01.589Z,16.49
2022-10-05T04:10:50.836Z,16.44
2022-10-05T04:13:44.356Z,16.54
2022-10-05T04:16:17.725Z,16.60
2022-10-05T04:18:50.483Z,16.44
2022-10-05T04:21:25.253Z,16.37
2022-10-05T04:24:18.351Z,16.48
2022-10-05T04:27:21.695Z,16.48
2022-10-05T04:30:00.862Z,16.47
2022-10-05T04:32:57.193Z,16.35
2022-10-05T04:35:50.228Z,16.42
2022-10-05T04:38:32.165Z,16.43
2022-10-05T04:41:24.319Z,16.45
2022-10-05T04:44:09.914Z,16.48
2022-10-05T04:46:58.368Z,16.47
2022-10-05T04:50:03.204Z,16.41
2022-10-05T04:52:58.351Z,16.36
2022-10-05T04:55:54.226Z,16.40
2022-10-05T04:58:41.385Z,16.38
2022-10-05T05:01:52.747Z,16.35
2022-10-05T05:04:57.375Z,16.34
2022-10-05T05:07:54.080Z,16.37
2022-10-05T05:10:35.725Z,16.36
2022-10-05T05:13:40.648Z,16.39
2022-10-05T05:16:30.136Z,16.32
2022-10-05T05:19:28.722Z,16.31
2022-10-05T05:22:04.250Z,16.39
2022-10-05T05:24:46.993Z,16.22
2022-10-05T05:27:47.827Z,16.32
2022-10-05T05:30:48.934Z,16.21
2022-10-05T05:33:49.573Z,16.28
2022-10-05T05:36:27.606Z,16.32
2022-10-05T05:39:25.864Z,16.31
2022-10-05T05:42:00.773Z,16.28
2022-10-05T05:44:45.258Z,16.20
2022-10-05T05:47:19.328Z,16.18
2022-10-05T05:50:01.802Z,16.18
2022-10-05T05:52:59.377Z,16.14
2022-10-05T05:55:45.054Z,16.16
2022-10-05T05:58:29.829Z,16.05
2022-10-05T06:01:03.296Z,16.23
2022-10-05T06:03:43.480Z,16.23
2022-10-05T06:06:18.340Z,16.24
2022-10-05T06:08:53.676Z,16.18
2022-10-05T06:11:48.968Z,16.30
2022-10-05T06:14:28.902Z,16.20
2022-10-05T06:17:16.252Z,16.26
2022-10-05T06:19:45.722Z,16.23
2022-10-05T06:22:25.796Z,16.27
2022-10-05T06:24:58.740Z,16.30
2022-10-05T06:27:37.416Z,16.21
2022-10-05T06:30:06.597Z,16.36
2022-10-05T06:32:41.125Z,16.23
2022-10-05T06:35:28.087Z,16.37
2022-10-05T06:38:09.336Z,16.39
2022-10-05T06:40:43.710Z,16.42
2022-10-05T06:43:26.126Z,16.42
2022-10-05T06:46:34.097Z,16.45
2022-10-05T06:49:31.251Z,16.47
2022-10-05T06:52:40.514Z,16.61
2022-10-05T06:55:34.440Z,16.56
2022-10-05T06:58:17.160Z,16.51
2022-10-05T07:00:54.239Z,16.40
2022-10-05T07:03:28.231Z,16.60
2022-10-05T07:06:03.488Z,16.62
2022-10-05T07:08:43.225Z,16.67
2022-10-05T07:11:32.840Z,16.73
2022-10-05T07:14:43.480Z,16.89
2022-10-05T07:17:44.871Z,16.87
2022-10-05T07:20:16.105Z,17.01
2022-10-05T07:23:11.827Z,17.04
2022-10-05T07:25:50.293Z,17.13
2022-10-05T07:28:36.339Z,17.09
2022-10-05T07:31:17.901Z,17.16
2022-10-05T07:33:51.385Z,17.06
2022-10-05T07:36:54.458Z,17.20
2022-10-05T07:39:58.353Z,17.09
2022-10-05T07:42:48.778Z,17.20
2022-10-05T07:45:43.366Z,17.44
2022-10-05T07:48:34.147Z,17.29
2022-10-05T07:51:12.778Z,17.53
2022-10-05T07:53:51.512Z,17.41
2022-10-05T07:56:29.715Z,17.52
2022-10-05T07:59:26.343Z,17.81
2022-10-05T08:02:07.828Z,17.82
2022-10-05T08:04:53.554Z,17.98
2022-10-05T08:07:25.003Z,17.97
2022-10-05T08:10:03.162Z,18.20
2022-10-05T08:12:36.310Z,18.22
2022-10-05T08:15:16.145Z,18.15
2022-10-05T08:17:52.030Z,18.13
2022-10-05T08:20:40.502Z,18.34
2022-10-05T08:23:16.271Z,18.36
2022-10-05T08:26:24.900Z,18.37
2022-10-05T08:29:17.198Z,18.36
2022-10-05T08:31:49.074Z,18.38
2022-10-05T08:34:30.986Z,18.45
2022-10-05T08:37:07.920Z,18.57
2022-10-05T08:39:51.210Z,18.54
2022-10-05T08:42:36.301Z,18.74
2022-10-05T08:45:18.349Z,18.82
2022-10-05T08:48:21.317Z,18.86
2022-10-05T08:51:13.514Z,18.91
2022-10-05T08:54:15.782Z,18.76
2022-10-05T08:56:48.721Z,18.99
2022-10-05T08:59:19.059Z,19.07
2022-10-05T09:02:05.041Z,19.21
2022-10-05T09:04:43.403Z,19.01
2022-10-05T09:07:19.638Z,19.11
2022-10-05T09:10:04.026Z,19.12
2022-10-05T09:12:37.533Z,19.35
2022-10-05T09:15:26.460Z,19.47
2022-10-05T09:18:44.733Z,19.42
2022-10-05T09:21:30.539Z,19.35
2022-10-05T09:24:13.295Z,19.36
2022-10-05T09:26:58.144Z,19.44
2022-10-05T09:29:39.721Z,19.61
2022-10-05T09:32:44.184Z,19.63
2022-10-05T09:35:46.119Z,19.75
2022-10-05T09:38:50.920Z,19.81
2022-10-05T09:41:42.675Z,19.91
2022-10-05T09:44:28.013Z,19.97
2022-10-05T09:47:24.399Z,20.00
2022-10-05T09:50:03.843Z,20.33
2022-10-05T09:52:52.235Z,20.27
2022-10-05T09:55:39.282Z,20.45
2022-10-05T09:58:37.203Z,20.50
2022-10-05T10:01:35.973Z,20.51
2022-10-05T10:04:10.341Z,20.73
2022-10-05T10:07:05.292Z,20.57
2022-10-05T10:09:44.795Z,20.56
2022-10-05T10:12:35.667Z,20.45
2022-10-05T10:15:31.333Z,20.36
2022-10-05T10:18:12.161Z,20.40
2022-10-05T10:21:09.736Z,20.33
2022-10-05T10:24:01.798Z,20.53
2022-10-05T10:26:47.750Z,20.59
2022-10-05T10:29:37.916Z,20.82
2022-10-05T10:32:30.820Z,20.60
2022-10-05T10:35:31.383Z,20.74
2022-10-05T10:38:08.986Z,20.83
2022-10-05T10:40:50.996Z,20.80
2022-10-05T10:43:41.141Z,20.90
2022-10-05T10:46:16.927Z,20.79
2022-10-05T10:48:49.104Z,20.74
2022-10-05T10:51:22.118Z,20.86
2022-10-05T10:54:28.703Z,20.83
2022-10-05T10:57:16.930Z,21.01
2022-10-05T11:00:21.671Z,21.05
2022-10-05T11:03:26.849Z,20.94
2022-10-05T11:06:02.914Z,21.15
2022-10-05T11:08:59.662Z,21.37
2022-10-05T11:12:09.412Z,20.97
2022-10-05T11:15:32.021Z,21.11
2022-10-05T11:18:20.819Z,21.06
2022-10-05T11:21:17.015Z,20.85
2022-10-05T11:24:08.673Z,20.91
2022-10-05T11:26:51.558Z,21.18
2022-10-05T11:29:27.876Z,21.29
2022-10-05T11:32:19.524Z,21.32
2022-10-05T11:35:17.557Z,21.33
2022-10-05T11:38:15.347Z,21.57
2022-10-05T11:41:02.276Z,21.36
2022-10-05T11:44:00.289Z,21.20
2022-10-05T11:46:58.522Z,21.39
2022-10-05T11:49:48.178Z,21.41
2022-10-05T11:52:47.821Z,21.22
2022-10-05T11:55:33.351Z,21.37
2022-10-05T11:58:29.540Z,21.19
2022-10-05T12:01:36.607Z,21.22
2022-10-05T12:04:03.401Z,21.67
2022-10-05T12:07:08.944Z,21.67
2022-10-05T12:10:17.439Z,21.82
2022-10-05T12:13:22.732Z,21.72
2022-10-05T12:16:11.189Z,22.01
2022-10-05T12:18:55.000Z,21.97
2022-10-05T12:21:34.242Z,22.11
2022-10-05T12:24:26.877Z,22.24
2022-10-05T12:27:02.535Z,21.91
2022-10-05T12:29:45.627Z,21.96
2022-10-05T12:32:25.855Z,22.23
2022-10-05T12:35:43.899Z,22.08
2022-10-05T12:38:40.213Z,22.22
2022-10-05T12:41:09.384Z,22.16
2022-10-05T12:44:02.498Z,22.08
2022-10-05T12:46:37.379Z,22.19
2022-10-05T12:49:37.292Z,22.21
2022-10-05T12:52:27.285Z,22.25
2022-10-05T12:55:09.639Z,22.01
2022-10-05T12:57:43.627Z,22.05
2022-10-05T13:00:20.324Z,21.99
2022-10-05T13:02:55.158Z,22.10
2022-10-05T13:05:35.638Z,22.24
2022-10-05T13:08:25.721Z,22.25
2022-10-05T13:11:02.215Z,21.92
2022-10-05T13:13:41.215Z,22.04
2022-10-05T13:16:23.267Z,22.09
2022-10-05T13:19:15.222Z,22.18
2022-10-05T13:22:00.833Z,22.32
2022-10-05T13:25:09.643Z,22.24
2022-10-05T13:27:48.408Z,22.28
2022-10-05T13:30:22.337Z,22.25
2022-10-05T13:33:18.120Z,22.19
2022-10-05T13:35:53.162Z,22.26
2022-10-05T13:38:52.476Z,22.18
2022-10-05T13:42:00.208Z,22.02
2022-10-05T13:44:39.841Z,22.09
2022-10-05T13:47:37.928Z,21.80
2022-10-05T13:50:13.825Z,21.93
2022-10-05T13:52:50.295Z,21.96
2022-10-05T13:55:38.388Z,21.86
2022-10-05T13:58:23.651Z,21.82
2022-10-05T14:00:56.976Z,21.71
2022-10-05T14:03:24.990Z,21.85
2022-10-05T14:06:04.248Z,21.84
2022-10-05T14:08:45.983Z,21.62
2022-10-05T14:11:31.306Z,21.59
2022-10-05T14:14:10.405Z,21.65
2022-10-05T14:17:13.333Z,21.48
2022-10-05T14:19:48.162Z,21.63
2022-10-05T14:22:24.653Z,21.49
2022-10-05T14:24:57.105Z,21.41
2022-10-05T14:27:31.428Z,21.28
2022-10-05T14:30:02.056Z,21.19
2022-10-05T14:32:44.192Z,21.08
2022-10-05T14:35:12.857Z,20.97
2022-10-05T14:38:17.044Z,20.77
2022-10-05T14:40:44.054Z,20.93
2022-10-05T14:43:15.179Z,20.78
2022-10-05T14:45:56.095Z,20.84
2022-10-05T14:48:24.504Z,20.64
2022-10-05T14:50:56.189Z,20.43
2022-10-05T14:53:40.710Z,20.38
2022-10-05T14:56:44.216Z,20.48
2022-10-05T14:59:35.968Z,20.43
2022-10-05T15:02:35.247Z,20.42
2022-10-05T15:05:15.355Z,20.30
2022-10-05T15:07:46.882Z,20.34
2022-10-05T15:10:33.975Z,20.31
2022-10-05T15:13:12.363Z,20.16
2022-10-05T15:15:54.007Z,20.25
2022-10-05T15:18:41.314Z,20.19
2022-10-05T15:21:32.786Z,20.18
2022-10-05T15:24:21.213Z,19.90
2022-10-05T15:26:51.407Z,19.78
2022-10-05T15:29:41.961Z,19.98
2022-10-05T15:32:25.025Z,19.94
2022-10-05T15:35:22.681Z,19.90
2022-10-05T15:38:04.007Z,19.75
2022-10-05T15:40:37.637Z,19.75
2022-10-05T15:43:14.162Z,19.75
2022-10-05T15:45:53.745Z,19.79
2022-10-05T15:48:41.061Z,19.65
2022-10-05T15:51:26.051Z,19.70
2022-10-05T15:54:25.820Z,19.63
2022-10-05T15:57:12.273Z,19.77
2022-10-05T15:59:58.688Z,19.75
2022-10-05T16:02:47.691Z,19.61
2022-10-05T16:05:47.190Z,19.51
2022-10-05T16:08:51.741Z,19.55
2022-10-05T16:11:49.702Z,19.41
2022-10-05T16:14:29.128Z,19.44
2022-10-05T16:17:08.111Z,19.54
2022-10-05T16:19:51.633Z,19.38
2022-10-05T16:22:25.234Z,19.31
2022-10-05T16:24:55.171Z,19.40
2022-10-05T16:27:45.290Z,19.36
2022-10-05T16:30:21.543Z,19.18
2022-10-05T16:33:29.167Z,19.14
2022-10-05T16:36:19.449Z,19.22
2022-10-05T16:39:21.708Z,19.20
2022-10-05T16:42:11.943Z,19.08
2022-10-05T16:44:49.167Z,19.14
2022-10-05T16:47:46.912Z,19.21
2022-10-05T16:50:37.277Z,19.11
2022-10-05T16:53:20.909Z,18.98
2022-10-05T16:55:53.870Z,19.13
2022-10-05T16:58:26.920Z,18.98
2022-10-05T17:01:39.945Z,18.97
2022-10-05T17:04:19.944Z,18.96
2022-10-05T17:07:06.176Z,19.20
2022-10-05T17:09:54.459Z,19.13
2022-10-05T17:12:32.873Z,19.13
2022-10-05T17:15:35.602Z,19.16
2022-10-05T17:18:29.432Z,19.06
2022-10-05T17:21:14.469Z,19.16
2022-10-05T17:24:16.388Z,19.15
2022-10-05T17:26:57.604Z,19.07
2022-10-05T17:29:47.664Z,18.97
2022-10-05T17:32:17.552Z,19.20
2022-10-05T17:35:05.291Z,19.26
2022-10-05T17:37:39.055Z,19.17
2022-10-05T17:40:46.656Z,19.20
2022-10-05T17:43:16.408Z,19.29
2022-10-05T17:45:43.156Z,19.25
2022-10-05T17:48:11.840Z,19.18
2022-10-05T17:51:05.005Z,19.29
2022-10-05T17:54:02.894Z,19.34
2022-10-05T17:56:32.121Z,19.26
2022-10-05T17:59:01.720Z,19.16
2022-10-05T18:01:47.295Z,19.22
2022-10-05T18:04:14.002Z,19.26
2022-10-05T18:06:59.126Z,19.33
2022-10-05T18:09:27.134Z,19.36
2022-10-05T18:12:24.217Z,19.38
2022-10-05T18:15:01.374Z,19.20
2022-10-05T18:17:50.681Z,19.40
2022-10-05T18:20:32.041Z,19.42
2022-10-05T18:23:30.343Z,19.41
2022-10-05T18:26:07.097Z,19.46
2022-10-05T18:29:13.908Z,19.29
2022-10-05T18:32:02.755Z,19.47
2022-10-05T18:35:19.451Z,19.43
2022-10-05T18:38:28.234Z,19.49
2022-10-05T18:41:22.693Z,19.60
2022-10-05T18:44:07.405Z,19.47
2022-10-05T18:46:44.881Z,19.53
2022-10-05T18:49:48.181Z,19.50
2022-10-05T18:52:36.710Z,19.59
2022-10-05T18:55:28.582Z,19.65
2022-10-05T18:58:26.849Z,19.63
2022-10-05T19:01:15.559Z,19.55
2022-10-05T19:03:49.661Z,19.62
2022-10-05T19:06:28.694Z,19.71
2022-10-05T19:09:00.931Z,19.71
2022-10-05T19:11:43.488Z,19.54
2022-10-05T19:14:25.671Z,19.59
2022-10-05T19:17:26.028Z,19.62
2022-10-05T19:20:30.325Z,18.88
2022-10-05T19:23:33.915Z,18.29
2022-10-05T19:26:20.530Z,18.05
2022-10-05T19:29:08.184Z,17.87
2022-10-05T19:31:50.230Z,17.79
2022-10-05T19:34:54.175Z,17.83
2022-10-05T19:37:44.246Z,17.80
2022-10-05T19:40:22.326Z,17.81
2022-10-05T19:43:07.302Z,17.79
2022-10-05T19:45:46.933Z,17.70
2022-10-05T19:48:42.841Z,17.84
2022-10-05T19:51:27.324Z,17.80
2022-10-05T19:53:56.447Z,17.73
2022-10-05T19:56:31.812Z,17.73
2022-10-05T19:59:15.189Z,17.79
2022-10-05T20:01:50.392Z,17.70
2022-10-05T20:04:36.061Z,17.71
2022-10-05T20:07:04.153Z,17.64
2022-10-05T20:09:50.782Z,17.76
2022-10-05T20:12:17.885Z,17.83
2022-10-05T20:15:37.438Z,17.77
2022-10-05T20:18:58.036Z,17.94
2022-10-05T20:22:02.871Z,17.86
2022-10-05T20:24:32.446Z,17.85
2022-10-05T20:27:02.647Z,17.93
2022-10-05T20:29:48.374Z,17.81
2022-10-05T20:32:18.234Z,17.89
2022-10-05T20:34:58.943Z,17.84
2022-10-05T20:37:28.589Z,17.81
2022-10-05T20:39:55.399Z,17.84
2022-10-05T20:42:26.779Z,17.80
2022-10-05T20:44:56.905Z,17.94
2022-10-05T20:47:25.884Z,18.02
2022-10-05T20:49:57.176Z,17.84
2022-10-05T20:52:24.278Z,17.63
2022-10-05T20:54:58.862Z,17.80
2022-10-05T20:57:26.753Z,17.52
2022-10-05T20:59:53.649Z,17.38
2022-10-05T21:02:23.511Z,17.06
2022-10-05T21:04:54.661Z,16.82
2022-10-05T21:07:23.362Z,16.66
2022-10-05T21:09:59.968Z,16.64
2022-10-05T21:12:27.912Z,16.51
2022-10-05T21:14:57.058Z,16.32
2022-10-05T21:17:23.869Z,16.33
2022-10-05T21:19:51.666Z,16.28
2022-10-05T21:22:19.045Z,16.25
2022-10-05T21:24:46.106Z,16.24
2022-10-05T21:27:13.125Z,16.22
2022-10-05T21:29:44.493Z,16.31
2022-10-05T21:32:14.124Z,16.19
2022-10-05T21:34:41.475Z,16.22
2022-10-05T21:37:09.033Z,16.18
2022-10-05T21:39:39.050Z,16.27
2022-10-05T21:42:08.839Z,16.16
2022-10-05T21:44:35.993Z,16.05
2022-10-05T21:47:04.301Z,16.06
2022-10-05T21:49:31.241Z,16.11
2022-10-05T21:52:02.298Z,16.05
2022-10-05T21:54:31.783Z,16.05
2022-10-05T21:57:00.120Z,15.99
2022-10-05T21:59:31.405Z,15.85
2022-10-05T22:01:59.203Z,15.72
2022-10-05T22:04:28.589Z,15.59
2022-10-05T22:06:56.455Z,15.59
2022-10-05T22:09:26.589Z,15.42
2022-10-05T22:11:54.996Z,15.32
2022-10-05T22:14:22.144Z,15.31
2022-10-05T22:16:49.213Z,15.24
2022-10-05T22:19:20.046Z,15.24
2022-10-05T22:21:50.073Z,15.05
2022-10-05T22:24:17.063Z,15.14
2022-10-05T22:26:51.694Z,15.11
2022-10-05T22:29:19.379Z,15.09
2022-10-05T22:31:48.872Z,14.95
2022-10-05T22:34:17.872Z,14.97
2022-10-05T22:36:48.363Z,14.82
2022-10-05T22:39:16.903Z,14.92
2022-10-05T22:41:43.899Z,14.96
2022-10-05T22:44:11.001Z,14.99
2022-10-05T22:46:37.862Z,14.76
2022-10-05T22:49:04.578Z,14.79
2022-10-05T22:51:33.715Z,14.94
2022-10-05T22:54:00.718Z,14.94
2022-10-05T22:56:28.827Z,14.98
2022-10-05T22:58:55.750Z,14.72
2022-10-05T23:01:23.964Z,14.61
2022-10-05T23:03:51.158Z,14.56
2022-10-05T23:06:20.429Z,14.57
2022-10-05T23:08:50.422Z,14.46
2022-10-05T23:11:30.916Z,14.40
2022-10-05T23:13:58.682Z,14.26
2022-10-05T23:16:28.878Z,14.33
2022-10-05T23:18:57.703Z,14.34
2022-10-05T23:21:27.017Z,14.41
2022-10-05T23:23:56.021Z,14.28
2022-10-05T23:26:25.502Z,14.17
2022-10-05T23:28:57.837Z,14.24
2022-10-05T23:31:31.172Z,14.21
2022-10-05T23:33:58.023Z,14.27
2022-10-05T23:36:27.951Z,14.20
2022-10-05T23:39:00.705Z,14.23
2022-10-05T23:41:27.888Z,14.07
2022-10-05T23:43:57.474Z,14.03
2022-10-05T23:46:24.512Z,14.07
2022-10-05T23:48:51.249Z,14.04
2022-10-05T23:51:18.325Z,14.15
2022-10-05T23:53:45.438Z,14.04
2022-10-05T23:56:15.197Z,14.05
2022-10-05T23:58:42.129Z,14.08
