createdAt,value
2018-08-06T00:00:34.531Z,61.75
2018-08-06T00:03:04.381Z,62.25
2018-08-06T00:05:34.377Z,62.20
2018-08-06T00:08:04.383Z,61.85
2018-08-06T00:10:34.255Z,62.23
2018-08-06T00:13:04.117Z,62.64
2018-08-06T00:15:34.271Z,62.74
2018-08-06T00:18:03.989Z,62.76
2018-08-06T00:20:34.019Z,63.18
2018-08-06T00:23:03.809Z,63.62
2018-08-06T00:25:34.261Z,62.76
2018-08-06T00:28:04.413Z,63.04
2018-08-06T00:30:34.273Z,63.21
2018-08-06T00:33:04.312Z,63.51
2018-08-06T00:35:34.244Z,63.67
2018-08-06T00:38:04.157Z,63.79
2018-08-06T00:40:35.479Z,63.54
2018-08-06T00:43:05.215Z,63.97
2018-08-06T00:45:34.887Z,63.83
2018-08-06T00:48:04.610Z,64.09
2018-08-06T00:50:34.237Z,63.91
2018-08-06T00:53:04.210Z,64.76
2018-08-06T00:55:33.891Z,64.25
2018-08-06T00:58:03.684Z,64.99
2018-08-06T01:00:33.840Z,64.21
2018-08-06T01:03:03.789Z,65.19
2018-08-06T01:05:33.849Z,65.46
2018-08-06T01:08:03.355Z,65.65
2018-08-06T01:10:33.797Z,65.41
2018-08-06T01:13:03.868Z,65.77
2018-08-06T01:15:34.102Z,65.46
2018-08-06T01:18:04.154Z,65.18
2018-08-06T01:20:33.935Z,66.31
2018-08-06T01:23:03.776Z,66.06
2018-08-06T01:25:34.066Z,66.44
2018-08-06T01:28:04.095Z,67.54
2018-08-06T01:30:33.494Z,67.41
2018-08-06T01:33:03.475Z,67.51
2018-08-06T01:35:33.389Z,68.72
2018-08-06T01:38:03.202Z,68.36
2018-08-06T01:40:33.502Z,68.61
2018-08-06T01:43:09.911Z,69.26
2018-08-06T01:45:39.764Z,68.34
2018-08-06T01:48:09.217Z,69.12
2018-08-06T01:50:38.985Z,68.81
2018-08-06T01:53:08.775Z,68.58
2018-08-06T01:55:39.251Z,69.64
2018-08-06T01:58:09.574Z,70.15
2018-08-06T02:00:39.351Z,70.67
2018-08-06T02:03:08.711Z,69.87
2018-08-06T02:05:38.365Z,70.03
2018-08-06T02:08:08.146Z,70.61
2018-08-06T02:10:37.866Z,71.99
2018-08-06T02:13:07.991Z,72.16
2018-08-06T02:15:37.829Z,72.09
2018-08-06T02:18:07.910Z,72.61
2018-08-06T02:20:37.996Z,71.58
2018-08-06T02:23:08.393Z,72.94
2018-08-06T02:25:38.888Z,72.06
2018-08-06T02:28:09.451Z,73.36
2018-08-06T02:30:40.102Z,72.53
2018-08-06T02:33:10.217Z,72.62
2018-08-06T02:35:40.084Z,73.16
2018-08-06T02:38:09.816Z,73.08
2018-08-06T02:40:39.785Z,73.49
2018-08-06T02:43:10.003Z,74.01
2018-08-06T02:45:40.237Z,74.09
2018-08-06T02:48:10.268Z,73.64
2018-08-06T02:50:40.689Z,74.11
2018-08-06T02:53:10.558Z,74.27
2018-08-06T02:55:40.282Z,75.02
2018-08-06T02:58:10.079Z,74.65
2018-08-06T03:00:40.449Z,74.84
2018-08-06T03:03:10.287Z,74.32
2018-08-06T03:05:40.025Z,74.93
2018-08-06T03:08:10.055Z,73.86
2018-08-06T03:10:39.633Z,74.50
2018-08-06T03:13:09.684Z,74.14
2018-08-06T03:15:39.628Z,73.60
2018-08-06T03:18:09.819Z,73.33
2018-08-06T03:20:39.252Z,74.35
2018-08-06T03:23:09.352Z,73.31
2018-08-06T03:25:39.206Z,74.25
2018-08-06T03:28:09.385Z,73.03
2018-08-06T03:30:39.963Z,73.83
2018-08-06T03:33:10.023Z,73.00
2018-08-06T03:35:40.409Z,73.05
2018-08-06T03:38:10.601Z,73.14
2018-08-06T03:40:40.341Z,74.21
2018-08-06T03:43:10.358Z,73.95
2018-08-06T03:45:41.162Z,74.07
2018-08-06T03:48:11.027Z,73.35
2018-08-06T03:50:41.639Z,73.38
2018-08-06T03:53:11.831Z,73.89
2018-08-06T03:55:41.886Z,73.95
2018-08-06T03:58:12.128Z,74.63
2018-08-06T04:00:42.177Z,74.76
2018-08-06T04:03:12.412Z,73.96
2018-08-06T04:05:42.177Z,74.25
2018-08-06T04:08:12.819Z,74.31
2018-08-06T04:10:43.370Z,75.17
2018-08-06T04:13:13.449Z,75.05
2018-08-06T04:15:44.312Z,75.29
2018-08-06T04:18:13.989Z,74.75
2018-08-06T04:20:44.604Z,75.57
2018-08-06T04:23:14.384Z,75.36
2018-08-06T04:25:44.227Z,75.24
2018-08-06T04:28:14.612Z,74.81
2018-08-06T04:30:44.256Z,74.59
2018-08-06T04:33:14.073Z,75.18
2018-08-06T04:35:43.901Z,73.98
2018-08-06T04:38:14.343Z,71.94
2018-08-06T04:40:44.355Z,69.45
2018-08-06T04:43:14.189Z,59.44
2018-08-06T04:45:44.078Z,45.44
2018-08-06T04:48:13.956Z,42.62
2018-08-06T04:50:43.991Z,42.09
2018-08-06T04:53:14.750Z,37.79
2018-08-06T04:55:44.515Z,37.00
2018-08-06T04:58:14.795Z,36.04
2018-08-06T05:00:45.195Z,34.49
2018-08-06T05:03:15.145Z,35.37
2018-08-06T05:05:45.422Z,32.66
2018-08-06T05:08:15.198Z,34.29
2018-08-06T05:10:45.768Z,32.91
2018-08-06T05:13:16.340Z,33.31
2018-08-06T05:15:46.092Z,31.71
2018-08-06T05:18:16.474Z,29.45
2018-08-06T05:20:46.661Z,28.75
2018-08-06T05:23:17.100Z,31.72
2018-08-06T05:25:47.943Z,32.30
2018-08-06T05:28:18.310Z,30.54
2018-08-06T05:30:48.239Z,33.06
2018-08-06T05:33:18.130Z,33.90
2018-08-06T05:35:47.903Z,31.33
2018-08-06T05:38:17.919Z,30.50
2018-08-06T05:40:48.208Z,29.44
2018-08-06T05:43:17.925Z,32.79
2018-08-06T05:45:47.607Z,26.59
2018-08-06T05:48:17.585Z,29.89
2018-08-06T05:50:47.383Z,29.63
2018-08-06T05:53:17.333Z,29.54
2018-08-06T05:55:47.413Z,28.15
2018-08-06T05:58:17.842Z,26.65
2018-08-06T06:00:47.581Z,27.23
2018-08-06T06:03:17.925Z,25.79
2018-08-06T06:05:47.896Z,29.25
2018-08-06T06:08:17.940Z,27.39
2018-08-06T06:10:48.530Z,26.41
2018-08-06T06:13:18.492Z,28.41
2018-08-06T06:15:49.103Z,26.54
2018-08-06T06:18:18.923Z,23.80
2018-08-06T06:20:49.101Z,26.46
2018-08-06T06:23:18.990Z,26.40
2018-08-06T06:25:48.899Z,28.41
2018-08-06T06:28:18.908Z,24.50
2018-08-06T06:30:48.817Z,22.13
2018-08-06T06:33:19.076Z,23.39
2018-08-06T06:35:48.721Z,27.49
2018-08-06T06:38:18.705Z,25.89
2018-08-06T06:40:48.014Z,27.87
2018-08-06T06:43:17.784Z,29.77
2018-08-06T06:45:47.390Z,24.20
2018-08-06T06:48:17.372Z,27.17
2018-08-06T06:50:47.649Z,25.17
2018-08-06T06:53:17.915Z,23.68
2018-08-06T06:55:48.314Z,24.29
2018-08-06T06:58:18.395Z,22.51
2018-08-06T07:00:48.174Z,24.38
2018-08-06T07:03:18.659Z,25.67
2018-08-06T07:05:48.824Z,24.15
2018-08-06T07:08:18.547Z,27.43
2018-08-06T07:10:48.493Z,22.58
2018-08-06T07:13:18.545Z,22.67
2018-08-06T07:15:48.425Z,21.06
2018-08-06T07:18:18.622Z,20.92
2018-08-06T07:20:49.407Z,23.09
2018-08-06T07:23:20.052Z,25.95
2018-08-06T07:25:49.935Z,24.56
2018-08-06T07:28:19.823Z,24.87
2018-08-06T07:30:49.492Z,23.79
2018-08-06T07:33:19.281Z,26.47
2018-08-06T07:35:49.847Z,26.86
2018-08-06T07:38:19.632Z,25.92
2018-08-06T07:40:49.410Z,25.59
2018-08-06T07:43:20.139Z,30.10
2018-08-06T07:45:50.136Z,26.95
2018-08-06T07:48:20.341Z,27.29
2018-08-06T07:50:50.688Z,23.75
2018-08-06T07:53:20.728Z,25.88
2018-08-06T07:55:50.523Z,27.67
2018-08-06T07:58:20.392Z,28.31
2018-08-06T08:00:50.351Z,31.06
2018-08-06T08:03:20.565Z,32.29
2018-08-06T08:05:50.409Z,31.55
2018-08-06T08:08:20.197Z,31.19
2018-08-06T08:10:50.151Z,38.30
2018-08-06T08:13:19.964Z,39.85
2018-08-06T08:15:50.535Z,42.12
2018-08-06T08:18:20.312Z,43.26
2018-08-06T08:20:50.222Z,41.21
2018-08-06T08:23:19.960Z,41.66
2018-08-06T08:25:49.684Z,40.89
2018-08-06T08:28:19.558Z,43.83
2018-08-06T08:30:49.361Z,44.39
2018-08-06T08:33:19.341Z,43.76
2018-08-06T08:35:50.113Z,41.72
2018-08-06T08:38:20.392Z,42.17
2018-08-06T08:40:50.276Z,41.70
2018-08-06T08:43:20.285Z,41.72
2018-08-06T08:45:51.162Z,40.48
2018-08-06T08:48:20.903Z,40.28
2018-08-06T08:50:50.732Z,38.70
2018-08-06T08:53:20.646Z,38.22
2018-08-06T08:55:50.556Z,37.11
2018-08-06T08:58:20.674Z,35.33
2018-08-06T09:00:50.563Z,35.58
2018-08-06T09:03:20.408Z,34.68
2018-08-06T09:05:50.501Z,33.95
2018-08-06T09:08:20.427Z,34.40
2018-08-06T09:10:50.785Z,34.19
2018-08-06T09:13:20.541Z,34.71
2018-08-06T09:15:50.477Z,33.65
2018-08-06T09:18:20.256Z,33.48
2018-08-06T09:20:49.775Z,31.80
2018-08-06T09:23:19.607Z,32.95
2018-08-06T09:25:49.452Z,32.08
2018-08-06T09:28:19.873Z,31.41
2018-08-06T09:30:49.806Z,30.76
2018-08-06T09:33:19.687Z,30.15
2018-08-06T09:35:50.010Z,31.50
2018-08-06T09:38:20.462Z,31.22
2018-08-06T09:40:50.375Z,31.53
2018-08-06T09:43:20.500Z,31.86
2018-08-06T09:45:50.964Z,31.29
2018-08-06T09:48:20.824Z,29.95
2018-08-06T09:50:50.758Z,30.81
2018-08-06T09:53:21.378Z,31.93
2018-08-06T09:55:51.948Z,30.60
2018-08-06T09:58:21.678Z,30.50
2018-08-06T10:00:56.927Z,30.92
2018-08-06T10:03:26.740Z,31.20
2018-08-06T10:05:56.513Z,31.55
2018-08-06T10:08:26.509Z,30.85
2018-08-06T10:10:56.680Z,30.84
2018-08-06T10:13:26.688Z,30.09
2018-08-06T10:15:57.022Z,29.29
2018-08-06T10:18:27.507Z,29.22
2018-08-06T10:20:57.260Z,27.68
2018-08-06T10:23:27.034Z,27.96
2018-08-06T10:25:57.747Z,27.41
2018-08-06T10:28:28.037Z,26.18
2018-08-06T10:30:58.191Z,26.90
2018-08-06T10:33:27.858Z,26.26
2018-08-06T10:35:57.849Z,25.26
2018-08-06T10:38:27.750Z,25.79
2018-08-06T10:40:57.615Z,23.46
2018-08-06T10:43:27.404Z,24.24
2018-08-06T10:45:57.274Z,25.17
2018-08-06T10:48:27.105Z,24.38
2018-08-06T10:50:56.481Z,24.41
2018-08-06T10:53:26.298Z,22.57
2018-08-06T10:55:56.453Z,22.48
2018-08-06T10:58:26.443Z,21.93
2018-08-06T11:00:56.317Z,21.64
2018-08-06T11:03:26.124Z,22.13
2018-08-06T11:05:56.113Z,23.76
2018-08-06T11:08:25.960Z,23.67
2018-08-06T11:10:56.530Z,24.53
2018-08-06T11:13:26.703Z,24.75
2018-08-06T11:15:56.120Z,25.37
2018-08-06T11:18:25.995Z,24.94
2018-08-06T11:20:56.550Z,26.09
2018-08-06T11:23:26.568Z,26.49
2018-08-06T11:25:56.694Z,25.06
2018-08-06T11:28:26.654Z,24.96
2018-08-06T11:30:56.467Z,24.51
2018-08-06T11:33:26.383Z,25.34
2018-08-06T11:35:56.684Z,26.00
2018-08-06T11:38:26.719Z,26.29
2018-08-06T11:40:56.935Z,25.81
2018-08-06T11:43:34.000Z,25.72
2018-08-06T11:46:03.952Z,26.13
2018-08-06T11:48:33.836Z,25.51
2018-08-06T11:51:03.575Z,25.30
2018-08-06T11:53:33.516Z,25.78
2018-08-06T11:56:03.615Z,25.44
2018-08-06T11:58:33.646Z,25.93
2018-08-06T12:01:03.641Z,25.88
2018-08-06T12:03:34.495Z,25.27
2018-08-06T12:06:04.406Z,24.69
2018-08-06T12:08:34.787Z,23.92
2018-08-06T12:11:04.531Z,23.51
2018-08-06T12:13:34.393Z,24.57
2018-08-06T12:16:04.275Z,24.98
2018-08-06T12:18:34.716Z,24.97
2018-08-06T12:21:04.458Z,25.48
2018-08-06T12:23:34.986Z,25.21
2018-08-06T12:26:05.480Z,23.47
2018-08-06T12:28:35.564Z,22.74
2018-08-06T12:31:05.599Z,23.15
2018-08-06T12:33:35.372Z,23.17
2018-08-06T12:36:05.411Z,23.42
2018-08-06T12:38:48.489Z,22.79
2018-08-06T12:41:18.179Z,22.98
2018-08-06T12:43:48.054Z,22.67
2018-08-06T12:46:17.942Z,23.17
2018-08-06T12:48:47.697Z,21.83
2018-08-06T12:51:17.722Z,22.28
2018-08-06T12:53:48.328Z,20.94
2018-08-06T12:56:18.489Z,21.02
2018-08-06T12:58:48.561Z,21.45
2018-08-06T13:01:18.656Z,21.44
2018-08-06T13:03:49.002Z,22.19
2018-08-06T13:06:18.787Z,21.43
2018-08-06T13:08:48.437Z,20.81
2018-08-06T13:11:18.272Z,20.29
2018-08-06T13:13:48.938Z,20.45
2018-08-06T13:16:20.803Z,21.43
2018-08-06T13:18:50.451Z,21.03
2018-08-06T13:21:20.393Z,21.10
2018-08-06T13:23:50.040Z,21.62
2018-08-06T13:26:19.938Z,21.65
2018-08-06T13:28:49.904Z,20.77
2018-08-06T13:31:19.629Z,21.83
2018-08-06T13:33:49.587Z,21.67
2018-08-06T13:36:19.764Z,21.13
2018-08-06T13:38:49.898Z,21.11
2018-08-06T13:41:22.297Z,21.04
2018-08-06T13:43:52.315Z,21.54
2018-08-06T13:46:22.725Z,21.76
2018-08-06T13:48:52.664Z,22.25
2018-08-06T13:51:22.462Z,21.40
2018-08-06T13:53:52.175Z,21.45
2018-08-06T13:56:22.107Z,21.74
2018-08-06T13:58:51.982Z,21.97
2018-08-06T14:01:23.864Z,20.89
2018-08-06T14:03:55.775Z,21.33
2018-08-06T14:06:26.057Z,22.24
2018-08-06T14:08:56.141Z,22.11
2018-08-06T14:11:25.836Z,22.69
2018-08-06T14:13:55.537Z,21.24
2018-08-06T14:16:25.358Z,21.27
2018-08-06T14:18:55.199Z,21.49
2018-08-06T14:21:27.907Z,21.84
2018-08-06T14:23:57.834Z,22.07
2018-08-06T14:26:28.469Z,21.14
2018-08-06T14:28:58.427Z,22.08
2018-08-06T14:31:28.972Z,21.82
2018-08-06T14:33:58.968Z,21.46
2018-08-06T14:36:28.996Z,21.69
2018-08-06T14:38:59.132Z,21.91
2018-08-06T14:41:28.914Z,22.29
2018-08-06T14:43:58.846Z,22.29
2018-08-06T14:46:28.521Z,22.02
2018-08-06T14:48:58.586Z,20.99
2018-08-06T14:51:28.606Z,21.31
2018-08-06T14:53:58.569Z,21.44
2018-08-06T14:56:29.003Z,21.99
2018-08-06T14:58:58.708Z,22.12
2018-08-06T15:01:28.502Z,21.85
2018-08-06T15:03:58.469Z,21.21
2018-08-06T15:06:28.758Z,21.73
2018-08-06T15:08:58.624Z,21.18
2018-08-06T15:11:28.837Z,22.24
2018-08-06T15:13:59.333Z,21.74
2018-08-06T15:16:32.544Z,22.07
2018-08-06T15:19:02.304Z,21.51
2018-08-06T15:21:32.419Z,21.13
2018-08-06T15:24:02.126Z,21.87
2018-08-06T15:26:32.204Z,21.58
2018-08-06T15:29:01.736Z,22.04
2018-08-06T15:31:31.909Z,21.70
2018-08-06T15:34:01.683Z,21.57
2018-08-06T15:36:31.821Z,21.92
2018-08-06T15:39:01.830Z,21.59
2018-08-06T15:41:31.814Z,21.86
2018-08-06T15:44:01.655Z,22.15
2018-08-06T15:46:31.537Z,22.16
2018-08-06T15:49:01.327Z,21.69
2018-08-06T15:51:31.968Z,22.34
2018-08-06T15:54:01.953Z,21.81
2018-08-06T15:56:31.878Z,21.54
2018-08-06T15:59:01.902Z,21.70
2018-08-06T16:01:31.640Z,21.41
2018-08-06T16:04:07.970Z,22.18
2018-08-06T16:06:38.361Z,21.51
2018-08-06T16:09:09.524Z,22.17
2018-08-06T16:11:39.237Z,20.71
2018-08-06T16:14:10.589Z,21.46
2018-08-06T16:16:40.480Z,21.75
2018-08-06T16:19:10.284Z,21.12
2018-08-06T16:21:40.078Z,22.18
2018-08-06T16:24:10.235Z,22.08
2018-08-06T16:26:40.766Z,21.95
2018-08-06T16:29:10.514Z,22.41
2018-08-06T16:31:41.180Z,22.66
2018-08-06T16:34:11.870Z,22.79
2018-08-06T16:36:41.661Z,22.62
2018-08-06T16:39:14.393Z,22.16
2018-08-06T16:41:45.014Z,22.10
2018-08-06T16:44:15.286Z,21.61
2018-08-06T16:46:45.406Z,22.46
2018-08-06T16:49:15.968Z,23.64
2018-08-06T16:51:45.844Z,23.18
2018-08-06T16:54:16.043Z,22.36
2018-08-06T16:56:46.093Z,22.86
2018-08-06T16:59:16.786Z,22.66
2018-08-06T17:01:47.255Z,22.26
2018-08-06T17:04:17.380Z,22.64
2018-08-06T17:06:47.403Z,22.11
2018-08-06T17:09:17.867Z,23.50
2018-08-06T17:11:47.955Z,22.73
2018-08-06T17:14:17.971Z,22.55
2018-08-06T17:16:48.031Z,22.18
2018-08-06T17:19:18.152Z,22.51
2018-08-06T17:21:48.036Z,21.62
2018-08-06T17:24:18.216Z,22.43
2018-08-06T17:26:48.174Z,22.58
2018-08-06T17:29:18.682Z,22.77
2018-08-06T17:31:48.881Z,22.29
2018-08-06T17:34:19.009Z,22.31
2018-08-06T17:36:49.705Z,22.39
2018-08-06T17:39:20.422Z,22.61
2018-08-06T17:41:50.772Z,23.40
2018-08-06T17:44:20.289Z,22.95
2018-08-06T17:46:50.934Z,23.85
2018-08-06T17:49:20.594Z,24.20
2018-08-06T17:51:50.885Z,23.76
2018-08-06T17:54:20.967Z,23.78
2018-08-06T17:56:51.669Z,23.64
2018-08-06T17:59:22.315Z,26.34
2018-08-06T18:01:52.853Z,25.36
2018-08-06T18:04:23.096Z,24.99
2018-08-06T18:06:53.826Z,24.93
2018-08-06T18:09:23.334Z,25.49
2018-08-06T18:11:54.203Z,24.52
2018-08-06T18:14:24.457Z,25.32
2018-08-06T18:16:54.380Z,26.09
2018-08-06T18:19:24.482Z,24.24
2018-08-06T18:21:54.283Z,24.61
2018-08-06T18:24:24.970Z,24.17
2018-08-06T18:26:55.325Z,27.02
2018-08-06T18:29:25.678Z,27.02
2018-08-06T18:31:56.958Z,24.51
2018-08-06T18:34:27.123Z,24.77
2018-08-06T18:36:57.255Z,25.74
2018-08-06T18:39:27.579Z,26.44
2018-08-06T18:41:57.426Z,27.86
2018-08-06T18:44:28.534Z,27.97
2018-08-06T18:47:04.605Z,28.86
2018-08-06T18:49:34.609Z,29.11
2018-08-06T18:52:05.130Z,28.29
2018-08-06T18:54:40.458Z,29.73
2018-08-06T18:57:10.724Z,30.62
2018-08-06T18:59:41.399Z,30.64
2018-08-06T19:02:15.480Z,30.66
2018-08-06T19:04:46.688Z,29.71
2018-08-06T19:07:17.370Z,29.53
2018-08-06T19:09:49.696Z,29.57
2018-08-06T19:12:25.195Z,31.11
2018-08-06T19:14:55.381Z,31.26
2018-08-06T19:17:25.800Z,31.57
2018-08-06T19:19:56.363Z,32.70
2018-08-06T19:22:27.378Z,33.50
2018-08-06T19:25:03.104Z,33.52
2018-08-06T19:27:32.953Z,33.79
2018-08-06T19:30:02.785Z,34.29
2018-08-06T19:32:32.781Z,34.07
2018-08-06T19:35:02.739Z,35.16
2018-08-06T19:37:37.407Z,35.62
2018-08-06T19:40:09.024Z,37.05
2018-08-06T19:42:43.840Z,36.52
2018-08-06T19:45:14.082Z,36.85
2018-08-06T19:47:44.748Z,36.42
2018-08-06T19:50:20.332Z,37.50
2018-08-06T19:52:50.557Z,37.41
2018-08-06T19:55:25.490Z,37.85
2018-08-06T19:57:56.868Z,38.03
2018-08-06T20:00:26.730Z,38.24
2018-08-06T20:02:56.474Z,39.92
2018-08-06T20:05:26.143Z,38.53
2018-08-06T20:07:55.858Z,38.36
2018-08-06T20:10:25.987Z,39.31
2018-08-06T20:12:55.830Z,39.23
2018-08-06T20:15:25.870Z,39.12
2018-08-06T20:17:55.846Z,39.54
2018-08-06T20:20:26.986Z,39.96
2018-08-06T20:22:56.766Z,39.49
2018-08-06T20:25:28.155Z,39.30
2018-08-06T20:27:58.142Z,40.17
2018-08-06T20:30:28.062Z,40.72
2018-08-06T20:32:57.940Z,40.63
2018-08-06T20:35:29.010Z,41.52
2018-08-06T20:37:58.984Z,41.44
2018-08-06T20:40:29.793Z,40.69
2018-08-06T20:42:59.796Z,41.02
2018-08-06T20:45:30.764Z,40.96
2018-08-06T20:48:00.579Z,41.99
2018-08-06T20:50:30.965Z,41.26
2018-08-06T20:53:01.023Z,42.19
2018-08-06T20:55:31.351Z,41.93
2018-08-06T20:58:01.344Z,42.07
2018-08-06T21:00:31.744Z,42.41
2018-08-06T21:03:01.900Z,42.38
2018-08-06T21:05:32.076Z,42.53
2018-08-06T21:08:02.482Z,42.86
2018-08-06T21:10:32.469Z,41.85
2018-08-06T21:13:03.081Z,42.39
2018-08-06T21:15:33.034Z,43.42
2018-08-06T21:18:03.114Z,43.18
2018-08-06T21:20:33.348Z,42.64
2018-08-06T21:23:03.267Z,42.97
2018-08-06T21:25:38.544Z,43.80
2018-08-06T21:28:08.729Z,43.56
2018-08-06T21:30:38.907Z,44.05
2018-08-06T21:33:08.728Z,43.28
2018-08-06T21:35:38.440Z,43.57
2018-08-06T21:38:09.517Z,43.57
2018-08-06T21:40:39.616Z,44.41
2018-08-06T21:43:09.667Z,44.79
2018-08-06T21:45:39.427Z,44.34
2018-08-06T21:48:09.087Z,45.13
2018-08-06T21:50:39.029Z,44.92
2018-08-06T21:53:09.410Z,44.88
2018-08-06T21:55:39.996Z,45.21
2018-08-06T21:58:09.913Z,45.81
2018-08-06T22:00:41.220Z,46.10
2018-08-06T22:03:15.452Z,45.66
2018-08-06T22:05:46.888Z,46.50
2018-08-06T22:08:17.609Z,46.05
2018-08-06T22:10:47.275Z,45.29
2018-08-06T22:13:17.117Z,45.21
2018-08-06T22:15:48.067Z,45.62
2018-08-06T22:18:18.112Z,46.63
2018-08-06T22:20:47.967Z,45.67
2018-08-06T22:23:17.675Z,45.87
2018-08-06T22:25:47.497Z,47.09
2018-08-06T22:28:18.367Z,46.49
2018-08-06T22:30:48.113Z,47.05
2018-08-06T22:33:17.805Z,47.78
2018-08-06T22:35:47.612Z,47.82
2018-08-06T22:38:17.511Z,47.50
2018-08-06T22:40:48.534Z,47.49
2018-08-06T22:43:18.649Z,46.89
2018-08-06T22:45:48.876Z,48.70
2018-08-06T22:48:19.726Z,47.86
2018-08-06T22:50:50.408Z,48.91
2018-08-06T22:53:20.256Z,48.44
2018-08-06T22:56:11.074Z,48.07
2018-08-06T22:58:41.104Z,48.33
2018-08-06T23:01:12.536Z,48.39
2018-08-06T23:03:42.529Z,48.22
2018-08-06T23:06:12.912Z,48.73
2018-08-06T23:08:42.939Z,48.09
2018-08-06T23:11:12.626Z,47.96
2018-08-06T23:13:42.688Z,48.29
2018-08-06T23:16:12.621Z,48.08
2018-08-06T23:18:42.351Z,48.37
2018-08-06T23:21:12.997Z,48.76
2018-08-06T23:23:43.243Z,49.62
2018-08-06T23:26:13.137Z,49.50
2018-08-06T23:28:43.769Z,47.96
2018-08-06T23:31:13.583Z,47.16
2018-08-06T23:33:44.008Z,47.82
2018-08-06T23:36:14.015Z,47.52
2018-08-06T23:38:44.238Z,47.08
2018-08-06T23:41:14.460Z,46.90
2018-08-06T23:43:44.620Z,46.74
2018-08-06T23:46:14.507Z,48.16
2018-08-06T23:48:44.460Z,48.29
2018-08-06T23:51:14.380Z,48.96
2018-08-06T23:53:44.731Z,48.10
2018-08-06T23:56:14.681Z,48.12
2018-08-06T23:58:44.362Z,49.08
