createdAt,value
2023-01-17T00:00:44.644Z,1.63
2023-01-17T00:06:04.648Z,2.53
2023-01-17T00:11:06.207Z,2.40
2023-01-17T00:16:07.948Z,2.72
2023-01-17T00:21:28.224Z,3.05
2023-01-17T00:26:31.397Z,2.88
2023-01-17T00:31:32.837Z,2.97
2023-01-17T00:36:34.304Z,2.60
2023-01-17T00:41:35.813Z,2.90
2023-01-17T00:46:56.047Z,2.95
2023-01-17T00:52:16.388Z,2.63
2023-01-17T00:57:36.351Z,1.60
2023-01-17T01:02:57.410Z,1.50
2023-01-17T01:13:40.964Z,0.88
2023-01-17T01:19:01.153Z,1.05
2023-01-17T01:24:21.491Z,0.68
2023-01-17T01:29:41.919Z,0.80
2023-01-17T01:34:43.352Z,0.50
2023-01-17T01:39:44.822Z,0.30
2023-01-17T01:44:48.118Z,0.45
2023-01-17T01:49:50.919Z,0.40
2023-01-17T01:54:59.797Z,0.45
2023-01-17T02:00:12.040Z,0.25
2023-01-17T02:05:14.815Z,0.25
2023-01-17T02:10:16.339Z,0.20
2023-01-17T02:15:17.934Z,0.20
2023-01-17T02:20:58.630Z,0.30
2023-01-17T02:26:31.008Z,0.25
2023-01-17T02:31:47.377Z,0.25
2023-01-17T02:37:00.890Z,0.20
2023-01-17T02:42:09.626Z,0.20
2023-01-17T02:47:22.944Z,0.30
2023-01-17T02:52:37.478Z,0.35
2023-01-17T02:58:06.712Z,0.20
2023-01-17T03:03:33.160Z,0.32
2023-01-17T03:08:34.779Z,0.20
2023-01-17T03:13:36.801Z,0.45
2023-01-17T03:18:38.331Z,0.30
2023-01-17T03:23:39.763Z,0.20
2023-01-17T03:28:41.198Z,0.38
2023-01-17T03:33:42.696Z,0.30
2023-01-17T03:38:44.577Z,0.35
2023-01-17T03:43:46.022Z,0.32
2023-01-17T03:48:47.888Z,0.38
2023-01-17T03:53:50.610Z,0.50
2023-01-17T03:58:52.073Z,0.80
2023-01-17T04:03:53.923Z,0.52
2023-01-17T04:08:55.336Z,0.60
2023-01-17T04:13:56.786Z,0.57
2023-01-17T04:18:58.280Z,0.93
2023-01-17T04:23:59.730Z,0.47
2023-01-17T04:29:01.200Z,0.55
2023-01-17T04:34:02.661Z,0.70
2023-01-17T04:39:04.189Z,0.40
2023-01-17T04:44:05.633Z,0.85
2023-01-17T04:49:07.144Z,0.80
2023-01-17T04:54:08.693Z,0.57
2023-01-17T04:59:10.150Z,0.95
2023-01-17T05:04:11.579Z,0.75
2023-01-17T05:09:13.059Z,0.82
2023-01-17T05:14:14.474Z,0.80
2023-01-17T05:19:15.924Z,0.68
2023-01-17T05:24:18.728Z,0.90
2023-01-17T05:29:20.953Z,0.80
2023-01-17T05:34:22.370Z,0.73
2023-01-17T05:39:23.782Z,0.85
2023-01-17T05:44:27.389Z,0.90
2023-01-17T05:49:28.813Z,1.10
2023-01-17T05:54:30.239Z,0.93
2023-01-17T05:59:37.129Z,0.77
2023-01-17T06:04:38.975Z,0.85
2023-01-17T06:09:40.400Z,1.10
2023-01-17T06:14:41.842Z,1.08
2023-01-17T06:19:43.281Z,1.00
2023-01-17T06:24:44.710Z,1.20
2023-01-17T06:29:46.333Z,1.08
2023-01-17T06:34:47.805Z,1.00
2023-01-17T06:39:49.302Z,1.02
2023-01-17T06:44:50.898Z,1.00
2023-01-17T06:49:52.455Z,2.10
2023-01-17T06:54:53.884Z,0.90
2023-01-17T06:59:55.312Z,1.90
2023-01-17T07:04:56.747Z,1.35
2023-01-17T07:09:58.723Z,1.30
2023-01-17T07:15:08.815Z,1.30
2023-01-17T07:20:11.135Z,1.27
2023-01-17T07:25:12.955Z,1.08
2023-01-17T07:30:14.555Z,1.13
2023-01-17T07:35:16.017Z,0.98
2023-01-17T07:40:18.889Z,0.95
2023-01-17T07:45:21.279Z,0.70
2023-01-17T07:50:22.727Z,1.00
2023-01-17T07:55:24.168Z,1.00
2023-01-17T08:00:27.540Z,0.88
2023-01-17T08:05:30.812Z,1.10
2023-01-17T08:10:32.317Z,0.90
2023-01-17T08:15:33.741Z,0.80
2023-01-17T08:20:35.186Z,0.70
2023-01-17T08:25:37.210Z,0.90
2023-01-17T08:30:39.013Z,1.00
2023-01-17T08:35:41.380Z,0.93
2023-01-17T08:40:43.230Z,1.10
2023-01-17T08:45:45.496Z,0.80
2023-01-17T08:55:48.605Z,0.88
2023-01-17T09:00:50.149Z,0.90
2023-01-17T09:06:00.946Z,0.70
2023-01-17T09:11:07.335Z,1.13
2023-01-17T09:16:09.372Z,1.23
2023-01-17T09:26:24.604Z,1.02
2023-01-17T09:31:27.250Z,0.88
2023-01-17T09:36:33.732Z,1.02
2023-01-17T09:41:45.575Z,0.70
2023-01-17T09:46:50.485Z,0.73
2023-01-17T09:51:53.754Z,0.77
2023-01-17T09:57:02.998Z,0.90
2023-01-17T10:02:11.882Z,0.88
2023-01-17T10:07:28.727Z,0.60
2023-01-17T10:12:45.704Z,0.90
2023-01-17T10:18:10.150Z,0.90
2023-01-17T10:23:40.798Z,0.80
2023-01-17T10:28:51.111Z,0.90
2023-01-17T10:33:57.410Z,0.95
2023-01-17T10:39:12.725Z,0.82
2023-01-17T10:44:33.015Z,0.70
2023-01-17T10:49:34.476Z,0.73
2023-01-17T10:55:04.089Z,1.08
2023-01-17T11:00:39.940Z,1.02
2023-01-17T11:05:42.727Z,1.17
2023-01-17T11:10:49.704Z,1.42
2023-01-17T11:16:22.730Z,1.70
2023-01-17T11:21:25.640Z,1.00
2023-01-17T11:26:29.931Z,0.80
2023-01-17T11:31:31.370Z,0.88
2023-01-17T11:36:33.208Z,0.82
2023-01-17T11:41:35.012Z,0.70
2023-01-17T11:46:36.642Z,0.70
2023-01-17T11:51:43.633Z,0.80
2023-01-17T11:56:46.320Z,1.20
2023-01-17T12:02:04.786Z,0.65
2023-01-17T12:07:38.565Z,0.88
2023-01-17T12:13:22.277Z,1.38
2023-01-17T12:18:35.928Z,1.05
2023-01-17T12:24:05.683Z,0.70
2023-01-17T12:29:29.530Z,0.55
2023-01-17T12:34:50.840Z,0.75
2023-01-17T12:40:02.595Z,0.65
2023-01-17T12:45:11.948Z,0.43
2023-01-17T12:50:25.957Z,0.80
2023-01-17T12:55:37.403Z,0.50
2023-01-17T13:00:39.640Z,0.45
2023-01-17T13:05:45.931Z,1.33
2023-01-17T13:10:57.967Z,0.80
2023-01-17T13:16:11.486Z,0.60
2023-01-17T13:21:28.951Z,0.63
2023-01-17T13:26:56.473Z,0.70
2023-01-17T13:32:31.427Z,0.65
2023-01-17T13:37:48.437Z,0.73
2023-01-17T13:43:00.036Z,0.63
2023-01-17T13:48:25.729Z,0.57
2023-01-17T13:53:27.129Z,0.45
2023-01-17T13:58:30.104Z,0.73
2023-01-17T14:03:54.543Z,0.60
2023-01-17T14:09:13.710Z,0.70
2023-01-17T14:14:36.811Z,0.93
2023-01-17T14:19:38.232Z,0.75
2023-01-17T14:25:20.851Z,0.95
2023-01-17T14:30:27.211Z,0.77
2023-01-17T14:35:41.048Z,1.00
2023-01-17T14:40:52.460Z,0.80
2023-01-17T14:46:06.796Z,224.27
2023-01-17T14:51:20.376Z,201.40
2023-01-17T14:56:22.442Z,161.43
2023-01-17T15:01:24.149Z,41.10
2023-01-17T15:06:38.590Z,25.05
2023-01-17T15:11:41.023Z,8.20
2023-01-17T15:16:43.317Z,4.75
2023-01-17T15:21:47.898Z,5.93
2023-01-17T15:26:49.471Z,82.35
2023-01-17T15:31:55.238Z,54.83
2023-01-17T15:37:00.036Z,49.97
2023-01-17T15:42:22.941Z,8.45
2023-01-17T15:47:35.365Z,4.30
2023-01-17T15:52:49.176Z,3.03
2023-01-17T15:57:50.628Z,2.88
2023-01-17T16:02:57.713Z,2.35
2023-01-17T16:08:02.222Z,2.03
2023-01-17T16:13:06.285Z,2.58
2023-01-17T16:18:20.153Z,3.53
2023-01-17T16:23:21.643Z,2.45
2023-01-17T16:28:23.071Z,1.77
2023-01-17T16:33:24.486Z,2.20
2023-01-17T16:38:25.971Z,2.30
2023-01-17T16:43:27.594Z,2.63
2023-01-17T16:48:29.067Z,2.13
2023-01-17T16:53:31.028Z,1.88
2023-01-17T16:58:33.061Z,2.35
2023-01-17T17:08:37.117Z,2.15
2023-01-17T17:13:39.584Z,3.28
2023-01-17T17:18:41.820Z,5.88
2023-01-17T17:28:44.588Z,2.83
2023-01-17T17:33:46.389Z,8.68
2023-01-17T17:38:51.270Z,7.97
2023-01-17T17:43:53.613Z,6.40
2023-01-17T17:48:57.091Z,4.03
2023-01-17T17:54:01.160Z,4.38
2023-01-17T17:59:04.344Z,4.95
2023-01-17T18:04:07.471Z,3.65
2023-01-17T18:09:10.749Z,5.85
2023-01-17T18:14:14.608Z,7.38
2023-01-17T18:19:22.007Z,4.88
2023-01-17T18:24:24.872Z,6.45
2023-01-17T18:29:27.392Z,5.45
2023-01-17T18:34:29.386Z,6.82
2023-01-17T18:39:31.045Z,5.32
2023-01-17T18:44:32.498Z,5.80
2023-01-17T18:49:34.056Z,7.50
2023-01-17T18:54:35.540Z,6.75
2023-01-17T18:59:37.043Z,5.22
2023-01-17T19:04:38.507Z,7.78
2023-01-17T19:09:39.963Z,6.72
2023-01-17T19:14:41.442Z,10.23
2023-01-17T19:19:42.948Z,9.63
2023-01-17T19:24:44.403Z,6.15
2023-01-17T19:29:45.862Z,9.35
2023-01-17T19:34:47.408Z,6.35
2023-01-17T19:39:49.595Z,7.30
2023-01-17T19:44:51.048Z,8.23
2023-01-17T19:49:52.560Z,7.05
2023-01-17T19:54:54.001Z,7.93
2023-01-17T19:59:55.805Z,8.70
2023-01-17T20:04:57.253Z,7.63
2023-01-17T20:09:58.722Z,8.40
2023-01-17T20:15:00.156Z,8.55
2023-01-17T20:20:01.577Z,8.00
2023-01-17T20:25:03.168Z,8.00
2023-01-17T20:30:19.637Z,6.22
2023-01-17T20:35:21.849Z,6.13
2023-01-17T20:40:23.330Z,7.03
2023-01-17T20:45:24.806Z,7.20
2023-01-17T20:50:26.339Z,6.45
2023-01-17T20:55:27.797Z,8.38
2023-01-17T21:00:29.259Z,8.10
2023-01-17T21:05:30.787Z,6.90
2023-01-17T21:10:32.384Z,9.50
2023-01-17T21:15:33.860Z,7.40
2023-01-17T21:20:36.360Z,7.68
2023-01-17T21:25:38.441Z,8.52
2023-01-17T21:30:39.976Z,8.60
2023-01-17T21:35:41.617Z,7.95
2023-01-17T21:40:43.977Z,9.30
2023-01-17T21:45:45.438Z,9.20
2023-01-17T21:50:47.395Z,8.45
2023-01-17T21:56:07.520Z,8.65
2023-01-17T22:01:18.116Z,7.55
2023-01-17T22:06:21.361Z,8.70
2023-01-17T22:11:24.797Z,8.90
2023-01-17T22:16:26.493Z,9.30
2023-01-17T22:21:29.046Z,8.00
2023-01-17T22:31:32.431Z,8.65
2023-01-17T22:36:34.552Z,7.82
2023-01-17T22:41:38.016Z,8.77
2023-01-17T22:46:41.316Z,9.07
2023-01-17T22:51:42.839Z,8.82
2023-01-17T22:56:44.267Z,9.98
2023-01-17T23:01:45.693Z,7.78
2023-01-17T23:06:47.152Z,9.00
2023-01-17T23:11:52.681Z,9.23
2023-01-17T23:17:21.103Z,8.18
2023-01-17T23:22:27.594Z,9.32
2023-01-17T23:27:56.482Z,9.60
2023-01-17T23:33:00.443Z,8.48
2023-01-17T23:38:20.875Z,8.48
2023-01-17T23:43:24.927Z,8.95
2023-01-17T23:48:27.066Z,7.55
2023-01-17T23:53:28.547Z,8.75
2023-01-17T23:58:29.997Z,8.80
