createdAt,value
2023-04-28T00:00:15.383Z,13.90
2023-04-28T00:02:44.058Z,18.13
2023-04-28T00:05:12.697Z,14.10
2023-04-28T00:07:41.147Z,13.93
2023-04-28T00:10:12.358Z,13.13
2023-04-28T00:12:40.818Z,14.93
2023-04-28T00:15:11.633Z,13.93
2023-04-28T00:17:40.289Z,17.30
2023-04-28T00:20:11.173Z,15.90
2023-04-28T00:22:39.715Z,17.70
2023-04-28T00:25:09.346Z,14.63
2023-04-28T00:27:37.922Z,18.97
2023-04-28T00:30:07.752Z,16.63
2023-04-28T00:32:37.732Z,18.73
2023-04-28T00:35:07.184Z,14.90
2023-04-28T00:37:38.121Z,16.93
2023-04-28T00:40:08.056Z,15.67
2023-04-28T00:42:36.841Z,20.03
2023-04-28T00:45:06.769Z,18.47
2023-04-28T00:47:36.173Z,19.23
2023-04-28T00:50:07.680Z,16.77
2023-04-28T00:52:36.317Z,13.03
2023-04-28T00:55:06.847Z,15.70
2023-04-28T00:57:35.504Z,15.77
2023-04-28T01:00:04.408Z,20.07
2023-04-28T01:02:33.789Z,17.67
2023-04-28T01:05:03.442Z,19.93
2023-04-28T01:07:34.959Z,17.87
2023-04-28T01:10:05.512Z,18.70
2023-04-28T01:12:37.035Z,18.80
2023-04-28T01:15:06.183Z,19.23
2023-04-28T01:17:34.851Z,16.70
2023-04-28T01:20:04.690Z,18.70
2023-04-28T01:22:35.005Z,18.73
2023-04-28T01:25:06.097Z,22.70
2023-04-28T01:27:35.117Z,20.20
2023-04-28T01:30:03.861Z,19.93
2023-04-28T01:32:32.737Z,18.70
2023-04-28T01:35:01.254Z,24.33
2023-04-28T01:37:29.860Z,19.40
2023-04-28T01:39:58.674Z,18.57
2023-04-28T01:42:28.835Z,20.87
2023-04-28T01:44:57.790Z,23.23
2023-04-28T01:47:26.520Z,22.97
2023-04-28T01:49:54.909Z,20.90
2023-04-28T01:52:24.584Z,23.77
2023-04-28T01:54:53.852Z,23.57
2023-04-28T01:57:22.663Z,20.90
2023-04-28T01:59:54.160Z,20.60
2023-04-28T02:02:23.171Z,20.03
2023-04-28T02:04:52.665Z,20.20
2023-04-28T02:07:21.331Z,21.63
2023-04-28T02:09:49.874Z,21.07
2023-04-28T02:12:18.688Z,20.40
2023-04-28T02:14:47.785Z,24.67
2023-04-28T02:17:17.711Z,23.50
2023-04-28T02:19:46.801Z,20.37
2023-04-28T02:22:15.250Z,20.37
2023-04-28T02:24:43.862Z,24.30
2023-04-28T02:27:12.655Z,22.70
2023-04-28T02:29:41.229Z,23.27
2023-04-28T02:32:09.814Z,21.97
2023-04-28T02:34:39.745Z,19.97
2023-04-28T02:37:09.333Z,23.00
2023-04-28T02:39:37.871Z,22.70
2023-04-28T02:42:06.498Z,24.73
2023-04-28T02:44:35.051Z,24.80
2023-04-28T02:47:03.728Z,24.60
2023-04-28T02:49:33.303Z,19.23
2023-04-28T02:52:03.216Z,21.40
2023-04-28T02:54:33.029Z,23.63
2023-04-28T02:57:03.820Z,20.60
2023-04-28T02:59:32.536Z,21.40
2023-04-28T03:02:01.607Z,23.93
2023-04-28T03:04:30.192Z,21.93
2023-04-28T03:06:59.046Z,21.07
2023-04-28T03:09:28.802Z,25.50
2023-04-28T03:11:57.184Z,21.00
2023-04-28T03:14:25.818Z,24.73
2023-04-28T03:16:56.713Z,22.90
2023-04-28T03:19:25.172Z,22.03
2023-04-28T03:21:54.479Z,23.83
2023-04-28T03:24:22.963Z,24.50
2023-04-28T03:26:53.907Z,23.60
2023-04-28T03:29:24.713Z,24.87
2023-04-28T03:31:53.681Z,23.10
2023-04-28T03:34:22.444Z,21.87
2023-04-28T03:36:51.007Z,27.67
2023-04-28T03:39:26.022Z,22.07
2023-04-28T03:41:56.032Z,24.07
2023-04-28T03:44:39.462Z,25.23
2023-04-28T03:47:09.102Z,22.13
2023-04-28T03:49:38.429Z,29.97
2023-04-28T03:52:07.518Z,25.60
2023-04-28T03:54:36.258Z,26.23
2023-04-28T03:57:06.602Z,23.27
2023-04-28T03:59:35.682Z,26.07
2023-04-28T04:02:04.113Z,20.23
2023-04-28T04:04:33.029Z,26.23
2023-04-28T04:07:02.170Z,22.13
2023-04-28T04:09:31.300Z,23.20
2023-04-28T04:12:01.314Z,21.43
2023-04-28T04:14:31.069Z,23.33
2023-04-28T04:16:59.547Z,24.77
2023-04-28T04:19:28.197Z,23.20
2023-04-28T04:21:57.865Z,22.37
2023-04-28T04:24:26.918Z,25.33
2023-04-28T04:26:55.897Z,21.43
2023-04-28T04:29:36.625Z,22.83
2023-04-28T04:32:10.377Z,21.63
2023-04-28T04:34:39.571Z,24.53
2023-04-28T04:37:08.092Z,21.80
2023-04-28T04:39:40.818Z,22.07
2023-04-28T04:42:23.965Z,19.97
2023-04-28T04:45:10.266Z,20.93
2023-04-28T04:47:38.928Z,20.13
2023-04-28T04:50:09.065Z,22.53
2023-04-28T04:52:37.695Z,21.23
2023-04-28T04:55:07.391Z,19.10
2023-04-28T04:57:35.978Z,22.60
2023-04-28T05:00:11.995Z,21.57
2023-04-28T05:02:41.238Z,18.87
2023-04-28T05:05:20.635Z,21.80
2023-04-28T05:08:13.841Z,18.23
2023-04-28T05:10:42.811Z,23.00
2023-04-28T05:13:11.683Z,21.07
2023-04-28T05:15:42.821Z,21.23
2023-04-28T05:18:49.913Z,20.13
2023-04-28T05:21:18.536Z,22.73
2023-04-28T05:23:47.018Z,22.33
2023-04-28T05:26:15.478Z,22.10
2023-04-28T05:28:44.448Z,17.93
2023-04-28T05:31:14.420Z,19.20
2023-04-28T05:33:43.267Z,19.07
2023-04-28T05:36:11.917Z,21.07
2023-04-28T05:38:40.511Z,21.10
2023-04-28T05:41:09.316Z,18.63
2023-04-28T05:43:38.759Z,20.00
2023-04-28T05:46:18.237Z,20.03
2023-04-28T05:48:58.071Z,16.83
2023-04-28T05:51:27.362Z,19.33
2023-04-28T05:53:55.829Z,17.20
2023-04-28T05:56:24.779Z,21.67
2023-04-28T05:58:53.501Z,21.33
2023-04-28T06:01:24.344Z,21.23
2023-04-28T06:03:54.107Z,18.97
2023-04-28T06:06:24.230Z,20.33
2023-04-28T06:08:54.165Z,20.00
2023-04-28T06:11:23.382Z,19.20
2023-04-28T06:13:52.644Z,19.33
2023-04-28T06:16:21.577Z,20.47
2023-04-28T06:18:50.326Z,21.33
2023-04-28T06:21:21.636Z,22.27
2023-04-28T06:23:54.547Z,21.07
2023-04-28T06:26:25.341Z,19.23
2023-04-28T06:28:54.266Z,21.77
2023-04-28T06:31:23.030Z,18.77
2023-04-28T06:33:53.805Z,18.70
2023-04-28T06:36:24.489Z,21.23
2023-04-28T06:38:54.395Z,16.13
2023-04-28T06:41:23.468Z,23.93
2023-04-28T06:43:53.709Z,16.53
2023-04-28T06:46:32.498Z,20.97
2023-04-28T06:49:01.146Z,15.13
2023-04-28T06:51:29.946Z,17.33
2023-04-28T06:53:59.915Z,19.83
2023-04-28T06:56:28.896Z,14.53
2023-04-28T06:58:59.121Z,15.53
2023-04-28T07:01:27.783Z,15.23
2023-04-28T07:03:56.440Z,14.83
2023-04-28T07:06:27.175Z,13.60
2023-04-28T07:08:55.940Z,15.50
2023-04-28T07:11:25.978Z,14.43
2023-04-28T07:13:54.495Z,13.73
2023-04-28T07:16:23.325Z,13.33
2023-04-28T07:18:51.973Z,16.47
2023-04-28T07:21:22.182Z,17.50
2023-04-28T07:23:51.014Z,13.50
2023-04-28T07:26:19.671Z,17.03
2023-04-28T07:28:49.759Z,16.10
2023-04-28T07:31:18.447Z,12.17
2023-04-28T07:33:47.024Z,18.07
2023-04-28T07:36:17.109Z,15.37
2023-04-28T07:38:46.376Z,16.93
2023-04-28T07:41:15.290Z,13.60
2023-04-28T07:43:44.490Z,18.60
2023-04-28T07:46:15.568Z,15.70
2023-04-28T07:48:44.391Z,18.20
2023-04-28T07:51:13.259Z,16.40
2023-04-28T07:53:41.786Z,17.90
2023-04-28T07:56:10.366Z,18.17
2023-04-28T07:58:39.227Z,14.77
2023-04-28T08:01:07.787Z,19.80
2023-04-28T08:03:38.032Z,23.13
2023-04-28T08:06:07.357Z,21.77
2023-04-28T08:08:36.339Z,16.00
2023-04-28T08:11:05.574Z,20.00
2023-04-28T08:13:34.633Z,20.17
2023-04-28T08:16:03.216Z,15.77
2023-04-28T08:18:31.833Z,14.93
2023-04-28T08:21:01.800Z,16.93
2023-04-28T08:23:32.147Z,14.90
2023-04-28T08:26:01.106Z,23.27
2023-04-28T08:28:30.165Z,15.30
2023-04-28T08:30:58.810Z,17.30
2023-04-28T08:33:27.279Z,14.53
2023-04-28T08:35:56.943Z,18.27
2023-04-28T08:38:27.812Z,17.33
2023-04-28T08:40:56.372Z,16.20
2023-04-28T08:43:26.655Z,14.47
2023-04-28T08:45:55.613Z,17.47
2023-04-28T08:48:24.394Z,19.60
2023-04-28T08:50:54.964Z,16.53
2023-04-28T08:53:26.981Z,17.20
2023-04-28T08:55:57.831Z,16.90
2023-04-28T08:58:27.511Z,19.93
2023-04-28T09:00:56.204Z,17.20
2023-04-28T09:03:24.921Z,19.33
2023-04-28T09:05:53.595Z,14.87
2023-04-28T09:08:22.377Z,17.60
2023-04-28T09:11:08.343Z,19.37
2023-04-28T09:13:37.594Z,19.67
2023-04-28T09:16:07.088Z,18.67
2023-04-28T09:18:36.193Z,16.80
2023-04-28T09:21:05.892Z,19.27
2023-04-28T09:23:35.096Z,20.93
2023-04-28T09:26:06.667Z,19.63
2023-04-28T09:28:36.770Z,18.80
2023-04-28T09:31:05.978Z,16.70
2023-04-28T09:33:34.613Z,17.17
2023-04-28T09:36:03.562Z,16.40
2023-04-28T09:38:32.513Z,17.00
2023-04-28T09:41:03.850Z,22.57
2023-04-28T09:43:36.116Z,18.27
2023-04-28T09:46:07.138Z,16.93
2023-04-28T09:48:36.704Z,18.67
2023-04-28T09:51:07.918Z,18.90
2023-04-28T09:53:36.781Z,20.93
2023-04-28T09:56:06.630Z,18.73
2023-04-28T09:58:42.086Z,18.07
2023-04-28T10:01:13.314Z,17.53
2023-04-28T10:03:43.234Z,16.70
2023-04-28T10:06:12.171Z,16.37
2023-04-28T10:08:42.459Z,16.17
2023-04-28T10:11:11.945Z,14.50
2023-04-28T10:13:42.553Z,18.57
2023-04-28T10:16:13.461Z,15.47
2023-04-28T10:18:43.153Z,15.97
2023-04-28T10:21:14.048Z,14.50
2023-04-28T10:24:04.989Z,15.37
2023-04-28T10:27:03.248Z,15.27
2023-04-28T10:29:34.689Z,13.93
2023-04-28T10:32:20.587Z,12.80
2023-04-28T10:34:49.773Z,12.47
2023-04-28T10:37:19.269Z,12.77
2023-04-28T10:40:21.241Z,12.10
2023-04-28T10:42:53.886Z,13.93
2023-04-28T10:46:00.769Z,14.93
2023-04-28T10:49:06.408Z,15.37
2023-04-28T10:51:38.249Z,14.70
2023-04-28T10:54:17.898Z,16.23
2023-04-28T10:57:21.553Z,17.20
2023-04-28T10:59:51.682Z,16.57
2023-04-28T11:02:46.317Z,18.07
2023-04-28T11:05:20.392Z,19.80
2023-04-28T11:08:32.803Z,19.63
2023-04-28T11:11:23.905Z,20.93
2023-04-28T11:13:53.163Z,21.37
2023-04-28T11:16:24.218Z,20.90
2023-04-28T11:18:56.128Z,22.77
2023-04-28T11:21:28.264Z,22.87
2023-04-28T11:23:57.731Z,20.57
2023-04-28T11:26:29.374Z,21.17
2023-04-28T11:28:59.026Z,17.07
2023-04-28T11:31:28.934Z,18.63
2023-04-28T11:34:04.981Z,17.73
2023-04-28T11:36:36.137Z,16.97
2023-04-28T11:39:08.137Z,15.40
2023-04-28T11:41:39.699Z,16.17
2023-04-28T11:44:12.857Z,15.73
2023-04-28T11:46:51.319Z,15.80
2023-04-28T11:49:21.349Z,14.90
2023-04-28T11:51:50.514Z,13.87
2023-04-28T11:54:23.703Z,13.23
2023-04-28T11:56:54.813Z,12.00
2023-04-28T11:59:26.921Z,11.27
2023-04-28T12:01:59.438Z,10.53
2023-04-28T12:04:29.937Z,11.57
2023-04-28T12:07:03.068Z,10.33
2023-04-28T12:09:31.925Z,10.37
2023-04-28T12:12:04.895Z,9.73
2023-04-28T12:14:36.111Z,9.43
2023-04-28T12:17:04.812Z,9.13
2023-04-28T12:19:45.630Z,9.73
2023-04-28T12:22:17.625Z,9.53
2023-04-28T12:24:46.679Z,9.30
2023-04-28T12:27:22.241Z,9.90
2023-04-28T12:29:51.088Z,10.20
2023-04-28T12:32:20.600Z,10.00
2023-04-28T12:34:50.904Z,10.20
2023-04-28T12:37:19.337Z,10.33
2023-04-28T12:39:47.742Z,9.20
2023-04-28T12:42:16.240Z,9.23
2023-04-28T12:44:46.516Z,9.27
2023-04-28T12:47:15.430Z,8.47
2023-04-28T12:49:44.466Z,8.90
2023-04-28T12:52:13.147Z,9.13
2023-04-28T12:54:47.218Z,8.93
2023-04-28T12:57:16.160Z,10.10
2023-04-28T12:59:47.226Z,8.90
2023-04-28T13:02:16.248Z,10.57
2023-04-28T13:04:46.258Z,9.80
2023-04-28T13:07:15.231Z,9.67
2023-04-28T13:09:44.479Z,8.27
2023-04-28T13:12:13.949Z,8.00
2023-04-28T13:14:42.434Z,7.33
2023-04-28T13:17:12.953Z,6.23
2023-04-28T13:19:41.837Z,5.37
2023-04-28T13:22:10.550Z,4.37
2023-04-28T13:24:39.266Z,4.53
2023-04-28T13:27:09.746Z,4.47
2023-04-28T13:29:38.733Z,3.60
2023-04-28T13:32:07.854Z,3.63
2023-04-28T13:34:38.482Z,3.17
2023-04-28T13:37:07.118Z,2.63
2023-04-28T13:39:35.608Z,2.40
2023-04-28T13:42:05.595Z,4.00
2023-04-28T13:44:34.213Z,2.07
2023-04-28T13:47:05.420Z,2.17
2023-04-28T13:49:34.005Z,2.70
2023-04-28T13:52:03.912Z,2.50
2023-04-28T13:54:32.582Z,4.67
2023-04-28T13:57:05.031Z,2.70
2023-04-28T13:59:33.865Z,3.83
2023-04-28T14:02:02.430Z,3.03
2023-04-28T14:04:31.504Z,6.17
2023-04-28T14:07:02.457Z,3.77
2023-04-28T14:09:32.963Z,3.27
2023-04-28T14:12:02.418Z,3.60
2023-04-28T14:14:31.964Z,4.70
2023-04-28T14:17:01.174Z,4.97
2023-04-28T14:19:30.293Z,4.30
2023-04-28T14:21:59.136Z,5.00
2023-04-28T14:24:27.815Z,5.13
2023-04-28T14:26:57.924Z,6.23
2023-04-28T14:29:26.785Z,7.53
2023-04-28T14:31:55.577Z,9.50
2023-04-28T14:34:24.711Z,10.33
2023-04-28T14:36:54.079Z,10.47
2023-04-28T14:39:23.085Z,11.80
2023-04-28T14:41:51.805Z,9.27
2023-04-28T14:44:22.022Z,6.47
2023-04-28T14:46:51.013Z,10.33
2023-04-28T14:49:19.419Z,6.70
2023-04-28T14:51:48.023Z,6.03
2023-04-28T14:54:17.261Z,5.47
2023-04-28T14:56:46.025Z,4.90
2023-04-28T14:59:14.510Z,7.67
2023-04-28T15:01:44.536Z,5.70
2023-04-28T15:04:13.296Z,5.23
2023-04-28T15:06:41.964Z,5.43
2023-04-28T15:09:10.751Z,4.83
2023-04-28T15:11:39.654Z,4.80
2023-04-28T15:14:08.371Z,4.77
2023-04-28T15:16:37.114Z,6.23
2023-04-28T15:19:07.487Z,6.00
2023-04-28T15:21:36.137Z,6.30
2023-04-28T15:24:04.625Z,7.80
2023-04-28T15:26:33.266Z,6.57
2023-04-28T15:29:01.688Z,6.23
2023-04-28T15:31:30.192Z,6.37
2023-04-28T15:33:58.690Z,7.40
2023-04-28T15:36:28.838Z,7.27
2023-04-28T15:38:57.319Z,7.77
2023-04-28T15:41:26.172Z,7.70
2023-04-28T15:43:55.998Z,10.80
2023-04-28T15:46:24.785Z,7.53
2023-04-28T15:48:53.565Z,7.70
2023-04-28T15:51:22.412Z,8.30
2023-04-28T15:53:52.194Z,9.23
2023-04-28T15:56:21.286Z,10.03
2023-04-28T15:58:49.799Z,10.80
2023-04-28T16:01:18.846Z,11.07
2023-04-28T16:03:48.443Z,11.67
2023-04-28T16:06:17.015Z,13.80
2023-04-28T16:08:45.506Z,15.10
2023-04-28T16:11:19.478Z,15.13
2023-04-28T16:13:47.846Z,14.80
2023-04-28T16:16:17.540Z,15.80
2023-04-28T16:18:46.057Z,15.23
2023-04-28T16:21:17.416Z,15.10
2023-04-28T16:23:45.858Z,15.73
2023-04-28T16:26:16.174Z,16.80
2023-04-28T16:28:45.079Z,17.47
2023-04-28T16:31:13.699Z,15.87
2023-04-28T16:33:42.714Z,15.17
2023-04-28T16:36:11.590Z,15.67
2023-04-28T16:38:40.032Z,14.77
2023-04-28T16:41:08.478Z,15.37
2023-04-28T16:43:38.561Z,14.80
2023-04-28T16:46:08.600Z,14.53
2023-04-28T16:48:40.105Z,12.47
2023-04-28T16:51:12.185Z,10.87
2023-04-28T16:53:40.800Z,13.47
2023-04-28T16:56:10.854Z,9.17
2023-04-28T16:58:41.160Z,11.10
2023-04-28T17:01:10.559Z,12.07
2023-04-28T17:03:42.122Z,9.43
2023-04-28T17:06:11.209Z,11.80
2023-04-28T17:08:41.088Z,9.93
2023-04-28T17:11:09.690Z,9.00
2023-04-28T17:13:38.554Z,9.83
2023-04-28T17:16:09.144Z,9.73
2023-04-28T17:18:38.490Z,9.20
2023-04-28T17:21:07.241Z,9.40
2023-04-28T17:23:36.163Z,11.27
2023-04-28T17:26:05.558Z,10.80
2023-04-28T17:28:34.056Z,11.13
2023-04-28T17:31:03.908Z,10.37
2023-04-28T17:33:33.919Z,12.57
2023-04-28T17:36:03.929Z,15.47
2023-04-28T17:38:32.578Z,11.67
2023-04-28T17:41:01.505Z,11.73
2023-04-28T17:43:29.917Z,11.23
2023-04-28T17:45:58.943Z,11.90
2023-04-28T17:48:27.393Z,10.77
2023-04-28T17:50:57.387Z,11.53
2023-04-28T17:53:25.961Z,16.23
2023-04-28T17:55:54.299Z,12.23
2023-04-28T17:58:23.127Z,10.83
2023-04-28T18:00:51.688Z,11.10
2023-04-28T18:03:20.679Z,11.40
2023-04-28T18:05:54.896Z,11.13
2023-04-28T18:08:25.052Z,11.43
2023-04-28T18:10:56.632Z,10.50
2023-04-28T18:13:25.106Z,14.60
2023-04-28T18:15:54.002Z,12.10
2023-04-28T18:18:22.614Z,11.27
2023-04-28T18:20:51.368Z,12.87
2023-04-28T18:23:20.363Z,14.57
2023-04-28T18:25:58.387Z,15.53
2023-04-28T18:28:27.031Z,15.50
2023-04-28T18:30:54.430Z,12.03
2023-04-28T18:33:26.465Z,11.63
2023-04-28T18:36:00.315Z,14.97
2023-04-28T18:38:31.033Z,11.90
2023-04-28T18:41:01.295Z,12.23
2023-04-28T18:43:29.910Z,13.63
2023-04-28T18:46:02.946Z,11.80
2023-04-28T18:48:32.737Z,13.43
2023-04-28T18:51:01.395Z,14.23
2023-04-28T18:53:30.493Z,12.43
2023-04-28T18:56:00.910Z,12.80
2023-04-28T18:58:31.200Z,14.33
2023-04-28T19:01:00.707Z,13.73
2023-04-28T19:03:31.574Z,16.73
2023-04-28T19:06:00.201Z,16.70
2023-04-28T19:08:28.971Z,17.67
2023-04-28T19:11:00.373Z,18.50
2023-04-28T19:13:29.155Z,17.77
2023-04-28T19:15:58.000Z,18.30
2023-04-28T19:18:27.318Z,22.30
2023-04-28T19:21:03.005Z,20.67
2023-04-28T19:23:32.944Z,23.90
2023-04-28T19:26:02.960Z,21.80
2023-04-28T19:28:31.471Z,26.47
2023-04-28T19:31:00.194Z,23.07
2023-04-28T19:33:28.689Z,22.53
2023-04-28T19:35:57.258Z,24.47
2023-04-28T19:38:25.801Z,24.40
2023-04-28T19:41:00.797Z,25.97
2023-04-28T19:43:30.794Z,24.83
2023-04-28T19:45:59.720Z,22.73
2023-04-28T19:48:28.205Z,25.57
2023-04-28T19:50:56.890Z,28.20
2023-04-28T19:53:25.367Z,31.10
2023-04-28T19:55:53.778Z,26.67
2023-04-28T19:58:23.063Z,27.03
2023-04-28T20:00:54.090Z,30.50
2023-04-28T20:03:22.729Z,29.83
2023-04-28T20:05:52.386Z,28.30
2023-04-28T20:08:24.373Z,26.30
2023-04-28T20:10:54.292Z,29.17
2023-04-28T20:13:22.703Z,23.20
2023-04-28T20:15:52.841Z,23.23
2023-04-28T20:18:21.236Z,21.50
2023-04-28T20:20:49.636Z,24.07
2023-04-28T20:23:18.197Z,23.77
2023-04-28T20:25:47.392Z,23.70
2023-04-28T20:28:15.905Z,24.03
2023-04-28T20:30:44.858Z,22.27
2023-04-28T20:33:15.709Z,25.37
2023-04-28T20:35:44.410Z,25.80
2023-04-28T20:38:13.678Z,26.27
2023-04-28T20:40:42.205Z,24.77
2023-04-28T20:43:10.883Z,23.20
2023-04-28T20:45:42.014Z,24.93
2023-04-28T20:48:11.161Z,24.40
2023-04-28T20:50:41.776Z,26.17
2023-04-28T20:53:10.336Z,23.17
2023-04-28T20:55:39.116Z,23.97
2023-04-28T20:58:07.654Z,23.83
2023-04-28T21:00:40.242Z,27.57
2023-04-28T21:03:15.555Z,22.97
2023-04-28T21:05:46.769Z,27.03
2023-04-28T21:08:15.597Z,24.77
2023-04-28T21:10:44.060Z,26.77
2023-04-28T21:13:13.262Z,28.77
2023-04-28T21:15:42.092Z,27.87
2023-04-28T21:18:10.850Z,27.50
2023-04-28T21:20:39.361Z,30.37
2023-04-28T21:23:10.337Z,29.03
2023-04-28T21:25:38.891Z,28.47
2023-04-28T21:28:07.299Z,29.67
2023-04-28T21:30:36.030Z,28.03
2023-04-28T21:33:07.406Z,28.63
2023-04-28T21:35:36.823Z,27.10
2023-04-28T21:38:05.691Z,28.30
2023-04-28T21:40:35.667Z,32.37
2023-04-28T21:43:04.297Z,31.87
2023-04-28T21:45:34.039Z,35.00
2023-04-28T21:48:02.830Z,33.63
2023-04-28T21:50:31.580Z,39.57
2023-04-28T21:52:59.918Z,42.10
2023-04-28T21:55:28.451Z,35.67
2023-04-28T21:58:00.209Z,40.07
2023-04-28T22:00:28.856Z,41.97
2023-04-28T22:02:59.232Z,44.33
2023-04-28T22:05:27.809Z,48.00
2023-04-28T22:07:56.437Z,47.70
2023-04-28T22:10:25.496Z,50.17
2023-04-28T22:12:54.009Z,48.47
2023-04-28T22:15:23.982Z,52.63
2023-04-28T22:17:52.545Z,45.83
2023-04-28T22:20:21.075Z,50.30
2023-04-28T22:22:49.464Z,49.97
2023-04-28T22:25:18.253Z,50.47
2023-04-28T22:27:46.647Z,56.37
2023-04-28T22:30:15.674Z,58.67
2023-04-28T22:32:47.593Z,54.67
2023-04-28T22:35:17.610Z,50.90
2023-04-28T22:37:46.103Z,60.03
2023-04-28T22:40:14.826Z,54.00
2023-04-28T22:42:44.130Z,49.83
2023-04-28T22:45:13.412Z,51.70
2023-04-28T22:47:43.976Z,54.57
2023-04-28T22:50:14.432Z,59.13
2023-04-28T22:52:42.805Z,64.67
2023-04-28T22:55:12.022Z,63.23
2023-04-28T22:57:40.643Z,59.43
2023-04-28T23:00:10.582Z,63.00
2023-04-28T23:02:39.388Z,60.87
2023-04-28T23:05:08.556Z,59.70
2023-04-28T23:07:38.372Z,58.90
2023-04-28T23:10:08.143Z,63.67
2023-04-28T23:12:36.731Z,61.80
2023-04-28T23:15:06.194Z,62.80
2023-04-28T23:17:34.847Z,70.43
2023-04-28T23:20:03.751Z,62.77
2023-04-28T23:22:32.289Z,71.67
2023-04-28T23:25:02.319Z,72.77
2023-04-28T23:27:31.100Z,78.37
2023-04-28T23:29:59.549Z,80.80
2023-04-28T23:32:27.991Z,79.33
2023-04-28T23:35:00.697Z,80.50
2023-04-28T23:37:29.116Z,84.33
2023-04-28T23:39:57.724Z,83.63
2023-04-28T23:42:28.069Z,79.67
2023-04-28T23:44:58.238Z,83.17
2023-04-28T23:47:26.856Z,81.70
2023-04-28T23:49:55.212Z,91.57
2023-04-28T23:52:23.595Z,98.70
2023-04-28T23:54:52.514Z,91.90
2023-04-28T23:57:21.587Z,90.43
2023-04-28T23:59:52.809Z,101.23
