createdAt,value
2018-10-09T00:01:37.373Z,100.00
2018-10-09T00:04:09.460Z,100.00
2018-10-09T00:06:41.528Z,100.00
2018-10-09T00:09:13.575Z,100.00
2018-10-09T00:11:45.639Z,100.00
2018-10-09T00:14:17.740Z,100.00
2018-10-09T00:16:49.823Z,100.00
2018-10-09T00:19:21.919Z,100.00
2018-10-09T00:21:55.035Z,100.00
2018-10-09T00:24:27.099Z,100.00
2018-10-09T00:27:00.227Z,100.00
2018-10-09T00:29:32.289Z,100.00
2018-10-09T00:32:04.359Z,100.00
2018-10-09T00:34:36.372Z,100.00
2018-10-09T00:37:08.451Z,100.00
2018-10-09T00:39:40.554Z,100.00
2018-10-09T00:42:12.607Z,100.00
2018-10-09T00:44:44.691Z,100.00
2018-10-09T00:47:16.785Z,100.00
2018-10-09T00:49:48.839Z,100.00
2018-10-09T00:52:20.942Z,100.00
2018-10-09T00:54:53.065Z,100.00
2018-10-09T00:57:25.123Z,100.00
2018-10-09T00:59:57.211Z,100.00
2018-10-09T01:02:29.278Z,100.00
2018-10-09T01:05:01.343Z,100.00
2018-10-09T01:07:33.379Z,100.00
2018-10-09T01:10:05.686Z,100.00
2018-10-09T01:12:37.746Z,100.00
2018-10-09T01:15:09.820Z,100.00
2018-10-09T01:17:41.852Z,100.00
2018-10-09T01:20:16.727Z,100.00
2018-10-09T01:22:48.789Z,100.00
2018-10-09T01:25:20.915Z,100.00
2018-10-09T01:27:53.021Z,100.00
2018-10-09T01:30:25.095Z,100.00
2018-10-09T01:32:58.470Z,100.00
2018-10-09T01:35:30.530Z,100.00
2018-10-09T01:38:02.595Z,100.00
2018-10-09T01:40:34.657Z,100.00
2018-10-09T01:43:06.756Z,100.00
2018-10-09T01:45:38.851Z,100.00
2018-10-09T01:48:10.920Z,100.00
2018-10-09T01:50:43.030Z,100.00
2018-10-09T01:53:15.102Z,100.00
2018-10-09T01:55:47.242Z,100.00
2018-10-09T01:58:19.292Z,100.00
2018-10-09T02:00:51.367Z,100.00
2018-10-09T02:03:23.521Z,100.00
2018-10-09T02:05:55.598Z,100.00
2018-10-09T02:08:27.668Z,100.00
2018-10-09T02:10:59.764Z,100.00
2018-10-09T02:13:31.818Z,100.00
2018-10-09T02:16:03.987Z,100.00
2018-10-09T02:18:36.064Z,100.00
2018-10-09T02:21:08.177Z,100.00
2018-10-09T02:23:40.243Z,100.00
2018-10-09T02:26:12.331Z,100.00
2018-10-09T02:28:44.507Z,100.00
2018-10-09T02:31:16.582Z,100.00
2018-10-09T02:33:48.647Z,100.00
2018-10-09T02:36:21.841Z,100.00
2018-10-09T02:38:53.919Z,100.00
2018-10-09T02:41:26.073Z,100.00
2018-10-09T02:43:58.123Z,100.00
2018-10-09T02:46:30.163Z,100.00
2018-10-09T02:49:02.267Z,100.00
2018-10-09T02:51:34.638Z,100.00
2018-10-09T02:54:06.892Z,100.00
2018-10-09T02:56:39.013Z,100.00
2018-10-09T02:59:11.103Z,100.00
2018-10-09T03:01:43.189Z,100.00
2018-10-09T03:04:15.280Z,100.00
2018-10-09T03:06:47.365Z,100.00
2018-10-09T03:09:19.458Z,100.00
2018-10-09T03:11:51.517Z,100.00
2018-10-09T03:14:23.606Z,100.00
2018-10-09T03:16:55.696Z,100.00
2018-10-09T03:19:27.792Z,100.00
2018-10-09T03:21:59.851Z,100.00
2018-10-09T03:24:31.902Z,100.00
2018-10-09T03:27:03.988Z,100.00
2018-10-09T03:29:36.044Z,100.00
2018-10-09T03:32:08.121Z,100.00
2018-10-09T03:34:40.219Z,100.00
2018-10-09T03:37:12.313Z,100.00
2018-10-09T03:39:44.359Z,100.00
2018-10-09T03:42:16.443Z,100.00
2018-10-09T03:44:48.491Z,100.00
2018-10-09T03:47:20.584Z,100.00
2018-10-09T03:49:52.631Z,100.00
2018-10-09T03:52:24.671Z,100.00
2018-10-09T03:54:56.701Z,100.00
2018-10-09T03:57:28.879Z,100.00
2018-10-09T04:00:01.014Z,100.00
2018-10-09T04:02:33.106Z,100.00
2018-10-09T04:05:05.203Z,100.00
2018-10-09T04:07:37.287Z,100.00
2018-10-09T04:10:09.377Z,100.00
2018-10-09T04:12:41.492Z,100.00
2018-10-09T04:15:13.627Z,100.00
2018-10-09T04:17:45.712Z,100.00
2018-10-09T04:20:17.774Z,100.00
2018-10-09T04:22:49.886Z,100.00
2018-10-09T04:25:21.987Z,100.00
2018-10-09T04:27:54.052Z,100.00
2018-10-09T04:30:26.121Z,100.00
2018-10-09T04:32:59.272Z,100.00
2018-10-09T04:35:31.367Z,100.00
2018-10-09T04:38:03.409Z,100.00
2018-10-09T04:40:35.476Z,100.00
2018-10-09T04:43:07.584Z,100.00
2018-10-09T04:45:39.682Z,100.00
2018-10-09T04:48:11.706Z,100.00
2018-10-09T04:50:43.779Z,100.00
2018-10-09T04:53:15.875Z,100.00
2018-10-09T04:55:47.944Z,100.00
2018-10-09T04:58:20.011Z,100.00
2018-10-09T05:00:52.266Z,100.00
2018-10-09T05:03:24.264Z,100.00
2018-10-09T05:05:56.319Z,100.00
2018-10-09T05:08:28.466Z,100.00
2018-10-09T05:11:00.583Z,100.00
2018-10-09T05:13:32.752Z,100.00
2018-10-09T05:16:05.044Z,100.00
2018-10-09T05:18:37.147Z,100.00
2018-10-09T05:21:09.234Z,100.00
2018-10-09T05:23:41.324Z,100.00
2018-10-09T05:26:13.391Z,100.00
2018-10-09T05:28:45.427Z,100.00
2018-10-09T05:31:18.632Z,100.00
2018-10-09T05:33:50.715Z,100.00
2018-10-09T05:36:22.782Z,100.00
2018-10-09T05:38:54.893Z,100.00
2018-10-09T05:41:26.965Z,100.00
2018-10-09T05:43:59.124Z,100.00
2018-10-09T05:46:31.167Z,100.00
2018-10-09T05:49:03.259Z,100.00
2018-10-09T05:51:35.386Z,100.00
2018-10-09T05:54:07.495Z,100.00
2018-10-09T05:56:39.575Z,100.00
2018-10-09T05:59:11.676Z,100.00
2018-10-09T06:01:43.759Z,100.00
2018-10-09T06:04:15.900Z,100.00
2018-10-09T06:06:47.987Z,100.00
2018-10-09T06:09:20.109Z,100.00
2018-10-09T06:11:52.223Z,100.00
2018-10-09T06:14:24.412Z,100.00
2018-10-09T06:16:56.548Z,100.00
2018-10-09T06:19:28.655Z,100.00
2018-10-09T06:22:00.787Z,100.00
2018-10-09T06:24:32.897Z,100.00
2018-10-09T06:27:05.034Z,100.00
2018-10-09T06:29:37.107Z,100.00
2018-10-09T06:32:09.174Z,100.00
2018-10-09T06:34:41.267Z,100.00
2018-10-09T06:37:13.376Z,100.00
2018-10-09T06:39:45.527Z,100.00
2018-10-09T06:42:18.675Z,100.00
2018-10-09T06:44:50.756Z,100.00
2018-10-09T06:47:22.869Z,100.00
2018-10-09T06:49:54.917Z,100.00
2018-10-09T06:52:28.027Z,100.00
2018-10-09T06:55:00.142Z,100.00
2018-10-09T06:57:32.247Z,100.00
2018-10-09T07:00:04.528Z,100.00
2018-10-09T07:02:37.066Z,100.00
2018-10-09T07:05:09.115Z,100.00
2018-10-09T07:07:42.244Z,100.00
2018-10-09T07:10:14.339Z,100.00
2018-10-09T07:12:46.545Z,100.00
2018-10-09T07:15:18.627Z,100.00
2018-10-09T07:17:51.748Z,100.00
2018-10-09T07:20:23.857Z,100.00
2018-10-09T07:22:55.922Z,100.00
2018-10-09T07:25:28.033Z,100.00
2018-10-09T07:28:00.243Z,100.00
2018-10-09T07:30:33.382Z,100.00
2018-10-09T07:33:05.779Z,100.00
2018-10-09T07:35:38.428Z,100.00
2018-10-09T07:38:10.510Z,100.00
2018-10-09T07:40:42.617Z,100.00
2018-10-09T07:43:15.683Z,100.00
2018-10-09T07:45:47.786Z,100.00
2018-10-09T07:48:20.977Z,100.00
2018-10-09T07:50:53.018Z,100.00
2018-10-09T07:53:25.074Z,100.00
2018-10-09T07:55:57.188Z,100.00
2018-10-09T07:58:29.259Z,100.00
2018-10-09T08:01:01.356Z,100.00
2018-10-09T08:03:39.435Z,100.00
2018-10-09T08:06:11.460Z,100.00
2018-10-09T08:08:43.591Z,100.00
2018-10-09T08:11:15.663Z,100.00
2018-10-09T08:13:47.868Z,100.00
2018-10-09T08:16:19.968Z,100.00
2018-10-09T08:18:51.959Z,100.00
2018-10-09T08:21:24.056Z,100.00
2018-10-09T08:23:56.147Z,100.00
2018-10-09T08:26:28.213Z,100.00
2018-10-09T08:29:00.244Z,100.00
2018-10-09T08:31:32.291Z,100.00
2018-10-09T08:34:04.363Z,100.00
2018-10-09T08:36:36.440Z,100.00
2018-10-09T08:39:08.544Z,100.00
2018-10-09T08:41:40.676Z,100.00
2018-10-09T08:44:12.720Z,100.00
2018-10-09T08:46:44.833Z,100.00
2018-10-09T08:49:17.115Z,100.00
2018-10-09T08:51:50.088Z,100.00
2018-10-09T08:54:22.157Z,100.00
2018-10-09T08:56:54.325Z,100.00
2018-10-09T08:59:26.394Z,100.00
2018-10-09T09:01:58.554Z,100.00
2018-10-09T09:04:30.595Z,100.00
2018-10-09T09:07:02.658Z,100.00
2018-10-09T09:09:34.826Z,100.00
2018-10-09T09:12:06.840Z,100.00
2018-10-09T09:14:38.893Z,100.00
2018-10-09T09:17:11.001Z,100.00
2018-10-09T09:19:43.088Z,100.00
2018-10-09T09:22:15.149Z,100.00
2018-10-09T09:24:47.162Z,100.00
2018-10-09T09:27:19.390Z,100.00
2018-10-09T09:29:51.321Z,100.00
2018-10-09T09:32:23.479Z,100.00
2018-10-09T09:34:55.553Z,100.00
2018-10-09T09:37:27.604Z,100.00
2018-10-09T09:39:59.692Z,100.00
2018-10-09T09:42:31.752Z,100.00
2018-10-09T09:45:04.183Z,100.00
2018-10-09T09:47:36.291Z,100.00
2018-10-09T09:50:08.373Z,100.00
2018-10-09T09:52:40.427Z,100.00
2018-10-09T09:55:12.499Z,100.00
2018-10-09T09:57:44.559Z,100.00
2018-10-09T10:00:22.419Z,100.00
2018-10-09T10:02:54.467Z,100.00
2018-10-09T10:05:26.548Z,100.00
2018-10-09T10:07:58.640Z,100.00
2018-10-09T10:10:37.394Z,100.00
2018-10-09T10:13:09.485Z,100.00
2018-10-09T10:15:41.564Z,100.00
2018-10-09T10:18:13.663Z,100.00
2018-10-09T10:20:45.683Z,100.00
2018-10-09T10:23:17.847Z,100.00
2018-10-09T10:25:49.912Z,100.00
2018-10-09T10:28:22.016Z,100.00
2018-10-09T10:30:54.063Z,100.00
2018-10-09T10:33:26.127Z,100.00
2018-10-09T10:35:58.176Z,100.00
2018-10-09T10:38:30.245Z,100.00
2018-10-09T10:41:02.275Z,100.00
2018-10-09T10:43:34.298Z,100.00
2018-10-09T10:46:06.658Z,100.00
2018-10-09T10:48:52.177Z,100.00
2018-10-09T10:51:24.289Z,100.00
2018-10-09T10:53:56.722Z,100.00
2018-10-09T10:56:28.930Z,100.00
2018-10-09T10:59:01.012Z,100.00
2018-10-09T11:01:33.146Z,100.00
2018-10-09T11:04:05.184Z,100.00
2018-10-09T11:06:37.679Z,100.00
2018-10-09T11:09:12.024Z,100.00
2018-10-09T11:11:44.199Z,100.00
2018-10-09T11:14:16.276Z,100.00
2018-10-09T11:16:48.340Z,100.00
2018-10-09T11:19:20.390Z,100.00
2018-10-09T11:21:52.420Z,100.00
2018-10-09T11:24:24.506Z,100.00
2018-10-09T11:26:56.545Z,100.00
2018-10-09T11:29:28.628Z,100.00
2018-10-09T11:32:00.725Z,100.00
2018-10-09T11:34:33.088Z,100.00
2018-10-09T11:37:05.411Z,100.00
2018-10-09T11:39:37.465Z,100.00
2018-10-09T11:42:09.572Z,100.00
2018-10-09T11:44:41.660Z,100.00
2018-10-09T11:47:13.792Z,100.00
2018-10-09T11:49:45.800Z,100.00
2018-10-09T11:52:17.955Z,100.00
2018-10-09T11:54:50.023Z,100.00
2018-10-09T11:57:22.064Z,100.00
2018-10-09T11:59:54.301Z,100.00
2018-10-09T12:02:26.365Z,100.00
2018-10-09T12:04:58.433Z,100.00
2018-10-09T12:07:30.496Z,100.00
2018-10-09T12:10:02.588Z,100.00
2018-10-09T12:12:34.640Z,100.00
2018-10-09T12:15:06.751Z,100.00
2018-10-09T12:17:38.829Z,100.00
2018-10-09T12:20:10.924Z,100.00
2018-10-09T12:22:42.980Z,100.00
2018-10-09T12:25:15.148Z,100.00
2018-10-09T12:27:47.340Z,100.00
2018-10-09T12:30:19.451Z,100.00
2018-10-09T12:32:51.579Z,100.00
2018-10-09T12:35:23.595Z,100.00
2018-10-09T12:37:55.640Z,100.00
2018-10-09T12:40:27.679Z,100.00
2018-10-09T12:42:59.697Z,100.00
2018-10-09T12:45:31.740Z,100.00
2018-10-09T12:48:03.816Z,100.00
2018-10-09T12:50:35.868Z,100.00
2018-10-09T12:53:08.006Z,100.00
2018-10-09T12:55:40.038Z,100.00
2018-10-09T12:58:12.153Z,100.00
2018-10-09T13:00:44.221Z,100.00
2018-10-09T13:03:16.272Z,100.00
2018-10-09T13:05:48.372Z,100.00
2018-10-09T13:08:20.405Z,100.00
2018-10-09T13:10:52.460Z,100.00
2018-10-09T13:13:24.532Z,100.00
2018-10-09T13:15:56.599Z,100.00
2018-10-09T13:18:28.729Z,100.00
2018-10-09T13:21:00.818Z,100.00
2018-10-09T13:23:32.840Z,100.00
2018-10-09T13:26:04.982Z,100.00
2018-10-09T13:28:37.042Z,100.00
2018-10-09T13:31:09.106Z,100.00
2018-10-09T13:33:41.122Z,100.00
2018-10-09T13:36:13.161Z,100.00
2018-10-09T13:38:45.319Z,100.00
2018-10-09T13:41:17.340Z,100.00
2018-10-09T13:43:49.373Z,100.00
2018-10-09T13:46:21.405Z,100.00
2018-10-09T13:48:53.480Z,100.00
2018-10-09T13:51:25.548Z,95.51
2018-10-09T13:53:57.696Z,96.00
2018-10-09T13:56:29.892Z,95.92
2018-10-09T13:59:01.946Z,100.00
2018-10-09T14:01:34.027Z,100.00
2018-10-09T14:04:06.208Z,100.00
2018-10-09T14:06:38.253Z,96.58
2018-10-09T14:09:11.098Z,92.16
2018-10-09T14:11:43.127Z,100.00
2018-10-09T14:14:15.144Z,95.75
2018-10-09T14:16:47.217Z,88.21
2018-10-09T14:19:19.350Z,88.08
2018-10-09T14:21:51.421Z,83.81
2018-10-09T14:24:23.456Z,76.77
2018-10-09T14:26:55.497Z,80.86
2018-10-09T14:29:27.543Z,81.06
2018-10-09T14:31:59.624Z,86.77
2018-10-09T14:34:31.766Z,94.93
2018-10-09T14:37:04.784Z,100.00
2018-10-09T14:39:36.908Z,100.00
2018-10-09T14:42:09.005Z,100.00
2018-10-09T14:44:41.124Z,100.00
2018-10-09T14:47:13.488Z,100.00
2018-10-09T14:49:45.551Z,100.00
2018-10-09T14:52:17.645Z,100.00
2018-10-09T14:54:49.668Z,100.00
2018-10-09T14:57:21.787Z,100.00
2018-10-09T14:59:53.869Z,100.00
2018-10-09T15:02:25.972Z,100.00
2018-10-09T15:04:57.988Z,100.00
2018-10-09T15:07:30.013Z,100.00
2018-10-09T15:10:02.123Z,100.00
2018-10-09T15:12:34.181Z,100.00
2018-10-09T15:15:06.255Z,100.00
2018-10-09T15:17:38.412Z,100.00
2018-10-09T15:20:11.497Z,100.00
2018-10-09T15:22:43.571Z,100.00
2018-10-09T15:25:15.635Z,100.00
2018-10-09T15:27:47.643Z,100.00
2018-10-09T15:30:19.762Z,100.00
2018-10-09T15:32:52.023Z,100.00
2018-10-09T15:35:24.111Z,100.00
2018-10-09T15:37:56.179Z,100.00
2018-10-09T15:40:28.196Z,100.00
2018-10-09T15:43:00.282Z,100.00
2018-10-09T15:45:32.411Z,100.00
2018-10-09T15:48:04.488Z,100.00
2018-10-09T15:50:36.523Z,100.00
2018-10-09T15:53:08.581Z,100.00
2018-10-09T15:55:40.633Z,100.00
2018-10-09T15:58:12.654Z,100.00
2018-10-09T16:00:44.688Z,100.00
2018-10-09T16:03:16.683Z,100.00
2018-10-09T16:05:48.691Z,100.00
2018-10-09T16:08:20.716Z,100.00
2018-10-09T16:10:52.772Z,100.00
2018-10-09T16:13:24.877Z,100.00
2018-10-09T16:15:56.950Z,100.00
2018-10-09T16:18:28.988Z,100.00
2018-10-09T16:21:01.032Z,100.00
2018-10-09T16:23:33.090Z,100.00
2018-10-09T16:26:05.326Z,100.00
2018-10-09T16:28:37.506Z,100.00
2018-10-09T16:31:09.535Z,100.00
2018-10-09T16:33:41.596Z,100.00
2018-10-09T16:36:13.650Z,100.00
2018-10-09T16:38:45.674Z,100.00
2018-10-09T16:41:17.744Z,100.00
2018-10-09T16:43:49.813Z,100.00
2018-10-09T16:46:21.851Z,100.00
2018-10-09T16:48:53.897Z,100.00
2018-10-09T16:51:25.975Z,100.00
2018-10-09T16:53:58.020Z,100.00
2018-10-09T16:56:30.035Z,100.00
2018-10-09T16:59:02.090Z,100.00
2018-10-09T17:01:34.159Z,100.00
2018-10-09T17:04:06.184Z,100.00
2018-10-09T17:06:38.407Z,100.00
2018-10-09T17:09:11.104Z,100.00
2018-10-09T17:11:43.103Z,100.00
2018-10-09T17:14:15.099Z,100.00
2018-10-09T17:16:47.124Z,100.00
2018-10-09T17:19:19.145Z,100.00
2018-10-09T17:21:51.147Z,100.00
2018-10-09T17:24:23.159Z,100.00
2018-10-09T17:26:55.288Z,100.00
2018-10-09T17:29:27.248Z,100.00
2018-10-09T17:31:59.292Z,100.00
2018-10-09T17:34:31.404Z,100.00
2018-10-09T17:37:03.417Z,100.00
2018-10-09T17:39:35.464Z,100.00
2018-10-09T17:42:07.591Z,100.00
2018-10-09T17:44:39.651Z,100.00
2018-10-09T17:47:11.842Z,100.00
2018-10-09T17:49:43.925Z,100.00
2018-10-09T17:52:16.000Z,100.00
2018-10-09T17:54:48.057Z,100.00
2018-10-09T17:57:20.082Z,100.00
2018-10-09T17:59:52.107Z,100.00
2018-10-09T18:02:24.187Z,100.00
2018-10-09T18:04:56.232Z,100.00
2018-10-09T18:07:28.239Z,100.00
2018-10-09T18:10:00.260Z,100.00
2018-10-09T18:12:32.284Z,100.00
2018-10-09T18:15:05.646Z,100.00
2018-10-09T18:17:37.668Z,100.00
2018-10-09T18:20:09.911Z,100.00
2018-10-09T18:22:42.200Z,100.00
2018-10-09T18:25:14.363Z,100.00
2018-10-09T18:27:46.384Z,100.00
2018-10-09T18:30:18.494Z,100.00
2018-10-09T18:32:50.746Z,100.00
2018-10-09T18:35:22.588Z,100.00
2018-10-09T18:37:54.646Z,100.00
2018-10-09T18:40:26.737Z,100.00
2018-10-09T18:42:58.720Z,100.00
2018-10-09T18:45:30.716Z,100.00
2018-10-09T18:48:02.759Z,100.00
2018-10-09T18:50:34.892Z,100.00
2018-10-09T18:53:06.952Z,100.00
2018-10-09T18:55:39.122Z,100.00
2018-10-09T18:58:12.770Z,100.00
2018-10-09T19:00:45.402Z,100.00
2018-10-09T19:03:17.503Z,100.00
2018-10-09T19:05:49.609Z,100.00
2018-10-09T19:08:21.628Z,100.00
2018-10-09T19:10:53.747Z,100.00
2018-10-09T19:13:25.826Z,100.00
2018-10-09T19:15:57.959Z,100.00
2018-10-09T19:18:30.071Z,100.00
2018-10-09T19:21:02.262Z,100.00
2018-10-09T19:23:34.375Z,100.00
2018-10-09T19:26:06.613Z,100.00
2018-10-09T19:28:38.776Z,100.00
2018-10-09T19:31:10.958Z,100.00
2018-10-09T19:33:43.098Z,100.00
2018-10-09T19:36:15.333Z,100.00
2018-10-09T19:38:47.581Z,100.00
2018-10-09T19:41:19.920Z,100.00
2018-10-09T19:43:52.191Z,100.00
2018-10-09T19:46:24.353Z,100.00
2018-10-09T19:48:56.587Z,100.00
2018-10-09T19:51:29.216Z,100.00
2018-10-09T19:54:01.315Z,100.00
2018-10-09T19:56:33.584Z,100.00
2018-10-09T19:59:05.958Z,100.00
2018-10-09T20:01:39.227Z,100.00
2018-10-09T20:04:11.378Z,100.00
2018-10-09T20:06:43.748Z,100.00
2018-10-09T20:09:16.031Z,100.00
2018-10-09T20:11:48.293Z,100.00
2018-10-09T20:14:21.446Z,100.00
2018-10-09T20:16:53.726Z,100.00
2018-10-09T20:19:25.967Z,100.00
2018-10-09T20:21:58.351Z,100.00
2018-10-09T20:24:30.624Z,100.00
2018-10-09T20:27:02.952Z,100.00
2018-10-09T20:29:35.280Z,100.00
2018-10-09T20:32:07.567Z,100.00
2018-10-09T20:34:40.132Z,100.00
2018-10-09T20:37:12.334Z,100.00
2018-10-09T20:39:44.668Z,100.00
2018-10-09T20:42:16.881Z,100.00
2018-10-09T20:44:49.135Z,100.00
2018-10-09T20:47:26.995Z,100.00
2018-10-09T20:49:59.296Z,100.00
2018-10-09T20:52:31.720Z,100.00
2018-10-09T20:55:04.100Z,100.00
2018-10-09T20:57:36.630Z,100.00
2018-10-09T21:00:10.068Z,100.00
2018-10-09T21:02:42.837Z,100.00
2018-10-09T21:05:15.216Z,100.00
2018-10-09T21:07:47.532Z,100.00
2018-10-09T21:10:19.852Z,100.00
2018-10-09T21:12:52.027Z,100.00
2018-10-09T21:15:24.363Z,100.00
2018-10-09T21:17:56.657Z,100.00
2018-10-09T21:20:28.884Z,100.00
2018-10-09T21:23:01.188Z,100.00
2018-10-09T21:25:33.527Z,100.00
2018-10-09T21:28:06.013Z,100.00
2018-10-09T21:30:38.333Z,100.00
2018-10-09T21:33:10.588Z,100.00
2018-10-09T21:35:42.756Z,100.00
2018-10-09T21:38:15.126Z,100.00
2018-10-09T21:40:47.782Z,100.00
2018-10-09T21:43:20.070Z,100.00
2018-10-09T21:45:52.280Z,100.00
2018-10-09T21:48:24.616Z,100.00
2018-10-09T21:50:56.919Z,100.00
2018-10-09T21:53:29.119Z,100.00
2018-10-09T21:56:01.310Z,100.00
2018-10-09T21:58:33.592Z,100.00
2018-10-09T22:01:10.791Z,100.00
2018-10-09T22:03:43.025Z,100.00
2018-10-09T22:06:15.392Z,100.00
2018-10-09T22:08:47.568Z,100.00
2018-10-09T22:11:19.845Z,100.00
2018-10-09T22:13:52.145Z,100.00
2018-10-09T22:16:24.488Z,100.00
2018-10-09T22:18:56.697Z,100.00
2018-10-09T22:21:29.017Z,100.00
2018-10-09T22:24:01.255Z,100.00
2018-10-09T22:26:33.542Z,100.00
2018-10-09T22:29:05.780Z,100.00
2018-10-09T22:31:38.096Z,100.00
2018-10-09T22:34:10.297Z,100.00
2018-10-09T22:36:42.605Z,100.00
2018-10-09T22:39:14.759Z,100.00
2018-10-09T22:41:47.016Z,100.00
2018-10-09T22:44:19.268Z,100.00
2018-10-09T22:46:51.552Z,100.00
2018-10-09T22:49:23.757Z,100.00
2018-10-09T22:51:56.031Z,100.00
2018-10-09T22:54:28.217Z,100.00
2018-10-09T22:57:00.542Z,100.00
2018-10-09T22:59:32.844Z,100.00
2018-10-09T23:02:05.043Z,100.00
2018-10-09T23:04:37.390Z,100.00
2018-10-09T23:07:09.652Z,100.00
2018-10-09T23:09:41.820Z,100.00
2018-10-09T23:12:14.119Z,100.00
2018-10-09T23:14:46.418Z,100.00
2018-10-09T23:17:18.712Z,100.00
2018-10-09T23:19:50.934Z,100.00
2018-10-09T23:22:23.582Z,100.00
2018-10-09T23:24:55.787Z,100.00
2018-10-09T23:27:28.233Z,100.00
2018-10-09T23:30:00.401Z,100.00
2018-10-09T23:32:32.668Z,100.00
2018-10-09T23:35:05.001Z,100.00
2018-10-09T23:37:37.195Z,100.00
2018-10-09T23:40:09.451Z,100.00
2018-10-09T23:42:41.589Z,100.00
2018-10-09T23:45:13.871Z,100.00
2018-10-09T23:47:45.977Z,100.00
2018-10-09T23:50:18.131Z,100.00
2018-10-09T23:52:50.315Z,100.00
2018-10-09T23:55:22.503Z,100.00
2018-10-09T23:57:54.605Z,100.00
