createdAt,value
2023-03-23T15:58:12.113Z,-39.95
2023-03-23T15:59:08.995Z,-39.95
2023-03-23T16:00:09.142Z,-39.95
2023-03-23T16:01:08.402Z,-39.95
2023-03-23T16:13:34.009Z,20.58
2023-03-23T16:14:36.390Z,20.58
2023-03-23T16:15:34.208Z,20.56
2023-03-23T16:16:35.405Z,20.59
2023-03-23T16:17:34.495Z,20.61
2023-03-23T16:18:35.546Z,20.62
2023-03-23T16:19:35.439Z,20.62
2023-03-23T16:20:35.653Z,20.62
2023-03-23T16:21:35.045Z,20.64
2023-03-23T16:22:35.344Z,20.65
2023-03-23T16:23:35.092Z,20.64
2023-03-23T16:24:35.196Z,20.65
2023-03-23T16:25:36.050Z,20.65
2023-03-23T16:26:35.629Z,20.66
2023-03-23T16:27:35.807Z,20.66
2023-03-23T16:28:35.854Z,20.68
2023-03-23T16:30:37.630Z,20.68
2023-03-23T16:31:36.475Z,20.68
2023-03-23T16:33:15.077Z,20.66
2023-03-23T16:34:12.742Z,20.68
2023-03-23T16:35:12.193Z,20.68
2023-03-23T16:36:12.122Z,20.69
2023-03-23T16:37:12.026Z,20.66
2023-03-23T16:38:12.357Z,20.68
2023-03-23T16:39:12.768Z,20.68
2023-03-23T16:40:13.355Z,20.66
2023-03-23T16:41:12.579Z,20.65
2023-03-23T16:42:13.108Z,20.64
2023-03-23T16:43:13.932Z,20.64
2023-03-23T16:44:14.071Z,20.68
2023-03-23T16:45:13.021Z,20.64
2023-03-23T16:46:13.325Z,20.65
2023-03-23T16:47:13.341Z,20.62
2023-03-23T16:48:13.438Z,20.62
2023-03-23T16:49:13.518Z,20.62
2023-03-23T16:50:13.677Z,20.62
2023-03-23T16:51:13.797Z,20.61
2023-03-23T16:52:14.313Z,20.62
2023-03-23T16:53:14.295Z,20.59
2023-03-23T16:54:14.289Z,20.62
2023-03-23T16:55:14.579Z,20.61
2023-03-23T16:56:14.755Z,20.59
2023-03-23T16:57:15.154Z,20.58
2023-03-23T16:58:17.365Z,20.61
2023-03-23T16:59:15.015Z,20.59
2023-03-23T17:00:15.283Z,20.59
2023-03-23T17:01:16.209Z,20.58
2023-03-23T17:02:16.760Z,20.58
2023-03-23T17:03:16.296Z,20.58
2023-03-23T17:04:16.014Z,20.56
2023-03-23T17:05:15.757Z,20.56
2023-03-23T17:06:16.015Z,20.56
2023-03-23T17:07:16.105Z,20.56
2023-03-23T17:08:16.365Z,20.56
2023-03-23T17:09:17.287Z,20.56
2023-03-23T17:10:16.880Z,20.54
2023-03-23T17:11:18.031Z,20.54
2023-03-23T17:12:18.006Z,20.54
2023-03-23T17:13:16.846Z,20.54
2023-03-23T17:14:17.300Z,20.53
2023-03-23T17:15:18.119Z,20.53
2023-03-23T17:16:17.589Z,20.51
2023-03-23T17:17:17.514Z,20.53
2023-03-23T17:18:17.878Z,20.51
2023-03-23T17:19:17.840Z,20.51
2023-03-23T17:20:18.273Z,20.51
2023-03-23T17:21:18.481Z,20.51
2023-03-23T17:22:18.369Z,20.49
2023-03-23T17:23:18.286Z,20.50
2023-03-23T17:24:18.594Z,20.49
2023-03-23T17:25:19.218Z,20.47
2023-03-23T17:26:19.674Z,20.49
2023-03-23T17:27:19.368Z,20.49
2023-03-23T17:28:20.976Z,20.47
2023-03-23T17:29:19.332Z,20.49
2023-03-23T17:30:19.375Z,20.47
2023-03-23T17:31:19.724Z,20.47
2023-03-23T17:32:19.681Z,20.47
2023-03-23T17:33:20.528Z,20.47
2023-03-23T17:34:19.961Z,20.47
2023-03-23T17:35:19.911Z,20.47
2023-03-23T17:36:20.196Z,20.46
2023-03-23T17:37:20.109Z,20.47
2023-03-23T17:38:20.243Z,20.46
2023-03-23T17:39:20.446Z,20.46
2023-03-23T17:40:21.496Z,20.46
2023-03-23T17:41:20.665Z,20.43
2023-03-23T17:42:20.852Z,20.47
2023-03-23T17:43:21.909Z,20.46
2023-03-23T17:44:21.197Z,20.43
2023-03-23T17:45:21.318Z,20.42
2023-03-23T17:46:21.959Z,20.43
2023-03-23T17:47:21.716Z,20.43
2023-03-23T17:48:22.565Z,20.43
2023-03-23T17:49:22.491Z,20.43
2023-03-23T17:50:22.424Z,20.42
2023-03-23T17:53:38.482Z,20.41
2023-03-23T17:54:39.474Z,20.41
2023-03-23T17:55:39.582Z,20.41
2023-03-23T17:56:38.702Z,20.39
2023-03-23T17:57:39.766Z,20.39
2023-03-23T17:58:38.981Z,20.41
2023-03-23T17:59:39.062Z,20.39
2023-03-23T18:00:40.179Z,20.38
2023-03-23T18:01:39.429Z,20.38
2023-03-23T18:02:39.913Z,20.38
2023-03-23T18:03:40.278Z,20.39
2023-03-23T18:04:40.754Z,20.38
2023-03-23T18:05:40.061Z,20.38
2023-03-23T18:06:40.493Z,20.35
2023-03-23T18:07:41.191Z,20.39
2023-03-23T18:08:40.352Z,20.35
2023-03-23T18:09:40.537Z,20.34
2023-03-23T18:10:40.811Z,20.35
2023-03-23T18:11:40.841Z,20.35
2023-03-23T18:12:41.851Z,20.34
2023-03-23T18:13:41.020Z,20.35
2023-03-23T18:14:41.260Z,20.34
2023-03-23T18:15:41.503Z,20.34
2023-03-23T18:16:41.512Z,20.34
2023-03-23T18:17:41.734Z,20.33
2023-03-23T18:18:41.900Z,20.31
2023-03-23T18:19:42.730Z,20.33
2023-03-23T18:20:42.852Z,20.35
2023-03-23T18:21:44.543Z,20.31
2023-03-23T18:22:43.446Z,20.31
2023-03-23T18:23:58.445Z,20.30
2023-03-23T18:24:44.401Z,20.31
2023-03-23T18:25:42.814Z,20.30
2023-03-23T18:26:43.642Z,20.31
2023-03-23T18:27:43.750Z,20.31
2023-03-23T18:28:43.036Z,20.31
2023-03-23T18:29:44.229Z,20.30
2023-03-23T18:30:44.144Z,20.30
2023-03-23T18:31:44.375Z,20.28
2023-03-23T18:32:43.770Z,20.28
2023-03-23T18:33:43.821Z,20.28
2023-03-23T18:34:47.817Z,20.30
2023-03-23T18:35:44.371Z,20.28
2023-03-23T18:36:43.998Z,20.27
2023-03-23T18:37:44.145Z,20.27
2023-03-23T18:38:44.462Z,20.27
2023-03-23T18:39:44.344Z,20.25
2023-03-23T18:40:44.475Z,20.27
2023-03-23T18:41:44.610Z,20.25
2023-03-23T18:42:44.764Z,20.25
2023-03-23T18:43:44.837Z,20.25
2023-03-23T18:44:44.963Z,20.27
2023-03-23T18:45:45.382Z,20.27
2023-03-23T18:46:45.243Z,20.25
2023-03-23T18:47:45.377Z,20.25
2023-03-23T18:48:45.548Z,20.24
2023-03-23T18:49:45.635Z,20.25
2023-03-23T18:50:45.978Z,20.24
2023-03-23T18:51:45.851Z,20.24
2023-03-23T18:52:46.007Z,20.25
2023-03-23T18:53:46.142Z,20.25
2023-03-23T18:54:46.236Z,20.23
2023-03-23T18:55:46.423Z,20.23
2023-03-23T18:56:46.515Z,20.23
2023-03-23T18:57:46.688Z,20.21
2023-03-23T18:58:46.775Z,20.24
2023-03-23T18:59:46.887Z,20.24
2023-03-23T19:00:47.286Z,20.23
2023-03-23T19:01:47.221Z,20.23
2023-03-23T19:02:51.875Z,20.24
2023-03-23T19:03:48.438Z,20.23
2023-03-23T19:04:47.616Z,20.21
2023-03-23T19:05:47.664Z,20.21
2023-03-23T19:06:47.803Z,20.21
2023-03-23T19:07:47.959Z,20.23
2023-03-23T19:08:48.063Z,20.23
2023-03-23T19:09:48.202Z,20.21
2023-03-23T19:10:48.342Z,20.21
2023-03-23T19:11:48.526Z,20.21
2023-03-23T19:12:48.684Z,20.21
2023-03-23T19:14:00.633Z,20.21
2023-03-23T19:14:49.968Z,20.20
2023-03-23T19:15:49.141Z,20.20
2023-03-23T19:16:49.288Z,20.20
2023-03-23T19:17:49.394Z,20.18
2023-03-23T19:18:49.483Z,20.18
2023-03-23T19:19:49.652Z,20.18
2023-03-23T19:21:12.161Z,20.18
2023-03-23T19:21:50.928Z,20.18
2023-03-23T19:22:50.055Z,20.16
2023-03-23T19:23:50.223Z,20.18
2023-03-23T19:24:50.365Z,20.16
2023-03-23T19:25:50.515Z,20.18
2023-03-23T19:26:50.618Z,20.15
2023-03-23T19:28:38.521Z,20.16
2023-03-23T19:29:51.064Z,20.16
2023-03-23T19:30:51.214Z,20.16
2023-03-23T19:31:51.289Z,20.15
2023-03-23T19:32:51.465Z,20.15
2023-03-23T19:33:51.596Z,20.13
2023-03-23T19:34:51.732Z,20.15
2023-03-23T19:35:59.929Z,20.13
2023-03-23T19:36:59.575Z,20.15
2023-03-23T19:37:53.150Z,20.13
2023-03-23T19:41:09.985Z,20.12
2023-03-23T19:42:12.081Z,20.12
2023-03-23T19:43:09.958Z,20.12
2023-03-23T19:44:10.916Z,20.13
2023-03-23T19:45:11.593Z,20.12
2023-03-23T19:46:11.263Z,20.12
2023-03-23T19:47:10.696Z,20.12
2023-03-23T19:48:11.536Z,20.10
2023-03-23T19:49:10.657Z,20.12
2023-03-23T19:50:11.776Z,20.10
2023-03-23T19:51:11.869Z,20.12
2023-03-23T19:52:13.175Z,20.12
2023-03-23T19:53:11.246Z,20.09
2023-03-23T19:54:11.394Z,20.10
2023-03-23T19:55:11.639Z,20.10
2023-03-23T19:56:11.635Z,20.09
2023-03-23T19:57:12.709Z,20.10
2023-03-23T19:58:11.956Z,20.09
2023-03-23T19:59:11.922Z,20.09
2023-03-23T20:00:12.436Z,20.09
2023-03-23T20:01:13.159Z,20.10
2023-03-23T20:02:12.734Z,20.08
2023-03-23T20:03:12.571Z,20.09
2023-03-23T20:04:13.704Z,20.09
2023-03-23T20:05:14.076Z,20.09
2023-03-23T20:06:13.913Z,20.10
2023-03-23T20:07:14.028Z,20.09
2023-03-23T20:08:14.831Z,20.10
2023-03-23T20:09:14.319Z,20.09
2023-03-23T20:10:13.840Z,20.09
2023-03-23T20:11:14.218Z,20.08
2023-03-23T20:12:13.825Z,20.09
2023-03-23T20:13:13.964Z,20.09
2023-03-23T20:14:14.588Z,20.10
2023-03-23T20:15:15.104Z,20.09
2023-03-23T20:16:14.634Z,20.09
2023-03-23T20:17:15.013Z,20.09
2023-03-23T20:18:18.937Z,20.09
2023-03-23T20:19:15.257Z,20.09
2023-03-23T20:20:16.027Z,20.09
2023-03-23T20:21:15.134Z,20.10
2023-03-23T20:22:15.562Z,20.09
2023-03-23T20:23:16.295Z,20.09
2023-03-23T20:24:17.109Z,20.08
2023-03-23T20:25:16.605Z,20.10
2023-03-23T20:26:17.222Z,20.09
2023-03-23T20:27:16.272Z,20.10
2023-03-23T20:28:17.257Z,20.09
2023-03-23T20:29:17.304Z,20.10
2023-03-23T20:30:17.128Z,20.09
2023-03-23T20:31:23.401Z,20.08
2023-03-23T20:32:18.567Z,20.09
2023-03-23T20:33:17.713Z,20.08
2023-03-23T20:34:16.932Z,20.10
2023-03-23T20:35:18.513Z,20.08
2023-03-23T20:36:18.580Z,20.08
2023-03-23T20:37:18.576Z,20.08
2023-03-23T20:38:17.572Z,20.08
2023-03-23T20:39:18.599Z,20.09
2023-03-23T20:40:18.696Z,20.08
2023-03-23T20:41:17.874Z,20.08
2023-03-23T20:42:19.727Z,20.08
2023-03-23T20:43:19.733Z,20.08
2023-03-23T20:44:18.802Z,20.08
2023-03-23T20:45:19.766Z,20.08
2023-03-23T20:46:18.582Z,20.06
2023-03-23T20:47:19.886Z,20.08
2023-03-23T20:48:19.860Z,20.06
2023-03-23T20:49:19.496Z,20.06
2023-03-23T20:50:19.448Z,20.06
2023-03-23T20:51:20.187Z,20.05
2023-03-23T20:52:20.328Z,20.05
2023-03-23T20:53:20.474Z,20.06
2023-03-23T20:54:20.611Z,20.05
2023-03-23T20:55:21.175Z,20.05
2023-03-23T20:56:20.212Z,20.05
2023-03-23T20:57:20.195Z,20.05
2023-03-23T20:58:21.193Z,20.03
2023-03-23T20:59:20.835Z,20.03
2023-03-23T21:02:36.718Z,20.03
2023-03-23T21:03:39.335Z,20.05
2023-03-23T21:04:37.339Z,20.05
2023-03-23T21:05:37.463Z,20.05
2023-03-23T21:06:38.369Z,20.03
2023-03-23T21:07:37.417Z,20.03
2023-03-23T21:08:37.619Z,20.03
2023-03-23T21:09:38.154Z,20.03
2023-03-23T21:10:38.800Z,20.03
2023-03-23T21:11:38.275Z,20.02
2023-03-23T21:12:38.132Z,20.03
2023-03-23T21:13:38.426Z,20.03
2023-03-23T21:14:38.357Z,20.02
2023-03-23T21:15:38.750Z,20.02
2023-03-23T21:16:39.608Z,20.02
2023-03-23T21:17:39.810Z,20.00
2023-03-23T21:18:39.919Z,20.02
2023-03-23T21:19:39.469Z,20.02
2023-03-23T21:20:40.409Z,20.02
2023-03-23T21:21:40.313Z,20.02
2023-03-23T21:22:41.423Z,20.02
2023-03-23T21:23:41.003Z,20.00
2023-03-23T21:24:40.684Z,20.02
2023-03-23T21:25:41.108Z,20.03
2023-03-23T21:26:41.137Z,20.00
2023-03-23T21:27:40.465Z,20.00
2023-03-23T21:28:41.681Z,20.00
2023-03-23T21:29:41.382Z,20.02
2023-03-23T21:30:41.738Z,20.02
2023-03-23T21:31:41.661Z,20.00
2023-03-23T21:32:41.338Z,20.00
2023-03-23T21:33:42.363Z,20.00
2023-03-23T21:34:42.355Z,20.02
2023-03-23T21:35:41.514Z,20.00
2023-03-23T21:36:42.416Z,20.00
2023-03-23T21:37:43.025Z,20.00
2023-03-23T21:38:41.807Z,20.00
2023-03-23T21:39:41.854Z,19.98
2023-03-23T21:40:42.156Z,20.00
2023-03-23T21:41:42.889Z,19.97
2023-03-23T21:42:43.787Z,20.00
2023-03-23T21:43:42.394Z,19.98
2023-03-23T21:44:42.717Z,19.98
2023-03-23T21:45:47.876Z,19.98
2023-03-23T21:46:42.794Z,19.98
2023-03-23T21:47:43.886Z,19.98
2023-03-23T21:48:43.458Z,19.97
2023-03-23T21:49:44.106Z,19.98
2023-03-23T21:50:43.995Z,19.98
2023-03-23T21:51:43.475Z,19.98
2023-03-23T21:52:43.756Z,19.98
2023-03-23T21:53:43.856Z,19.98
2023-03-23T21:54:44.923Z,19.97
2023-03-23T21:55:44.991Z,19.97
2023-03-23T21:56:44.522Z,19.97
2023-03-23T21:57:48.524Z,19.97
2023-03-23T21:58:44.638Z,19.98
2023-03-23T21:59:44.615Z,19.95
