createdAt,value
2022-08-01T00:01:15.416Z,21.20
2022-08-01T00:06:43.137Z,21.20
2022-08-01T00:12:11.143Z,21.20
2022-08-01T00:17:40.185Z,21.20
2022-08-01T00:23:07.800Z,21.30
2022-08-01T00:28:36.214Z,21.20
2022-08-01T00:34:03.971Z,21.30
2022-08-01T00:39:33.555Z,21.30
2022-08-01T00:45:01.195Z,21.20
2022-08-01T00:50:28.934Z,21.20
2022-08-01T00:55:57.811Z,21.10
2022-08-01T01:01:39.126Z,21.10
2022-08-01T01:07:12.487Z,21.10
2022-08-01T01:13:10.567Z,21.10
2022-08-01T01:19:03.580Z,21.10
2022-08-01T01:25:11.014Z,21.00
2022-08-01T01:30:42.536Z,21.00
2022-08-01T01:36:13.923Z,21.00
2022-08-01T01:41:42.636Z,21.00
2022-08-01T01:47:10.832Z,21.00
2022-08-01T01:52:41.062Z,20.90
2022-08-01T01:58:11.100Z,20.90
2022-08-01T02:03:42.414Z,20.90
2022-08-01T02:09:11.015Z,20.80
2022-08-01T02:14:41.158Z,20.80
2022-08-01T02:20:09.774Z,20.80
2022-08-01T02:26:10.208Z,20.80
2022-08-01T02:31:41.532Z,20.80
2022-08-01T02:37:10.926Z,20.80
2022-08-01T02:42:44.912Z,20.80
2022-08-01T02:48:18.332Z,20.70
2022-08-01T02:53:46.822Z,20.70
2022-08-01T02:59:22.192Z,20.60
2022-08-01T03:04:56.599Z,20.60
2022-08-01T03:10:28.321Z,20.60
2022-08-01T03:15:58.203Z,20.50
2022-08-01T03:21:28.547Z,20.40
2022-08-01T03:26:58.438Z,20.40
2022-08-01T03:32:28.208Z,20.40
2022-08-01T03:38:17.477Z,20.30
2022-08-01T03:43:53.553Z,20.30
2022-08-01T03:49:31.242Z,20.30
2022-08-01T03:55:08.059Z,20.30
2022-08-01T04:00:47.995Z,20.30
2022-08-01T04:06:16.556Z,20.30
2022-08-01T04:11:44.288Z,20.30
2022-08-01T04:17:12.216Z,20.30
2022-08-01T04:22:41.464Z,20.30
2022-08-01T04:28:17.211Z,20.30
2022-08-01T04:33:50.655Z,20.30
2022-08-01T04:39:20.771Z,20.30
2022-08-01T04:44:48.773Z,20.40
2022-08-01T04:50:16.649Z,20.40
2022-08-01T04:55:47.805Z,20.40
2022-08-01T05:01:17.751Z,20.40
2022-08-01T05:06:45.898Z,20.40
2022-08-01T05:12:14.452Z,20.40
2022-08-01T05:17:43.232Z,20.50
2022-08-01T05:23:20.564Z,20.50
2022-08-01T05:28:58.621Z,20.60
2022-08-01T05:34:26.933Z,20.70
2022-08-01T05:39:54.553Z,20.80
2022-08-01T05:45:22.218Z,20.90
2022-08-01T05:50:50.677Z,21.10
2022-08-01T05:56:18.676Z,21.40
2022-08-01T06:01:46.325Z,21.60
2022-08-01T06:07:14.001Z,21.80
2022-08-01T06:12:41.682Z,22.00
2022-08-01T06:18:09.237Z,22.10
2022-08-01T06:23:36.947Z,22.30
2022-08-01T06:29:04.533Z,22.50
2022-08-01T06:34:32.130Z,22.60
2022-08-01T06:40:14.717Z,22.70
2022-08-01T06:45:44.640Z,22.90
2022-08-01T06:51:16.444Z,23.10
2022-08-01T06:56:44.712Z,23.20
2022-08-01T07:02:12.447Z,23.20
2022-08-01T07:07:40.154Z,23.20
2022-08-01T07:13:07.749Z,23.20
2022-08-01T07:18:35.281Z,23.10
2022-08-01T07:24:03.056Z,23.30
2022-08-01T07:29:41.160Z,23.50
2022-08-01T07:35:09.332Z,23.60
2022-08-01T07:40:38.015Z,23.90
2022-08-01T07:46:05.966Z,23.90
2022-08-01T07:51:33.507Z,24.00
2022-08-01T07:57:02.144Z,24.30
2022-08-01T08:02:29.948Z,24.50
2022-08-01T08:07:57.552Z,24.60
2022-08-01T08:13:25.289Z,24.80
2022-08-01T08:18:53.034Z,25.00
2022-08-01T08:24:25.908Z,25.10
2022-08-01T08:29:54.728Z,24.80
2022-08-01T08:35:23.287Z,24.70
2022-08-01T08:41:09.457Z,24.60
2022-08-01T08:46:47.550Z,24.80
2022-08-01T08:52:18.993Z,25.00
2022-08-01T08:57:46.936Z,25.10
2022-08-01T09:03:14.798Z,25.30
2022-08-01T09:08:42.437Z,25.50
2022-08-01T09:14:23.394Z,25.80
2022-08-01T09:19:57.730Z,25.90
2022-08-01T09:25:36.785Z,26.20
2022-08-01T09:31:19.531Z,26.40
2022-08-01T09:36:56.850Z,26.60
2022-08-01T09:42:29.009Z,26.80
2022-08-01T09:47:59.422Z,26.80
2022-08-01T09:53:51.170Z,26.90
2022-08-01T09:59:21.091Z,27.20
2022-08-01T10:04:59.562Z,27.30
2022-08-01T10:10:32.753Z,27.30
2022-08-01T10:16:09.055Z,27.10
2022-08-01T10:21:57.841Z,27.30
2022-08-01T10:27:38.321Z,27.60
2022-08-01T10:33:09.769Z,27.50
2022-08-01T10:38:42.852Z,27.80
2022-08-01T10:44:28.881Z,28.10
2022-08-01T10:56:58.899Z,28.60
2022-08-01T11:02:35.200Z,28.60
2022-08-01T11:08:16.192Z,28.40
2022-08-01T11:14:15.978Z,28.40
2022-08-01T11:20:14.238Z,28.60
2022-08-01T11:26:06.916Z,28.50
2022-08-01T11:32:05.731Z,28.40
2022-08-01T11:37:40.131Z,28.30
2022-08-01T11:43:19.476Z,28.80
2022-08-01T11:49:25.390Z,29.00
2022-08-01T11:54:59.093Z,29.20
2022-08-01T12:00:27.182Z,29.00
2022-08-01T12:05:57.099Z,28.80
2022-08-01T12:11:24.690Z,28.80
2022-08-01T12:17:00.146Z,28.50
2022-08-01T12:22:28.133Z,28.70
2022-08-01T12:27:57.837Z,28.80
2022-08-01T12:33:25.749Z,29.10
2022-08-01T12:38:58.341Z,29.20
2022-08-01T12:44:29.023Z,29.30
2022-08-01T12:49:57.025Z,29.60
2022-08-01T12:55:33.787Z,29.70
2022-08-01T13:01:09.175Z,29.60
2022-08-01T13:06:36.863Z,29.60
2022-08-01T13:12:11.378Z,29.60
2022-08-01T13:17:40.912Z,29.40
2022-08-01T13:23:23.446Z,29.20
2022-08-01T13:29:07.259Z,28.90
2022-08-01T13:34:35.803Z,28.60
2022-08-01T13:40:04.083Z,28.10
2022-08-01T13:45:32.350Z,27.70
2022-08-01T13:51:20.285Z,27.40
2022-08-01T13:56:49.162Z,27.20
2022-08-01T14:02:16.931Z,27.00
2022-08-01T14:07:45.634Z,26.80
2022-08-01T14:13:16.293Z,26.70
2022-08-01T14:18:44.493Z,26.60
2022-08-01T14:24:12.164Z,26.60
2022-08-01T14:30:02.457Z,26.60
2022-08-01T14:35:28.187Z,26.40
2022-08-01T14:40:56.040Z,26.20
2022-08-01T14:46:23.663Z,26.10
2022-08-01T14:51:51.376Z,26.00
2022-08-01T14:57:19.471Z,26.00
2022-08-01T15:02:47.258Z,25.90
2022-08-01T15:08:19.572Z,25.90
2022-08-01T15:14:07.104Z,25.80
2022-08-01T15:19:36.938Z,25.80
2022-08-01T15:25:08.243Z,25.80
2022-08-01T15:30:35.847Z,25.70
2022-08-01T15:36:03.730Z,25.50
2022-08-01T15:41:31.512Z,25.30
2022-08-01T15:46:59.439Z,25.10
2022-08-01T15:52:31.550Z,24.70
2022-08-01T15:57:59.642Z,24.30
2022-08-01T16:03:27.751Z,24.10
2022-08-01T16:08:55.491Z,23.90
2022-08-01T16:14:23.016Z,23.70
2022-08-01T16:19:51.701Z,23.50
2022-08-01T16:25:20.024Z,23.40
2022-08-01T16:30:50.917Z,23.30
2022-08-01T16:36:35.955Z,23.30
2022-08-01T16:42:05.018Z,23.30
2022-08-01T16:47:32.801Z,23.40
2022-08-01T16:53:01.829Z,23.40
2022-08-01T16:58:29.545Z,23.50
2022-08-01T17:04:01.207Z,23.50
2022-08-01T17:09:30.140Z,23.50
2022-08-01T17:14:58.325Z,23.50
2022-08-01T17:20:26.112Z,23.50
2022-08-01T17:25:53.794Z,23.50
2022-08-01T17:31:21.477Z,23.60
2022-08-01T17:36:49.415Z,23.60
2022-08-01T17:42:17.132Z,23.60
2022-08-01T17:47:50.804Z,23.50
2022-08-01T17:53:21.093Z,23.50
2022-08-01T17:58:51.082Z,23.40
2022-08-01T18:04:19.667Z,23.30
2022-08-01T18:09:47.377Z,23.20
2022-08-01T18:15:15.330Z,23.20
2022-08-01T18:20:43.987Z,23.10
2022-08-01T18:26:11.644Z,23.10
2022-08-01T18:31:39.360Z,23.00
2022-08-01T18:37:08.170Z,22.80
2022-08-01T18:42:37.001Z,22.70
2022-08-01T18:48:05.570Z,22.60
2022-08-01T18:53:33.958Z,22.60
2022-08-01T18:59:01.673Z,22.50
2022-08-01T19:04:29.402Z,22.50
2022-08-01T19:09:56.987Z,22.40
2022-08-01T19:15:25.765Z,22.20
2022-08-01T19:20:53.920Z,21.60
2022-08-01T19:26:25.922Z,21.10
2022-08-01T19:31:55.256Z,20.70
2022-08-01T19:37:27.136Z,20.40
2022-08-01T19:42:57.315Z,20.10
2022-08-01T19:48:26.297Z,20.00
2022-08-01T19:53:55.659Z,19.80
2022-08-01T19:59:24.729Z,19.70
2022-08-01T20:04:52.551Z,19.60
2022-08-01T20:10:21.453Z,19.60
2022-08-01T20:15:49.553Z,19.50
2022-08-01T20:21:17.771Z,19.40
2022-08-01T20:26:49.096Z,19.40
2022-08-01T20:32:18.441Z,19.40
2022-08-01T20:38:03.772Z,19.30
2022-08-01T20:43:36.349Z,19.30
2022-08-01T20:49:04.829Z,19.30
2022-08-01T20:54:32.557Z,19.20
2022-08-01T21:00:05.071Z,19.20
2022-08-01T21:05:39.169Z,19.20
2022-08-01T21:11:16.627Z,19.20
2022-08-01T21:16:57.864Z,19.10
2022-08-01T21:23:21.020Z,19.10
2022-08-01T21:28:54.733Z,19.10
2022-08-01T21:34:25.204Z,19.10
2022-08-01T21:39:54.053Z,19.20
2022-08-01T21:45:25.800Z,19.10
2022-08-01T21:51:04.089Z,19.10
2022-08-01T21:56:59.412Z,19.00
2022-08-01T22:02:39.447Z,18.90
2022-08-01T22:08:11.134Z,18.80
2022-08-01T22:13:39.661Z,18.70
2022-08-01T22:19:09.774Z,18.60
2022-08-01T22:24:58.642Z,18.40
2022-08-01T22:30:28.532Z,18.30
2022-08-01T22:35:59.868Z,18.10
