createdAt,value
2018-09-11T08:29:49.352Z,0
2018-09-11T08:29:52.719Z,27.222595
2018-09-11T08:29:56.122Z,27.262878
2018-09-11T08:29:59.508Z,27.262878
2018-09-11T08:30:02.868Z,27.303162
2018-09-11T08:30:06.276Z,27.353516
2018-09-11T08:30:09.676Z,27.373657
2018-09-11T08:30:13.067Z,27.40387
2018-09-11T08:30:16.475Z,27.41394
2018-09-11T08:30:19.885Z,27.444153
2018-09-11T08:30:23.308Z,27.494507
2018-09-11T08:30:26.752Z,27.474365
2018-09-11T08:30:30.155Z,27.474365
2018-09-11T08:30:33.589Z,27.504578
2018-09-11T08:30:36.995Z,27.524719
2018-09-11T08:30:40.439Z,27.53479
2018-09-11T08:30:43.829Z,27.53479
2018-09-11T08:30:47.228Z,27.575073
2018-09-11T08:30:50.757Z,27.595215
2018-09-11T08:30:54.069Z,27.605286
2018-09-11T08:30:57.467Z,27.635498
2018-09-11T08:31:00.872Z,27.625427
2018-09-11T08:31:04.311Z,27.625427
2018-09-11T08:31:07.753Z,27.65564
2018-09-11T08:31:11.228Z,27.65564
2018-09-11T08:31:14.720Z,27.685852
2018-09-11T08:31:18.108Z,27.685852
2018-09-11T08:31:21.548Z,27.716064
2018-09-11T08:31:24.988Z,27.695923
2018-09-11T08:31:28.395Z,27.726135
2018-09-11T08:31:31.748Z,27.746277
2018-09-11T08:31:35.155Z,27.756348
2018-09-11T08:31:38.548Z,27.776489
2018-09-11T08:31:41.982Z,27.78656
2018-09-11T08:31:45.351Z,27.796631
2018-09-11T08:31:48.796Z,27.796631
2018-09-11T08:31:52.189Z,27.796631
2018-09-11T08:31:55.636Z,27.816772
2018-09-11T08:31:59.027Z,27.846985
2018-09-11T08:32:02.404Z,27.826843
2018-09-11T08:32:05.788Z,27.796631
2018-09-11T08:32:09.188Z,27.78656
2018-09-11T08:32:12.590Z,27.746277
2018-09-11T08:32:16.000Z,27.716064
2018-09-11T08:32:19.429Z,27.695923
2018-09-11T08:32:22.788Z,27.685852
2018-09-11T08:32:26.188Z,27.635498
2018-09-11T08:32:29.597Z,27.595215
2018-09-11T08:32:33.032Z,27.544861
2018-09-11T08:32:36.468Z,27.504578
2018-09-11T08:32:39.876Z,27.454224
2018-09-11T08:32:43.265Z,27.424011
2018-09-11T08:32:46.995Z,27.40387
2018-09-11T08:32:50.596Z,27.373657
2018-09-11T08:32:54.071Z,27.373657
2018-09-11T08:32:57.628Z,27.373657
2018-09-11T08:33:01.108Z,27.353516
2018-09-11T08:33:04.468Z,27.373657
2018-09-11T08:33:07.908Z,27.373657
2018-09-11T08:33:11.308Z,27.373657
2018-09-11T08:33:14.828Z,27.373657
2018-09-11T08:33:18.268Z,27.373657
2018-09-11T08:33:21.700Z,27.343445
2018-09-11T08:33:25.267Z,27.323303
2018-09-11T08:33:28.676Z,27.353516
2018-09-11T08:33:32.070Z,27.353516
2018-09-11T08:33:35.467Z,27.373657
2018-09-11T08:33:38.868Z,27.40387
2018-09-11T08:33:42.228Z,27.383728
2018-09-11T08:33:45.628Z,27.353516
2018-09-11T08:33:49.028Z,27.343445
2018-09-11T08:33:52.427Z,27.313232
2018-09-11T08:33:55.788Z,27.262878
2018-09-11T08:33:59.147Z,27.262878
2018-09-11T08:34:02.548Z,27.232666
2018-09-11T08:34:06.102Z,27.202454
2018-09-11T08:34:09.468Z,27.192383
2018-09-11T08:34:12.992Z,27.192383
2018-09-11T08:34:16.388Z,27.192383
2018-09-11T08:34:19.789Z,27.232666
2018-09-11T08:34:23.188Z,27.252808
2018-09-11T08:34:26.830Z,27.272949
2018-09-11T08:34:30.191Z,27.303162
2018-09-11T08:34:33.588Z,27.303162
2018-09-11T08:34:37.949Z,27.303162
2018-09-11T08:34:51.548Z,0
2018-09-11T08:34:54.980Z,27.222595
2018-09-11T08:34:58.470Z,27.202454
2018-09-11T08:35:02.030Z,27.172241
2018-09-11T08:35:05.460Z,27.1521
2018-09-11T08:35:08.875Z,27.101746
2018-09-11T08:35:12.269Z,27.051392
2018-09-11T08:35:16.011Z,27.011108
2018-09-11T08:35:19.870Z,26.970825
2018-09-11T08:35:24.332Z,26.930542
2018-09-11T08:35:27.749Z,26.890259
2018-09-11T08:35:31.260Z,26.880188
2018-09-11T08:35:34.689Z,26.860046
2018-09-11T08:35:38.400Z,26.819763
2018-09-11T08:35:41.661Z,26.77948
2018-09-11T08:35:45.111Z,26.759338
2018-09-11T08:35:48.484Z,26.749268
2018-09-11T08:35:51.892Z,26.77948
2018-09-11T08:35:55.332Z,26.729126
2018-09-11T08:35:59.718Z,26.729126
2018-09-11T08:36:03.159Z,26.698914
2018-09-11T08:36:06.551Z,26.668701
2018-09-11T08:36:09.978Z,26.678772
2018-09-11T08:36:13.429Z,26.678772
2018-09-11T08:36:16.849Z,26.668701
2018-09-11T08:36:20.258Z,26.678772
2018-09-11T08:36:23.659Z,26.759338
2018-09-11T08:36:27.080Z,26.829834
2018-09-11T08:36:30.530Z,26.930542
2018-09-11T08:36:33.962Z,26.980896
2018-09-11T08:36:37.377Z,27.041321
2018-09-11T08:36:40.788Z,27.121887
2018-09-11T08:36:44.258Z,27.192383
2018-09-11T08:36:47.668Z,27.232666
2018-09-11T08:36:51.105Z,27.303162
2018-09-11T08:36:54.519Z,27.323303
2018-09-11T08:36:57.939Z,27.373657
2018-09-11T08:37:01.368Z,27.40387
2018-09-11T08:37:04.788Z,27.424011
2018-09-11T08:37:08.208Z,27.444153
2018-09-11T08:37:11.659Z,27.444153
2018-09-11T08:37:15.109Z,27.444153
2018-09-11T08:37:18.568Z,27.454224
2018-09-11T08:37:21.998Z,27.474365
2018-09-11T08:37:25.439Z,27.504578
2018-09-11T08:37:28.858Z,27.524719
2018-09-11T08:37:32.269Z,27.53479
2018-09-11T08:37:35.698Z,27.53479
2018-09-11T08:37:39.089Z,27.544861
2018-09-11T08:37:42.589Z,27.53479
2018-09-11T08:37:46.039Z,27.544861
2018-09-11T08:37:49.479Z,27.575073
2018-09-11T08:37:52.920Z,27.575073
2018-09-11T08:37:56.319Z,27.575073
2018-09-11T08:37:59.749Z,27.595215
2018-09-11T08:38:03.209Z,27.605286
2018-09-11T08:38:06.666Z,27.625427
2018-09-11T08:38:10.229Z,27.65564
2018-09-11T08:38:13.707Z,27.65564
2018-09-11T08:38:17.128Z,27.685852
2018-09-11T08:38:20.549Z,27.695923
2018-09-11T08:38:23.979Z,27.716064
2018-09-11T08:38:27.399Z,27.726135
2018-09-11T08:38:30.841Z,27.726135
2018-09-11T08:38:34.258Z,27.726135
2018-09-11T08:38:37.698Z,27.746277
2018-09-11T08:38:41.137Z,27.756348
2018-09-11T08:38:44.552Z,27.756348
2018-09-11T08:38:47.979Z,27.756348
2018-09-11T08:38:51.373Z,27.78656
2018-09-11T08:38:54.829Z,27.78656
2018-09-11T08:38:59.219Z,27.826843
2018-09-11T08:39:02.678Z,27.846985
2018-09-11T08:39:06.119Z,27.927551
2018-09-11T08:39:09.520Z,27.947693
2018-09-11T08:39:12.939Z,27.998047
2018-09-11T08:39:16.378Z,27.998047
2018-09-11T08:39:19.809Z,27.967834
2018-09-11T08:39:23.238Z,27.977905
2018-09-11T08:39:26.658Z,28.058472
2018-09-11T08:39:30.099Z,28.088684
2018-09-11T08:39:33.528Z,28.118896
2018-09-11T08:39:36.938Z,28.149109
2018-09-11T08:39:40.373Z,28.16925
2018-09-11T08:39:43.849Z,28.189392
2018-09-11T08:39:47.329Z,28.239746
2018-09-11T08:39:50.810Z,28.280029
2018-09-11T08:39:54.298Z,28.320312
2018-09-11T08:39:57.769Z,28.320312
2018-09-11T08:40:01.213Z,28.350525
2018-09-11T08:40:04.668Z,28.370667
2018-09-11T08:40:08.118Z,28.400879
2018-09-11T08:40:11.701Z,28.421021
2018-09-11T08:40:15.141Z,28.380737
2018-09-11T08:40:18.532Z,28.370667
2018-09-11T08:40:21.949Z,28.340454
2018-09-11T08:54:58.468Z,0
2018-09-11T08:55:04.032Z,33.265076
2018-09-11T08:55:09.547Z,33.31543
2018-09-11T08:55:15.151Z,33.365784
2018-09-11T08:55:20.708Z,33.406067
2018-09-11T08:55:26.310Z,33.466492
2018-09-11T08:55:31.909Z,33.476562
2018-09-11T08:55:37.427Z,33.476562
2018-09-11T08:55:43.101Z,33.476562
2018-09-11T08:55:48.684Z,33.536987
2018-09-11T08:55:54.287Z,33.5672
2018-09-11T08:55:59.836Z,33.577271
2018-09-11T08:56:05.389Z,33.547058
2018-09-11T08:56:11.091Z,33.5672
2018-09-11T08:56:16.701Z,33.547058
2018-09-11T08:56:22.300Z,33.486633
2018-09-11T08:56:27.949Z,33.385925
2018-09-11T08:56:33.502Z,33.244934
2018-09-11T08:56:39.062Z,33.224792
2018-09-11T08:56:44.628Z,33.244934
2018-09-11T08:56:50.188Z,33.295288
2018-09-11T08:56:55.748Z,33.385925
2018-09-11T08:57:01.308Z,33.44635
2018-09-11T08:57:06.861Z,33.536987
2018-09-11T08:57:12.393Z,33.476562
2018-09-11T08:57:30.702Z,0
2018-09-11T08:57:35.269Z,33.466492
2018-09-11T08:57:39.871Z,33.506775
2018-09-11T08:57:44.461Z,33.547058
2018-09-11T08:57:48.989Z,33.5672
2018-09-11T08:57:53.581Z,33.547058
2018-09-11T08:57:58.149Z,33.516846
2018-09-11T08:58:02.749Z,33.44635
2018-09-11T08:58:07.308Z,33.436279
2018-09-11T08:58:11.907Z,33.416138
2018-09-11T08:58:16.593Z,33.436279
2018-09-11T08:58:22.244Z,33.466492
2018-09-11T08:58:26.874Z,33.486633
2018-09-11T08:58:31.534Z,33.506775
2018-09-11T08:58:36.354Z,33.486633
2018-09-11T08:58:40.960Z,33.516846
2018-09-11T08:58:45.429Z,33.536987
2018-09-11T08:58:50.146Z,33.516846
2018-09-11T08:58:54.918Z,33.476562
2018-09-11T08:58:59.421Z,33.365784
2018-09-11T08:59:04.107Z,33.355713
2018-09-11T08:59:08.708Z,33.345642
2018-09-11T08:59:13.276Z,33.244934
2018-09-11T08:59:17.835Z,33.224792
2018-09-11T08:59:22.509Z,33.204651
2018-09-11T08:59:27.150Z,33.244934
2018-09-11T08:59:31.789Z,33.244934
2018-09-11T08:59:36.391Z,33.224792
2018-09-11T08:59:41.111Z,33.224792
2018-09-11T08:59:45.740Z,33.244934
2018-09-11T08:59:50.392Z,33.244934
2018-09-11T08:59:54.959Z,33.204651
2018-09-11T08:59:59.590Z,33.244934
2018-09-11T09:00:04.151Z,33.244934
2018-09-11T09:00:08.748Z,33.265076
2018-09-11T09:00:13.388Z,33.295288
2018-09-11T09:00:17.909Z,33.31543
2018-09-11T09:00:22.471Z,33.355713
2018-09-11T09:00:27.038Z,33.365784
2018-09-11T09:00:31.685Z,33.365784
2018-09-11T09:00:36.301Z,33.355713
2018-09-11T09:00:40.872Z,33.3255
2018-09-11T09:00:45.468Z,33.31543
2018-09-11T09:00:50.120Z,33.355713
2018-09-11T09:00:54.708Z,33.385925
2018-09-11T09:00:59.340Z,33.416138
2018-09-11T09:01:03.907Z,33.436279
2018-09-11T09:01:08.432Z,33.476562
2018-09-11T09:01:12.990Z,33.516846
2018-09-11T09:01:17.548Z,33.536987
2018-09-11T09:01:22.116Z,33.547058
2018-09-11T09:01:26.779Z,33.597412
2018-09-11T09:01:31.382Z,33.577271
2018-09-11T09:01:36.989Z,33.577271
2018-09-11T09:01:41.589Z,33.637695
2018-09-11T09:01:46.180Z,33.657837
2018-09-11T09:01:50.749Z,33.637695
2018-09-11T09:01:55.311Z,33.597412
2018-09-11T09:01:59.868Z,33.516846
2018-09-11T09:02:04.517Z,33.476562
2018-09-11T09:02:09.028Z,33.44635
2018-09-11T09:02:13.628Z,33.466492
2018-09-11T09:02:18.191Z,33.466492
2018-09-11T09:02:22.789Z,33.506775
2018-09-11T09:02:28.320Z,33.506775
2018-09-11T09:02:32.828Z,33.506775
2018-09-11T09:02:37.387Z,33.506775
2018-09-11T09:02:41.908Z,33.516846
2018-09-11T09:02:46.468Z,33.476562
2018-09-11T09:02:51.028Z,33.406067
2018-09-11T09:02:55.620Z,33.31543
2018-09-11T09:03:00.147Z,33.285217
2018-09-11T09:03:04.745Z,33.265076
2018-09-11T09:03:09.340Z,33.31543
2018-09-11T09:03:13.869Z,33.345642
2018-09-11T09:03:18.388Z,33.385925
2018-09-11T09:03:22.988Z,33.406067
2018-09-11T09:03:27.542Z,33.44635
2018-09-11T09:03:32.071Z,33.476562
2018-09-11T09:03:36.667Z,33.486633
2018-09-11T09:03:41.228Z,33.516846
2018-09-11T09:03:45.788Z,33.547058
2018-09-11T09:03:50.355Z,33.547058
2018-09-11T09:03:54.859Z,33.597412
2018-09-11T09:03:59.820Z,33.637695
2018-09-11T09:04:03.955Z,33.688049
2018-09-11T09:04:08.544Z,33.728333
2018-09-11T09:04:13.067Z,33.758545
2018-09-11T09:04:17.590Z,33.788757
2018-09-11T09:04:22.157Z,33.839111
2018-09-11T09:04:26.782Z,33.839111
2018-09-11T09:04:31.342Z,33.859253
2018-09-11T09:04:35.917Z,33.879395
2018-09-11T09:04:40.507Z,33.879395
2018-09-11T09:04:45.112Z,33.859253
2018-09-11T09:04:49.717Z,33.879395
2018-09-11T09:04:54.380Z,33.859253
2018-09-11T09:04:58.948Z,33.889465
2018-09-11T09:05:03.500Z,33.778687
2018-09-11T09:05:08.384Z,33.536987
2018-09-11T09:05:12.951Z,33.255005
2018-09-11T09:05:17.557Z,32.993164
2018-09-11T09:05:22.157Z,32.69104
2018-09-11T09:05:26.838Z,32.348633
2018-09-11T09:05:31.348Z,32.036438
2018-09-11T09:05:35.950Z,31.714172
2018-09-11T09:05:40.660Z,31.391907
2018-09-11T09:05:45.199Z,31.099854
2018-09-11T09:05:50.020Z,30.777588
2018-09-11T09:05:54.668Z,30.455322
2018-09-11T09:05:59.421Z,30.143127
2018-09-11T09:06:03.998Z,29.911499
2018-09-11T09:06:08.595Z,29.659729
2018-09-11T09:06:13.191Z,29.407959
2018-09-11T09:06:17.804Z,29.176331
2018-09-11T09:06:22.389Z,28.944702
2018-09-11T09:06:27.030Z,28.743286
2018-09-11T09:06:31.590Z,28.531799
2018-09-11T09:06:36.148Z,28.300171
2018-09-11T09:06:40.668Z,28.098755
2018-09-11T09:06:45.268Z,27.897339
2018-09-11T09:06:49.860Z,27.716064
2018-09-11T09:06:54.486Z,27.53479
2018-09-11T09:06:59.072Z,27.373657
2018-09-11T09:07:03.676Z,27.232666
2018-09-11T09:07:08.270Z,27.081604
2018-09-11T09:07:12.899Z,26.940613
2018-09-11T09:07:17.513Z,26.829834
2018-09-11T09:07:22.085Z,26.698914
2018-09-11T09:07:26.669Z,26.578064
2018-09-11T09:07:31.191Z,26.447144
2018-09-11T09:07:35.781Z,26.336365
2018-09-11T09:07:40.311Z,26.235657
2018-09-11T09:07:44.908Z,26.14502
2018-09-11T09:07:49.420Z,26.054382
2018-09-11T09:07:53.941Z,25.983887
2018-09-11T09:07:58.507Z,25.90332
2018-09-11T09:08:03.028Z,25.832825
2018-09-11T09:08:07.589Z,25.782471
2018-09-11T09:08:12.198Z,25.732117
2018-09-11T09:08:16.869Z,25.661621
2018-09-11T09:08:21.429Z,25.611267
2018-09-11T09:08:25.979Z,25.550842
2018-09-11T09:08:30.510Z,25.52063
2018-09-11T09:08:35.069Z,25.460205
2018-09-11T09:08:39.628Z,25.429993
2018-09-11T09:08:44.188Z,25.39978
2018-09-11T09:08:48.740Z,25.359497
2018-09-11T09:08:53.271Z,25.339355
2018-09-11T09:08:57.794Z,25.309143
2018-09-11T09:09:02.379Z,25.26886
2018-09-11T09:09:07.003Z,25.258789
2018-09-11T09:09:11.508Z,25.218506
2018-09-11T09:09:16.068Z,25.188293
2018-09-11T09:09:20.632Z,25.178223
2018-09-11T09:09:25.191Z,25.158081
2018-09-11T09:09:29.710Z,25.137939
2018-09-11T09:09:34.429Z,25.117798
2018-09-11T09:09:38.948Z,25.107727
2018-09-11T09:09:43.512Z,25.087585
2018-09-11T09:09:48.028Z,25.057373
2018-09-11T09:09:52.604Z,25.057373
2018-09-11T09:10:15.988Z,24.986877
2018-09-11T09:10:20.548Z,24.996948
2018-09-11T09:10:25.100Z,24.986877
2018-09-11T09:10:29.664Z,24.986877
2018-09-11T09:10:34.259Z,24.986877
2018-09-11T09:10:38.869Z,24.966736
2018-09-11T09:10:43.461Z,24.936523
2018-09-11T09:10:48.019Z,24.926453
2018-09-11T09:10:52.508Z,24.89624
2018-09-11T09:10:57.060Z,24.855957
2018-09-11T09:11:01.741Z,24.855957
2018-09-11T09:11:06.382Z,24.855957
2018-09-11T09:11:10.982Z,24.835815
2018-09-11T09:11:15.580Z,24.785461
2018-09-11T09:11:20.112Z,24.775391
2018-09-11T09:11:24.702Z,24.714966
2018-09-11T09:11:29.261Z,24.704895
2018-09-11T09:11:33.827Z,24.664612
2018-09-11T09:11:38.389Z,24.654541
2018-09-11T09:11:42.987Z,24.624329
2018-09-11T09:11:47.550Z,24.604187
2018-09-11T09:11:52.220Z,24.553833
2018-09-11T09:11:56.740Z,24.51355
2018-09-11T09:12:01.308Z,24.483337
2018-09-11T09:12:05.859Z,24.453125
2018-09-11T09:12:10.420Z,24.453125
2018-09-11T09:12:14.949Z,24.443054
2018-09-11T09:12:19.543Z,24.432983
2018-09-11T09:12:24.228Z,24.412842
2018-09-11T09:12:28.820Z,24.402771
2018-09-11T09:12:33.420Z,24.372559
2018-09-11T09:12:39.037Z,24.372559
2018-09-11T09:12:43.510Z,24.362488
2018-09-11T09:12:48.068Z,24.372559
2018-09-11T09:12:52.677Z,24.362488
2018-09-11T09:12:57.228Z,24.362488
2018-09-11T09:13:01.828Z,24.372559
2018-09-11T09:13:06.405Z,24.372559
2018-09-11T09:13:10.939Z,24.382629
2018-09-11T09:13:15.540Z,24.402771
2018-09-11T09:13:20.101Z,24.412842
2018-09-11T09:13:24.667Z,24.432983
2018-09-11T09:13:29.228Z,24.432983
2018-09-11T09:13:33.790Z,24.443054
2018-09-11T09:13:38.342Z,24.443054
2018-09-11T09:13:42.900Z,24.453125
2018-09-11T09:13:47.468Z,24.483337
2018-09-11T09:13:52.068Z,24.51355
2018-09-11T09:13:56.741Z,24.51355
2018-09-11T09:14:01.339Z,24.51355
2018-09-11T09:14:05.835Z,24.533691
2018-09-11T09:14:10.420Z,24.523621
2018-09-11T09:14:14.956Z,24.523621
2018-09-11T09:14:19.588Z,24.523621
2018-09-11T09:14:24.180Z,24.533691
2018-09-11T09:14:28.751Z,24.523621
2018-09-11T09:14:33.308Z,24.523621
2018-09-11T09:14:37.868Z,24.533691
2018-09-11T09:14:42.422Z,24.523621
2018-09-11T09:14:46.988Z,24.483337
2018-09-11T09:14:51.547Z,24.483337
2018-09-11T09:14:56.104Z,24.453125
2018-09-11T09:15:01.659Z,24.453125
2018-09-11T09:15:06.230Z,24.473267
2018-09-11T09:15:10.750Z,24.453125
2018-09-11T09:15:15.299Z,24.473267
2018-09-11T09:15:19.876Z,24.473267
2018-09-11T09:15:24.429Z,24.473267
2018-09-11T09:15:29.049Z,24.432983
2018-09-11T09:15:33.644Z,24.412842
2018-09-11T09:15:38.243Z,24.402771
2018-09-11T09:15:42.784Z,24.382629
2018-09-11T09:15:47.380Z,24.382629
2018-09-11T09:15:51.909Z,24.362488
2018-09-11T09:15:56.474Z,24.362488
2018-09-11T09:16:01.117Z,24.342346
2018-09-11T09:16:05.797Z,24.342346
2018-09-11T09:16:10.429Z,24.332275
2018-09-11T09:16:15.032Z,24.332275
2018-09-11T09:16:19.628Z,24.312134
2018-09-11T09:16:24.189Z,24.312134
2018-09-11T09:16:28.752Z,24.332275
2018-09-11T09:16:33.396Z,24.291992
2018-09-11T09:16:37.981Z,24.291992
2018-09-11T09:16:43.548Z,24.281921
2018-09-11T09:16:48.150Z,24.291992
2018-09-11T09:16:52.748Z,24.291992
2018-09-11T09:16:57.364Z,24.291992
2018-09-11T09:17:01.908Z,24.312134
2018-09-11T09:17:06.499Z,24.312134
2018-09-11T09:17:11.060Z,24.332275
2018-09-11T09:17:15.636Z,24.312134
2018-09-11T09:17:20.260Z,24.312134
2018-09-11T09:17:24.868Z,24.332275
2018-09-11T09:17:29.471Z,24.342346
2018-09-11T09:17:34.106Z,24.362488
2018-09-11T09:17:38.710Z,24.372559
2018-09-11T09:17:43.341Z,24.382629
2018-09-11T09:17:47.991Z,24.402771
2018-09-11T09:17:52.629Z,24.412842
2018-09-11T09:17:57.260Z,24.432983
2018-09-11T09:18:01.899Z,24.432983
2018-09-11T09:18:06.428Z,24.443054
2018-09-11T09:18:11.036Z,24.443054
2018-09-11T09:18:15.671Z,24.432983
2018-09-11T09:18:20.311Z,24.432983
2018-09-11T09:18:24.940Z,24.432983
2018-09-11T09:18:29.512Z,24.443054
2018-09-11T09:18:34.070Z,24.443054
2018-09-11T09:18:38.668Z,24.443054
2018-09-11T09:18:43.264Z,24.453125
2018-09-11T09:18:47.868Z,24.473267
2018-09-11T09:18:52.427Z,24.483337
2018-09-11T09:18:57.101Z,24.51355
2018-09-11T09:19:01.670Z,24.51355
2018-09-11T09:19:06.318Z,24.523621
2018-09-11T09:19:10.871Z,24.523621
2018-09-11T09:19:16.420Z,24.51355
2018-09-11T09:19:20.957Z,24.523621
2018-09-11T09:19:25.551Z,24.533691
2018-09-11T09:19:30.148Z,24.533691
2018-09-11T09:19:34.907Z,24.563904
2018-09-11T09:19:39.510Z,24.584045
2018-09-11T09:19:44.107Z,24.594116
2018-09-11T09:19:49.100Z,24.594116
2018-09-11T09:19:53.268Z,24.624329
2018-09-11T09:19:57.828Z,24.604187
2018-09-11T09:20:02.396Z,24.634399
2018-09-11T09:20:08.948Z,24.634399
2018-09-11T09:20:23.074Z,0
2018-09-11T09:20:38.350Z,0
2018-09-11T09:20:44.100Z,24.704895
2018-09-11T09:20:49.844Z,24.704895
2018-09-11T09:20:56.526Z,24.684753
2018-09-11T09:21:02.431Z,24.664612
2018-09-11T09:21:08.069Z,24.704895
2018-09-11T09:21:13.748Z,24.684753
2018-09-11T09:21:29.829Z,0
2018-09-11T09:21:35.521Z,24.604187
2018-09-11T09:21:41.188Z,24.594116
2018-09-11T09:21:46.909Z,24.594116
2018-09-11T09:22:11.509Z,24.553833
2018-09-11T09:22:17.267Z,24.533691
2018-09-11T09:22:23.069Z,24.533691
2018-09-11T09:22:28.829Z,24.553833
2018-09-11T09:22:34.699Z,24.553833
2018-09-11T09:22:40.512Z,24.553833
2018-09-11T09:22:46.220Z,24.523621
2018-09-11T09:22:51.988Z,24.51355
2018-09-11T09:22:57.797Z,24.51355
2018-09-11T09:23:03.592Z,24.443054
2018-09-11T09:23:10.389Z,24.412842
2018-09-11T09:23:16.188Z,24.412842
2018-09-11T09:23:21.939Z,24.402771
2018-09-11T09:23:27.627Z,24.382629
2018-09-11T09:23:33.387Z,24.382629
2018-09-11T09:23:39.150Z,24.402771
2018-09-11T09:23:44.980Z,24.382629
2018-09-11T09:23:50.629Z,24.402771
2018-09-11T09:23:56.347Z,24.412842
2018-09-11T09:24:02.101Z,24.412842
2018-09-11T09:24:07.870Z,24.412842
2018-09-11T09:24:13.631Z,24.412842
2018-09-11T09:24:19.399Z,24.412842
2018-09-11T09:24:25.269Z,24.432983
2018-09-11T09:24:32.036Z,24.443054
2018-09-11T09:24:37.831Z,24.453125
2018-09-11T09:24:43.620Z,24.483337
2018-09-11T09:24:49.345Z,24.483337
2018-09-11T09:24:55.191Z,24.51355
2018-09-11T09:25:01.036Z,24.553833
2018-09-11T09:25:06.831Z,24.563904
2018-09-11T09:25:12.628Z,24.584045
2018-09-11T09:25:18.398Z,24.594116
2018-09-11T09:25:24.141Z,24.594116
2018-09-11T09:25:29.948Z,24.604187
2018-09-11T09:25:35.733Z,24.604187
2018-09-11T09:25:41.541Z,24.604187
2018-09-11T09:25:48.397Z,24.624329
2018-09-11T09:25:54.148Z,24.634399
2018-09-11T09:25:59.910Z,24.624329
2018-09-11T09:26:06.633Z,24.594116
2018-09-11T09:26:12.420Z,24.584045
2018-09-11T09:26:18.229Z,24.553833
2018-09-11T09:26:23.954Z,24.533691
2018-09-11T09:26:29.669Z,24.523621
2018-09-11T09:26:35.428Z,24.523621
2018-09-11T09:26:41.150Z,24.523621
2018-09-11T09:26:46.909Z,24.523621
2018-09-11T09:26:52.633Z,24.523621
2018-09-11T09:26:58.353Z,24.533691
2018-09-11T09:27:04.130Z,24.553833
2018-09-11T09:27:10.016Z,24.563904
2018-09-11T09:27:15.758Z,24.553833
2018-09-11T09:27:21.435Z,24.584045
2018-09-11T09:27:27.218Z,24.584045
2018-09-11T09:27:33.085Z,24.594116
2018-09-11T09:27:38.856Z,24.594116
2018-09-11T09:27:44.513Z,24.594116
2018-09-11T09:27:50.269Z,24.604187
2018-09-11T09:27:57.013Z,24.594116
2018-09-11T09:28:02.710Z,24.604187
2018-09-11T09:28:08.433Z,24.594116
2018-09-11T09:28:14.200Z,24.594116
2018-09-11T09:28:19.920Z,24.584045
2018-09-11T09:28:25.711Z,24.584045
2018-09-11T09:28:31.465Z,24.563904
2018-09-11T09:28:38.232Z,24.533691
2018-09-11T09:28:43.951Z,24.563904
2018-09-11T09:28:49.670Z,24.553833
2018-09-11T09:28:55.470Z,24.584045
2018-09-11T09:29:01.271Z,24.553833
2018-09-11T09:29:06.988Z,24.563904
2018-09-11T09:29:12.789Z,24.594116
2018-09-11T09:29:18.511Z,24.584045
2018-09-11T09:29:24.238Z,24.594116
2018-09-11T09:29:29.991Z,24.594116
2018-09-11T09:29:35.791Z,24.594116
2018-09-11T09:29:41.592Z,24.563904
2018-09-11T09:29:47.353Z,24.563904
2018-09-11T09:29:53.070Z,24.553833
2018-09-11T09:29:58.791Z,24.523621
2018-09-11T09:30:04.552Z,24.51355
2018-09-11T09:30:10.312Z,24.483337
2018-09-11T09:30:16.031Z,24.453125
2018-09-11T09:30:21.792Z,24.443054
2018-09-11T09:30:27.519Z,24.432983
2018-09-11T09:30:33.271Z,24.412842
2018-09-11T09:30:39.029Z,24.432983
2018-09-11T09:30:44.791Z,24.412842
2018-09-11T09:30:50.511Z,24.412842
2018-09-11T09:30:56.231Z,24.412842
2018-09-11T09:31:02.034Z,24.443054
2018-09-11T09:31:09.042Z,24.453125
2018-09-11T09:31:14.930Z,24.453125
2018-09-11T09:31:20.793Z,24.483337
2018-09-11T09:31:26.601Z,24.523621
2018-09-11T09:31:32.604Z,24.523621
2018-09-11T09:31:38.331Z,24.533691
2018-09-11T09:31:45.151Z,24.51355
2018-09-11T09:31:50.788Z,24.51355
2018-09-11T09:31:56.660Z,24.483337
2018-09-11T09:32:02.336Z,24.473267
2018-09-11T09:32:08.010Z,24.473267
2018-09-11T09:32:13.757Z,24.473267
2018-09-11T09:32:19.450Z,24.473267
2018-09-11T09:32:25.157Z,24.483337
2018-09-11T09:32:30.859Z,24.473267
2018-09-11T09:32:36.532Z,24.473267
2018-09-11T09:32:42.293Z,24.473267
2018-09-11T09:32:47.960Z,24.483337
2018-09-11T09:32:53.597Z,24.473267
2018-09-11T09:32:59.268Z,24.453125
2018-09-11T09:33:04.951Z,24.412842
2018-09-11T09:33:10.671Z,24.382629
2018-09-11T09:33:16.400Z,24.372559
2018-09-11T09:33:22.098Z,24.362488
2018-09-11T09:33:27.882Z,24.342346
2018-09-11T09:33:33.617Z,24.342346
2018-09-11T09:33:39.365Z,24.332275
2018-09-11T09:33:45.079Z,24.332275
2018-09-11T09:33:50.776Z,24.362488
2018-09-11T09:33:56.592Z,24.362488
2018-09-11T09:34:02.411Z,24.362488
2018-09-11T09:34:08.169Z,24.372559
2018-09-11T09:34:14.103Z,24.372559
2018-09-11T09:34:19.916Z,24.372559
2018-09-11T09:34:26.031Z,24.382629
2018-09-11T09:34:31.922Z,24.412842
2018-09-11T09:34:37.800Z,24.483337
2018-09-11T09:34:43.687Z,24.584045
2018-09-11T09:34:49.537Z,24.664612
2018-09-11T09:34:55.340Z,24.845886
2018-09-11T09:35:01.284Z,25.178223
2018-09-11T09:35:07.154Z,25.480347
2018-09-11T09:35:12.920Z,25.742188
2018-09-11T09:35:19.095Z,26.004028
2018-09-11T09:35:24.908Z,26.185303
2018-09-11T09:35:30.874Z,26.447144
2018-09-11T09:35:36.898Z,26.678772
2018-09-11T09:35:42.642Z,27.041321
2018-09-11T09:35:48.484Z,27.373657
2018-09-11T09:35:54.394Z,27.675781
2018-09-11T09:36:00.134Z,28.028259
2018-09-11T09:36:06.105Z,28.380737
2018-09-11T09:36:12.612Z,28.723145
2018-09-11T09:36:18.278Z,28.944702
2018-09-11T09:36:24.037Z,29.236755
2018-09-11T09:36:29.778Z,29.468384
2018-09-11T09:36:35.399Z,29.710083
2018-09-11T09:36:41.067Z,29.871216
2018-09-11T09:36:46.820Z,29.961853
2018-09-11T09:36:52.568Z,30.102844
2018-09-11T09:36:58.266Z,30.183411
2018-09-11T09:37:04.938Z,30.243835
2018-09-11T09:37:10.580Z,30.294189
2018-09-11T09:37:16.289Z,30.30426
2018-09-11T09:37:21.964Z,30.334473
2018-09-11T09:37:27.715Z,30.364685
2018-09-11T09:37:34.398Z,30.364685
2018-09-11T09:37:40.676Z,30.404968
2018-09-11T09:37:46.360Z,30.455322
2018-09-11T09:37:52.076Z,30.475464
2018-09-11T09:37:57.991Z,30.475464
2018-09-11T09:38:03.718Z,30.485535
2018-09-11T09:38:09.406Z,30.485535
2018-09-11T09:38:15.147Z,30.515747
2018-09-11T09:38:20.837Z,30.515747
2018-09-11T09:38:26.568Z,30.485535
2018-09-11T09:38:32.310Z,30.455322
2018-09-11T09:38:38.085Z,30.42511
2018-09-11T09:38:44.805Z,30.42511
2018-09-11T09:38:50.472Z,30.394897
2018-09-11T09:38:56.119Z,30.364685
2018-09-11T09:39:01.884Z,30.455322
2018-09-11T09:39:08.077Z,30.505676
2018-09-11T09:39:14.057Z,30.505676
2018-09-11T09:39:19.803Z,30.485535
2018-09-11T09:39:25.597Z,30.42511
2018-09-11T09:39:31.328Z,30.394897