createdAt,value
2018-10-16T00:01:55.986Z,11.57
2018-10-16T00:04:24.067Z,11.00
2018-10-16T00:06:52.139Z,11.43
2018-10-16T00:09:20.231Z,11.70
2018-10-16T00:12:04.691Z,11.10
2018-10-16T00:14:32.851Z,10.73
2018-10-16T00:17:02.074Z,11.23
2018-10-16T00:19:30.453Z,11.80
2018-10-16T00:21:58.735Z,11.27
2018-10-16T00:24:26.799Z,11.30
2018-10-16T00:26:54.896Z,11.93
2018-10-16T00:29:23.135Z,10.90
2018-10-16T00:31:51.411Z,12.07
2018-10-16T00:34:19.503Z,11.00
2018-10-16T00:36:47.570Z,10.63
2018-10-16T00:39:16.650Z,10.77
2018-10-16T00:41:48.987Z,10.73
2018-10-16T00:44:17.087Z,10.27
2018-10-16T00:46:45.194Z,11.03
2018-10-16T00:49:13.294Z,10.57
2018-10-16T00:51:41.390Z,11.27
2018-10-16T00:54:09.582Z,10.17
2018-10-16T00:56:37.875Z,10.60
2018-10-16T00:59:06.170Z,12.73
2018-10-16T01:01:34.736Z,10.77
2018-10-16T01:04:04.834Z,10.90
2018-10-16T01:06:33.852Z,11.03
2018-10-16T01:09:01.943Z,10.70
2018-10-16T01:11:30.035Z,10.83
2018-10-16T01:13:58.686Z,11.10
2018-10-16T01:16:26.758Z,11.37
2018-10-16T01:19:01.499Z,10.63
2018-10-16T01:21:29.566Z,11.00
2018-10-16T01:23:57.655Z,11.50
2018-10-16T01:26:25.798Z,11.27
2018-10-16T01:28:53.882Z,11.50
2018-10-16T01:31:21.967Z,11.33
2018-10-16T01:33:50.047Z,11.50
2018-10-16T01:36:18.119Z,11.90
2018-10-16T01:38:46.190Z,11.20
2018-10-16T01:41:14.266Z,11.97
2018-10-16T01:43:42.338Z,12.10
2018-10-16T01:46:10.431Z,12.37
2018-10-16T01:48:38.763Z,11.43
2018-10-16T01:51:07.230Z,11.33
2018-10-16T01:53:35.320Z,11.63
2018-10-16T01:56:03.391Z,11.37
2018-10-16T01:58:31.459Z,11.50
2018-10-16T02:00:59.534Z,11.67
2018-10-16T02:03:27.607Z,11.47
2018-10-16T02:05:55.686Z,10.50
2018-10-16T02:08:23.770Z,11.13
2018-10-16T02:10:51.850Z,11.60
2018-10-16T02:13:19.960Z,12.30
2018-10-16T02:15:48.049Z,10.90
2018-10-16T02:18:16.135Z,11.37
2018-10-16T02:20:44.235Z,11.47
2018-10-16T02:23:12.303Z,11.33
2018-10-16T02:25:40.398Z,11.43
2018-10-16T02:28:08.475Z,10.43
2018-10-16T02:30:36.542Z,10.80
2018-10-16T02:33:04.796Z,10.83
2018-10-16T02:35:32.872Z,12.13
2018-10-16T02:38:00.975Z,10.53
2018-10-16T02:40:29.060Z,11.40
2018-10-16T02:42:57.124Z,10.77
2018-10-16T02:45:25.215Z,11.37
2018-10-16T02:47:53.294Z,11.23
2018-10-16T02:50:21.363Z,10.50
2018-10-16T02:52:49.486Z,11.07
2018-10-16T02:55:17.696Z,10.90
2018-10-16T02:57:45.800Z,11.90
2018-10-16T03:00:13.864Z,11.67
2018-10-16T03:02:41.930Z,12.00
2018-10-16T03:05:10.032Z,11.30
2018-10-16T03:07:38.109Z,12.03
2018-10-16T03:10:06.175Z,11.80
2018-10-16T03:12:34.292Z,13.00
2018-10-16T03:15:02.347Z,13.17
2018-10-16T03:17:30.420Z,14.33
2018-10-16T03:19:58.485Z,14.60
2018-10-16T03:22:26.550Z,13.70
2018-10-16T03:24:54.614Z,13.63
2018-10-16T03:27:22.702Z,13.03
2018-10-16T03:29:50.766Z,13.67
2018-10-16T03:32:18.895Z,13.53
2018-10-16T03:34:46.968Z,13.90
2018-10-16T03:37:15.058Z,14.33
2018-10-16T03:39:43.130Z,13.77
2018-10-16T03:42:11.206Z,13.70
2018-10-16T03:44:39.325Z,15.33
2018-10-16T03:47:07.390Z,14.07
2018-10-16T03:49:35.450Z,13.37
2018-10-16T03:52:03.534Z,13.57
2018-10-16T03:54:31.623Z,13.23
2018-10-16T03:56:59.699Z,13.73
2018-10-16T03:59:27.798Z,14.07
2018-10-16T04:01:55.866Z,14.23
2018-10-16T04:04:23.926Z,14.67
2018-10-16T04:06:52.143Z,14.07
2018-10-16T04:09:20.101Z,14.87
2018-10-16T04:11:48.249Z,14.97
2018-10-16T04:14:16.320Z,13.73
2018-10-16T04:16:44.404Z,15.83
2018-10-16T04:19:12.466Z,15.10
2018-10-16T04:21:42.779Z,15.00
2018-10-16T04:24:10.990Z,14.83
2018-10-16T04:26:39.099Z,15.33
2018-10-16T04:29:07.677Z,14.70
2018-10-16T04:31:35.673Z,15.03
2018-10-16T04:34:03.951Z,14.27
2018-10-16T04:36:32.055Z,13.30
2018-10-16T04:39:00.122Z,13.80
2018-10-16T04:41:28.208Z,13.93
2018-10-16T04:43:56.658Z,12.30
2018-10-16T04:46:25.284Z,13.73
2018-10-16T04:48:53.363Z,14.67
2018-10-16T04:51:21.686Z,14.53
2018-10-16T04:53:49.747Z,14.47
2018-10-16T04:56:17.819Z,14.43
2018-10-16T04:58:45.914Z,14.10
2018-10-16T05:01:13.979Z,14.53
2018-10-16T05:03:42.058Z,14.27
2018-10-16T05:06:10.140Z,15.07
2018-10-16T05:08:38.216Z,14.50
2018-10-16T05:11:06.302Z,14.43
2018-10-16T05:13:34.388Z,12.87
2018-10-16T05:16:02.499Z,14.57
2018-10-16T05:18:30.591Z,14.00
2018-10-16T05:20:58.671Z,14.10
2018-10-16T05:23:26.868Z,13.83
2018-10-16T05:25:54.930Z,13.50
2018-10-16T05:28:22.999Z,14.57
2018-10-16T05:30:51.141Z,13.57
2018-10-16T05:33:19.155Z,14.17
2018-10-16T05:35:47.230Z,14.77
2018-10-16T05:38:15.299Z,15.93
2018-10-16T05:40:43.383Z,13.57
2018-10-16T05:43:11.460Z,14.13
2018-10-16T05:45:41.631Z,14.80
2018-10-16T05:48:09.707Z,14.97
2018-10-16T05:50:38.203Z,14.80
2018-10-16T05:53:06.314Z,15.20
2018-10-16T05:55:34.379Z,15.67
2018-10-16T05:58:02.459Z,14.57
2018-10-16T06:00:37.329Z,15.07
2018-10-16T06:03:05.462Z,14.50
2018-10-16T06:05:33.545Z,14.20
2018-10-16T06:08:01.738Z,15.10
2018-10-16T06:10:29.795Z,15.57
2018-10-16T06:12:57.860Z,16.00
2018-10-16T06:15:25.915Z,15.93
2018-10-16T06:17:53.975Z,14.47
2018-10-16T06:20:22.063Z,14.70
2018-10-16T06:22:50.128Z,14.97
2018-10-16T06:25:18.182Z,15.23
2018-10-16T06:27:46.312Z,15.33
2018-10-16T06:30:14.366Z,14.67
2018-10-16T06:32:42.375Z,15.57
2018-10-16T06:35:11.065Z,15.30
2018-10-16T06:37:39.227Z,16.10
2018-10-16T06:40:08.231Z,15.10
2018-10-16T06:42:36.609Z,15.13
2018-10-16T06:45:05.754Z,14.57
2018-10-16T06:47:33.901Z,15.53
2018-10-16T06:50:01.892Z,15.07
2018-10-16T06:52:29.959Z,14.60
2018-10-16T06:54:58.080Z,14.47
2018-10-16T06:57:26.084Z,14.10
2018-10-16T06:59:54.186Z,13.97
2018-10-16T07:02:22.270Z,15.00
2018-10-16T07:04:50.343Z,14.67
2018-10-16T07:07:18.513Z,14.37
2018-10-16T07:09:46.479Z,15.30
2018-10-16T07:12:14.539Z,14.60
2018-10-16T07:14:42.623Z,14.50
2018-10-16T07:17:10.691Z,13.83
2018-10-16T07:19:38.750Z,14.93
2018-10-16T07:22:09.443Z,15.13
2018-10-16T07:24:37.511Z,14.40
2018-10-16T07:27:05.688Z,14.10
2018-10-16T07:29:33.746Z,15.17
2018-10-16T07:32:02.053Z,15.17
2018-10-16T07:34:30.123Z,14.70
2018-10-16T07:36:58.282Z,13.73
2018-10-16T07:39:26.351Z,14.13
2018-10-16T07:41:54.424Z,15.80
2018-10-16T07:44:22.515Z,13.77
2018-10-16T07:46:50.580Z,14.57
2018-10-16T07:49:18.647Z,15.10
2018-10-16T07:51:46.707Z,14.73
2018-10-16T07:54:14.783Z,14.90
2018-10-16T07:56:42.865Z,14.90
2018-10-16T07:59:10.947Z,14.67
2018-10-16T08:01:39.015Z,14.43
2018-10-16T08:04:07.379Z,14.33
2018-10-16T08:06:35.446Z,14.10
2018-10-16T08:09:03.851Z,14.60
2018-10-16T08:11:31.976Z,15.37
2018-10-16T08:13:59.988Z,14.87
2018-10-16T08:16:28.051Z,13.93
2018-10-16T08:18:56.126Z,15.03
2018-10-16T08:21:24.191Z,15.03
2018-10-16T08:23:52.254Z,14.70
2018-10-16T08:26:20.315Z,15.63
2018-10-16T08:28:48.389Z,16.67
2018-10-16T08:31:16.444Z,17.23
2018-10-16T08:33:44.511Z,16.10
2018-10-16T08:36:12.759Z,16.90
2018-10-16T08:38:51.998Z,16.33
2018-10-16T08:41:22.340Z,15.27
2018-10-16T08:44:09.923Z,16.30
2018-10-16T08:46:49.490Z,16.10
2018-10-16T08:49:29.025Z,16.37
2018-10-16T08:51:57.982Z,14.67
2018-10-16T08:54:26.050Z,14.07
2018-10-16T08:56:54.116Z,14.57
2018-10-16T08:59:22.178Z,15.47
2018-10-16T09:01:50.235Z,15.13
2018-10-16T09:04:18.332Z,13.63
2018-10-16T09:06:46.469Z,13.80
2018-10-16T09:09:15.718Z,14.37
2018-10-16T09:11:44.806Z,14.40
2018-10-16T09:14:13.519Z,14.00
2018-10-16T09:16:41.592Z,14.17
2018-10-16T09:19:09.667Z,13.60
2018-10-16T09:24:12.303Z,13.67
2018-10-16T09:26:40.379Z,12.87
2018-10-16T09:29:08.444Z,13.23
2018-10-16T09:31:36.520Z,13.33
2018-10-16T09:34:04.571Z,13.33
2018-10-16T09:36:32.651Z,12.73
2018-10-16T09:39:00.706Z,12.83
2018-10-16T09:41:28.771Z,12.80
2018-10-16T09:43:56.838Z,12.57
2018-10-16T09:46:24.919Z,13.07
2018-10-16T09:48:53.003Z,12.57
2018-10-16T09:51:21.113Z,11.87
2018-10-16T09:53:49.184Z,12.43
2018-10-16T09:56:17.242Z,12.53
2018-10-16T09:58:45.361Z,11.70
2018-10-16T10:01:18.962Z,11.93
2018-10-16T10:03:47.036Z,10.90
2018-10-16T10:06:15.119Z,11.67
2018-10-16T10:08:43.166Z,10.83
2018-10-16T10:11:11.350Z,11.03
2018-10-16T10:13:39.311Z,9.90
2018-10-16T10:16:07.796Z,9.20
2018-10-16T10:18:35.871Z,10.43
2018-10-16T10:21:03.974Z,9.20
2018-10-16T10:23:32.136Z,10.17
2018-10-16T10:26:00.118Z,10.07
2018-10-16T10:28:28.182Z,8.63
2018-10-16T10:30:56.238Z,9.20
2018-10-16T10:33:24.333Z,8.33
2018-10-16T10:35:52.394Z,7.87
2018-10-16T10:38:20.467Z,9.10
2018-10-16T10:40:48.522Z,8.57
2018-10-16T10:43:16.588Z,8.60
2018-10-16T10:45:44.656Z,8.87
2018-10-16T10:48:12.726Z,8.10
2018-10-16T10:50:41.075Z,7.37
2018-10-16T10:53:08.856Z,7.13
2018-10-16T10:55:37.350Z,7.10
2018-10-16T10:58:05.987Z,7.20
2018-10-16T11:00:34.055Z,7.50
2018-10-16T11:03:02.159Z,7.33
2018-10-16T11:05:30.178Z,7.22
2018-10-16T11:07:58.231Z,6.92
2018-10-16T11:10:26.296Z,7.40
2018-10-16T11:12:54.363Z,7.25
2018-10-16T11:15:22.415Z,6.10
2018-10-16T11:17:50.477Z,7.33
2018-10-16T11:20:18.527Z,6.80
2018-10-16T11:22:46.583Z,6.50
2018-10-16T11:25:14.638Z,6.05
2018-10-16T11:27:42.710Z,6.35
2018-10-16T11:30:13.200Z,6.37
2018-10-16T11:32:41.605Z,6.17
2018-10-16T11:35:10.791Z,5.53
2018-10-16T11:37:38.867Z,6.42
2018-10-16T11:40:07.263Z,5.78
2018-10-16T11:42:35.339Z,5.65
2018-10-16T11:45:03.494Z,6.08
2018-10-16T11:47:31.571Z,6.25
2018-10-16T11:49:59.674Z,6.30
2018-10-16T11:52:27.678Z,6.20
2018-10-16T11:54:55.730Z,6.10
2018-10-16T11:57:23.790Z,6.45
2018-10-16T11:59:51.843Z,6.80
2018-10-16T12:02:19.972Z,6.60
2018-10-16T12:04:47.989Z,7.35
2018-10-16T12:07:16.131Z,8.38
2018-10-16T12:09:44.319Z,8.45
2018-10-16T12:12:12.384Z,7.75
2018-10-16T12:14:40.451Z,7.33
2018-10-16T12:19:18.047Z,7.78
2018-10-16T12:21:46.095Z,6.92
2018-10-16T12:24:14.168Z,7.42
2018-10-16T12:26:42.226Z,7.37
2018-10-16T12:29:10.288Z,7.25
2018-10-16T12:31:38.351Z,7.20
2018-10-16T12:34:06.420Z,6.50
2018-10-16T12:36:34.471Z,6.55
2018-10-16T12:39:02.599Z,6.30
2018-10-16T12:41:30.596Z,6.03
2018-10-16T12:43:58.659Z,6.50
2018-10-16T12:46:26.934Z,5.50
2018-10-16T12:48:54.990Z,5.92
2018-10-16T12:51:23.051Z,6.00
2018-10-16T12:53:51.117Z,6.05
2018-10-16T12:56:19.176Z,5.40
2018-10-16T12:58:47.233Z,5.58
2018-10-16T13:01:15.287Z,5.78
2018-10-16T13:03:43.394Z,5.75
2018-10-16T13:06:11.412Z,5.72
2018-10-16T13:08:39.483Z,5.72
2018-10-16T13:11:07.598Z,5.40
2018-10-16T13:13:35.610Z,5.78
2018-10-16T13:16:03.735Z,5.50
2018-10-16T13:18:31.741Z,5.17
2018-10-16T13:20:59.834Z,5.50
2018-10-16T13:23:27.935Z,5.72
2018-10-16T13:25:56.047Z,5.67
2018-10-16T13:28:24.055Z,5.40
2018-10-16T13:30:52.119Z,5.25
2018-10-16T13:33:20.175Z,5.17
2018-10-16T13:35:48.231Z,4.95
2018-10-16T13:38:16.286Z,5.25
2018-10-16T13:40:44.350Z,5.20
2018-10-16T13:43:12.426Z,5.37
2018-10-16T13:45:40.482Z,4.90
2018-10-16T13:48:08.542Z,5.15
2018-10-16T13:50:36.608Z,5.47
2018-10-16T13:53:04.842Z,4.83
2018-10-16T13:55:32.899Z,5.37
2018-10-16T13:58:01.079Z,5.37
2018-10-16T14:00:29.111Z,4.80
2018-10-16T14:02:57.179Z,5.47
2018-10-16T14:05:25.242Z,5.33
2018-10-16T14:07:53.362Z,4.42
2018-10-16T14:10:21.379Z,5.10
2018-10-16T14:12:49.442Z,4.80
2018-10-16T14:15:17.854Z,4.80
2018-10-16T14:17:45.926Z,4.70
2018-10-16T14:20:14.018Z,4.53
2018-10-16T14:22:42.762Z,4.70
2018-10-16T14:25:11.989Z,4.72
2018-10-16T14:27:40.779Z,4.95
2018-10-16T14:30:10.286Z,4.50
2018-10-16T14:32:38.555Z,4.12
2018-10-16T14:35:06.934Z,4.85
2018-10-16T14:37:35.143Z,4.72
2018-10-16T14:40:03.273Z,4.03
2018-10-16T14:42:31.250Z,4.40
2018-10-16T14:44:59.306Z,4.67
2018-10-16T14:47:27.370Z,4.70
2018-10-16T14:49:55.487Z,4.15
2018-10-16T14:52:23.494Z,4.83
2018-10-16T14:54:51.550Z,4.70
2018-10-16T14:57:19.682Z,4.20
2018-10-16T14:59:47.750Z,4.83
2018-10-16T15:02:15.934Z,4.87
2018-10-16T15:04:43.862Z,6.15
2018-10-16T15:07:11.926Z,7.58
2018-10-16T15:09:40.000Z,5.03
2018-10-16T15:12:08.072Z,4.85
2018-10-16T15:14:36.135Z,4.37
2018-10-16T15:17:04.715Z,5.35
2018-10-16T15:19:32.770Z,4.75
2018-10-16T15:22:00.846Z,4.45
2018-10-16T15:24:28.883Z,4.72
2018-10-16T15:26:56.940Z,4.90
2018-10-16T15:29:25.023Z,4.70
2018-10-16T15:31:53.092Z,4.67
2018-10-16T15:34:21.131Z,4.97
2018-10-16T15:36:49.186Z,4.72
2018-10-16T15:39:17.238Z,5.05
2018-10-16T15:41:45.291Z,5.12
2018-10-16T15:44:13.429Z,5.62
2018-10-16T15:46:41.412Z,4.75
2018-10-16T15:49:09.545Z,5.03
2018-10-16T15:51:38.419Z,5.30
2018-10-16T15:54:06.544Z,5.30
2018-10-16T15:56:34.543Z,5.70
2018-10-16T15:59:02.611Z,5.78
2018-10-16T16:01:30.679Z,5.80
2018-10-16T16:03:58.879Z,5.65
2018-10-16T16:06:26.922Z,6.00
2018-10-16T16:08:54.980Z,5.60
2018-10-16T16:11:23.038Z,5.70
2018-10-16T16:13:51.097Z,6.17
2018-10-16T16:16:19.159Z,5.65
2018-10-16T16:18:47.221Z,5.92
2018-10-16T16:21:15.295Z,5.83
2018-10-16T16:23:43.355Z,5.92
2018-10-16T16:26:11.451Z,6.43
2018-10-16T16:28:39.480Z,6.10
2018-10-16T16:31:07.544Z,6.85
2018-10-16T16:33:35.606Z,6.33
2018-10-16T16:36:03.680Z,6.27
2018-10-16T16:38:31.710Z,6.37
2018-10-16T16:40:59.820Z,6.13
2018-10-16T16:43:27.915Z,6.20
2018-10-16T16:45:55.938Z,6.30
2018-10-16T16:48:23.962Z,6.57
2018-10-16T16:50:52.048Z,6.47
2018-10-16T16:53:20.119Z,6.43
2018-10-16T16:55:48.187Z,6.93
2018-10-16T16:58:16.263Z,6.50
2018-10-16T17:00:44.326Z,6.03
2018-10-16T17:03:12.400Z,6.47
2018-10-16T17:05:40.467Z,6.43
2018-10-16T17:08:08.577Z,6.30
2018-10-16T17:10:36.627Z,6.20
2018-10-16T17:13:04.801Z,6.60
2018-10-16T17:15:32.863Z,6.57
2018-10-16T17:18:00.939Z,6.93
2018-10-16T17:20:28.986Z,6.67
2018-10-16T17:22:57.055Z,7.40
2018-10-16T17:25:25.439Z,7.93
2018-10-16T17:27:53.248Z,7.10
2018-10-16T17:30:21.281Z,6.93
2018-10-16T17:32:49.355Z,6.93
2018-10-16T17:35:17.426Z,6.70
2018-10-16T17:37:45.499Z,6.90
2018-10-16T17:40:15.011Z,7.30
2018-10-16T17:42:43.175Z,7.10
2018-10-16T17:45:12.679Z,7.53
2018-10-16T17:47:40.881Z,7.80
2018-10-16T17:50:11.110Z,7.47
2018-10-16T17:52:39.466Z,7.10
2018-10-16T17:55:07.903Z,7.60
2018-10-16T17:57:36.145Z,7.27
2018-10-16T18:00:04.534Z,6.80
2018-10-16T18:02:32.594Z,7.00
2018-10-16T18:05:00.653Z,7.10
2018-10-16T18:07:28.732Z,7.30
2018-10-16T18:09:56.855Z,10.00
2018-10-16T18:12:25.025Z,7.83
2018-10-16T18:14:53.199Z,7.63
2018-10-16T18:17:21.412Z,7.50
2018-10-16T18:19:49.685Z,8.23
2018-10-16T18:22:17.751Z,7.93
2018-10-16T18:24:45.993Z,7.20
2018-10-16T18:27:14.185Z,7.53
2018-10-16T18:29:42.424Z,7.37
2018-10-16T18:32:10.495Z,7.07
2018-10-16T18:34:38.611Z,7.50
2018-10-16T18:37:06.750Z,6.80
2018-10-16T18:39:35.058Z,7.10
2018-10-16T18:42:02.958Z,7.03
2018-10-16T18:44:31.023Z,6.40
2018-10-16T18:46:59.075Z,7.30
2018-10-16T18:49:27.123Z,7.57
2018-10-16T18:51:55.175Z,6.87
2018-10-16T18:54:23.333Z,7.30
2018-10-16T18:56:51.335Z,7.13
2018-10-16T18:59:19.363Z,6.87
2018-10-16T19:01:47.437Z,7.40
2018-10-16T19:04:15.487Z,7.50
2018-10-16T19:06:43.543Z,7.17
2018-10-16T19:09:12.826Z,7.57
2018-10-16T19:11:41.074Z,7.00
2018-10-16T19:14:09.139Z,7.23
2018-10-16T19:16:37.639Z,7.00
2018-10-16T19:19:05.805Z,7.00
2018-10-16T19:21:33.998Z,7.23
2018-10-16T19:24:02.087Z,7.77
2018-10-16T19:26:30.141Z,8.17
2018-10-16T19:28:58.220Z,8.03
2018-10-16T19:31:26.312Z,8.50
2018-10-16T19:33:54.379Z,9.10
2018-10-16T19:36:22.474Z,8.07
2018-10-16T19:38:50.496Z,8.60
2018-10-16T19:41:18.550Z,8.20
2018-10-16T19:43:46.611Z,7.73
2018-10-16T19:46:14.715Z,8.33
2018-10-16T19:48:49.507Z,8.00
2018-10-16T19:51:17.676Z,8.53
2018-10-16T19:53:45.679Z,8.50
2018-10-16T19:56:13.758Z,8.23
2018-10-16T19:58:41.842Z,8.30
2018-10-16T20:01:09.918Z,8.83
2018-10-16T20:03:37.980Z,8.70
2018-10-16T20:06:06.046Z,8.57
2018-10-16T20:08:34.154Z,8.73
2018-10-16T20:11:02.196Z,10.23
2018-10-16T20:13:30.251Z,9.37
2018-10-16T20:15:58.298Z,9.17
2018-10-16T20:18:26.391Z,9.10
2018-10-16T20:20:54.435Z,9.00
2018-10-16T20:23:22.514Z,8.00
2018-10-16T20:25:50.574Z,9.70
2018-10-16T20:28:18.642Z,8.53
2018-10-16T20:30:46.714Z,8.50
2018-10-16T20:33:14.771Z,8.77
2018-10-16T20:35:42.834Z,9.13
2018-10-16T20:38:10.907Z,8.27
2018-10-16T20:40:38.958Z,8.37
2018-10-16T20:43:07.089Z,8.63
2018-10-16T20:45:35.128Z,8.70
2018-10-16T20:48:03.190Z,8.93
2018-10-16T20:50:31.366Z,8.80
2018-10-16T20:52:59.438Z,9.90
2018-10-16T20:55:27.558Z,9.33
2018-10-16T20:57:55.631Z,10.33
2018-10-16T21:00:23.971Z,9.57
2018-10-16T21:02:52.128Z,9.63
2018-10-16T21:05:20.376Z,9.70
2018-10-16T21:07:48.291Z,9.47
2018-10-16T21:10:16.425Z,9.60
2018-10-16T21:12:44.492Z,9.47
2018-10-16T21:15:12.638Z,9.63
2018-10-16T21:17:40.698Z,9.53
2018-10-16T21:20:09.291Z,10.07
2018-10-16T21:22:37.366Z,10.20
2018-10-16T21:25:06.123Z,10.37
2018-10-16T21:27:34.294Z,9.57
2018-10-16T21:30:02.380Z,9.93
2018-10-16T21:32:30.458Z,9.13
2018-10-16T21:34:58.623Z,10.30
2018-10-16T21:37:26.675Z,9.83
2018-10-16T21:39:54.839Z,9.80
2018-10-16T21:42:23.014Z,9.93
2018-10-16T21:44:51.146Z,9.33
2018-10-16T21:47:19.263Z,10.67
2018-10-16T21:49:47.429Z,9.40
2018-10-16T21:52:15.507Z,9.77
2018-10-16T21:54:43.590Z,9.57
2018-10-16T21:57:11.659Z,9.33
2018-10-16T21:59:39.897Z,9.63
2018-10-16T22:02:13.226Z,9.83
2018-10-16T22:04:41.338Z,9.07
2018-10-16T22:07:09.843Z,10.40
2018-10-16T22:09:37.935Z,10.20
2018-10-16T22:12:06.412Z,10.30
2018-10-16T22:14:34.590Z,10.27
2018-10-16T22:17:02.762Z,9.70
2018-10-16T22:19:30.810Z,10.80
2018-10-16T22:21:58.922Z,10.60
2018-10-16T22:24:27.606Z,10.40
2018-10-16T22:26:55.750Z,10.97
2018-10-16T22:29:23.867Z,11.10
2018-10-16T22:31:51.919Z,10.87
2018-10-16T22:34:19.986Z,10.30
2018-10-16T22:36:48.070Z,11.13
2018-10-16T22:39:16.142Z,10.37
2018-10-16T22:41:44.272Z,10.97
2018-10-16T22:44:12.361Z,10.37
2018-10-16T22:46:40.616Z,11.17
2018-10-16T22:49:08.781Z,11.23
2018-10-16T22:51:36.830Z,11.23
2018-10-16T22:54:04.928Z,11.10
2018-10-16T22:56:33.018Z,11.97
2018-10-16T22:59:01.331Z,11.20
2018-10-16T23:01:29.378Z,11.20
2018-10-16T23:03:57.527Z,11.10
2018-10-16T23:06:25.626Z,11.53
2018-10-16T23:08:53.734Z,10.93
2018-10-16T23:11:21.900Z,10.80
2018-10-16T23:13:49.889Z,11.07
2018-10-16T23:16:17.979Z,11.73
2018-10-16T23:18:46.039Z,10.63
2018-10-16T23:21:14.107Z,10.80
2018-10-16T23:23:42.174Z,11.33
2018-10-16T23:26:10.283Z,10.97
2018-10-16T23:28:38.370Z,10.93
2018-10-16T23:31:06.769Z,10.40
2018-10-16T23:33:35.211Z,11.27
2018-10-16T23:36:03.334Z,10.70
2018-10-16T23:38:31.391Z,10.93
2018-10-16T23:40:59.463Z,10.80
2018-10-16T23:43:27.612Z,10.73
2018-10-16T23:45:55.712Z,10.70
2018-10-16T23:48:23.682Z,11.57
2018-10-16T23:50:51.754Z,11.20
2018-10-16T23:53:19.854Z,11.23
2018-10-16T23:55:47.935Z,11.47
2018-10-16T23:58:16.022Z,11.83
