createdAt,value
2023-04-12T00:00:26.394Z,9.80
2023-04-12T00:10:28.148Z,9.90
2023-04-12T00:20:29.927Z,9.90
2023-04-12T00:30:31.999Z,9.90
2023-04-12T00:40:33.630Z,9.80
2023-04-12T00:50:36.031Z,9.70
2023-04-12T01:00:37.835Z,9.80
2023-04-12T01:10:55.555Z,9.80
2023-04-12T01:21:06.982Z,9.70
2023-04-12T01:31:08.949Z,9.70
2023-04-12T01:41:10.880Z,9.80
2023-04-12T01:51:29.287Z,9.80
2023-04-12T02:01:31.547Z,9.90
2023-04-12T02:11:33.426Z,9.90
2023-04-12T02:21:45.579Z,10.00
2023-04-12T02:31:48.317Z,10.10
2023-04-12T02:41:49.942Z,10.10
2023-04-12T02:51:51.566Z,10.30
2023-04-12T03:01:53.329Z,10.50
2023-04-12T03:11:55.227Z,10.50
2023-04-12T03:21:57.089Z,10.60
2023-04-12T03:31:59.622Z,10.60
2023-04-12T03:42:01.268Z,10.50
2023-04-12T03:52:02.963Z,10.60
2023-04-12T04:02:06.026Z,10.60
2023-04-12T04:12:08.845Z,10.50
2023-04-12T04:32:14.114Z,10.50
2023-04-12T04:52:18.450Z,10.40
2023-04-12T05:02:21.341Z,10.40
2023-04-12T05:12:23.134Z,10.30
2023-04-12T05:22:25.014Z,10.30
2023-04-12T05:32:26.753Z,10.40
2023-04-12T05:42:28.569Z,10.40
2023-04-12T05:52:30.425Z,10.50
2023-04-12T06:02:32.458Z,10.60
2023-04-12T06:12:34.611Z,10.60
2023-04-12T06:22:37.056Z,10.60
2023-04-12T06:32:38.946Z,10.60
2023-04-12T06:42:40.836Z,10.60
2023-04-12T06:52:42.482Z,10.70
2023-04-12T07:02:44.243Z,10.70
2023-04-12T07:12:46.704Z,10.70
2023-04-12T07:22:48.334Z,10.70
2023-04-12T07:32:50.093Z,10.70
2023-04-12T07:42:51.775Z,10.80
2023-04-12T07:52:53.452Z,10.80
2023-04-12T08:02:55.359Z,10.80
2023-04-12T08:12:57.624Z,10.80
2023-04-12T08:22:59.386Z,10.90
2023-04-12T08:33:01.269Z,11.00
2023-04-12T08:43:08.229Z,11.30
2023-04-12T08:53:10.886Z,11.40
2023-04-12T09:03:12.648Z,11.60
2023-04-12T09:13:14.707Z,11.60
2023-04-12T09:23:24.070Z,11.60
2023-04-12T09:33:37.346Z,11.80
2023-04-12T09:43:39.673Z,11.90
2023-04-12T09:53:46.389Z,12.20
2023-04-12T10:03:48.810Z,12.30
2023-04-12T10:13:52.355Z,12.30
2023-04-12T10:23:55.361Z,12.40
2023-04-12T10:33:57.210Z,12.60
2023-04-12T10:44:26.316Z,12.80
2023-04-12T10:54:37.018Z,13.20
2023-04-12T11:04:38.755Z,13.40
2023-04-12T11:14:51.712Z,13.30
2023-04-12T11:24:56.690Z,13.50
2023-04-12T11:34:58.957Z,13.70
2023-04-12T11:45:06.072Z,13.70
2023-04-12T11:55:13.201Z,14.00
2023-04-12T12:05:16.465Z,14.70
2023-04-12T12:15:18.625Z,14.70
2023-04-12T12:25:20.709Z,14.40
2023-04-12T12:35:22.422Z,14.40
2023-04-12T12:45:26.268Z,14.30
2023-04-12T12:55:29.400Z,14.40
2023-04-12T13:05:31.275Z,14.50
2023-04-12T13:15:33.241Z,14.60
2023-04-12T13:25:35.191Z,14.70
2023-04-12T13:35:36.916Z,14.60
2023-04-12T13:45:38.644Z,14.70
2023-04-12T13:55:40.487Z,16.20
2023-04-12T14:05:42.103Z,16.80
2023-04-12T14:15:43.747Z,16.80
2023-04-12T14:25:45.747Z,16.70
2023-04-12T14:35:47.572Z,16.10
2023-04-12T14:45:49.399Z,16.10
2023-04-12T14:55:51.227Z,15.80
2023-04-12T15:05:53.097Z,15.80
2023-04-12T15:15:54.794Z,16.30
2023-04-12T15:26:01.085Z,16.70
2023-04-12T15:36:03.494Z,15.30
2023-04-12T15:46:05.463Z,14.80
2023-04-12T15:56:09.023Z,14.80
2023-04-12T16:06:10.690Z,13.90
2023-04-12T16:16:13.314Z,14.00
2023-04-12T16:26:17.555Z,14.50
2023-04-12T16:36:27.138Z,17.00
2023-04-12T16:46:28.977Z,17.00
2023-04-12T16:56:31.038Z,15.50
2023-04-12T17:06:34.138Z,15.50
2023-04-12T17:16:36.103Z,15.10
2023-04-12T17:26:38.403Z,14.30
2023-04-12T17:36:42.298Z,14.00
2023-04-12T17:46:44.226Z,13.90
2023-04-12T17:56:48.873Z,13.50
2023-04-12T18:06:50.490Z,13.20
2023-04-12T18:16:52.125Z,13.10
2023-04-12T18:26:53.950Z,12.80
2023-04-12T18:36:55.704Z,12.70
2023-04-12T18:46:57.423Z,12.70
2023-04-12T18:57:01.716Z,12.40
2023-04-12T19:07:03.451Z,12.20
2023-04-12T19:17:05.117Z,12.10
2023-04-12T19:27:07.848Z,12.20
2023-04-12T19:37:09.800Z,12.00
2023-04-12T19:47:11.566Z,11.90
2023-04-12T19:57:13.740Z,12.00
2023-04-12T20:07:15.532Z,11.90
2023-04-12T20:17:17.279Z,11.80
2023-04-12T20:27:21.423Z,11.70
2023-04-12T20:37:23.367Z,11.60
2023-04-12T20:47:25.629Z,11.70
2023-04-12T20:57:27.575Z,11.70
2023-04-12T21:07:29.961Z,10.50
2023-04-12T21:17:31.787Z,10.40
2023-04-12T21:27:33.481Z,10.40
2023-04-12T21:37:36.791Z,10.60
2023-04-12T21:47:40.662Z,10.60
2023-04-12T21:57:42.383Z,10.40
2023-04-12T22:07:44.045Z,10.20
2023-04-12T22:17:46.079Z,10.20
2023-04-12T22:27:47.807Z,10.10
2023-04-12T22:37:51.807Z,10.30
2023-04-12T22:47:53.930Z,10.30
2023-04-12T22:57:55.616Z,10.30
2023-04-12T23:07:57.248Z,10.20
2023-04-12T23:18:01.592Z,10.10
2023-04-12T23:28:03.914Z,10.00
2023-04-12T23:38:05.941Z,10.00
2023-04-12T23:48:07.770Z,10.00
2023-04-12T23:58:10.059Z,10.00
