createdAt,value
2018-05-02T00:02:03.384Z,13.55
2018-05-02T00:04:33.149Z,12.30
2018-05-02T00:07:02.126Z,14.70
2018-05-02T00:09:31.465Z,10.07
2018-05-02T00:12:02.363Z,10.80
2018-05-02T00:14:31.813Z,10.80
2018-05-02T00:17:01.085Z,15.90
2018-05-02T00:19:31.930Z,14.03
2018-05-02T00:22:01.520Z,12.87
2018-05-02T00:24:31.233Z,13.33
2018-05-02T00:27:02.161Z,13.40
2018-05-02T00:29:31.190Z,10.63
2018-05-02T00:32:03.249Z,13.47
2018-05-02T00:34:33.194Z,12.20
2018-05-02T00:37:03.942Z,10.93
2018-05-02T00:39:32.569Z,12.23
2018-05-02T00:42:01.901Z,11.77
2018-05-02T00:44:33.291Z,12.43
2018-05-02T00:47:03.950Z,16.57
2018-05-02T00:49:33.301Z,13.90
2018-05-02T00:52:04.179Z,12.97
2018-05-02T00:54:33.823Z,17.07
2018-05-02T00:57:04.497Z,13.47
2018-05-02T00:59:35.380Z,14.80
2018-05-02T01:02:06.331Z,17.40
2018-05-02T01:04:37.265Z,15.40
2018-05-02T01:07:09.398Z,12.77
2018-05-02T01:09:41.387Z,14.07
2018-05-02T01:12:12.339Z,12.57
2018-05-02T01:14:41.967Z,14.53
2018-05-02T01:17:12.848Z,12.70
2018-05-02T01:19:43.259Z,11.63
2018-05-02T01:22:12.169Z,10.97
2018-05-02T01:24:43.154Z,11.23
2018-05-02T01:27:14.435Z,11.30
2018-05-02T01:29:43.849Z,11.37
2018-05-02T01:32:14.516Z,14.37
2018-05-02T01:34:43.655Z,12.30
2018-05-02T01:37:13.188Z,10.80
2018-05-02T01:39:43.967Z,12.83
2018-05-02T01:42:13.622Z,12.70
2018-05-02T01:44:44.529Z,10.67
2018-05-02T01:47:14.941Z,14.00
2018-05-02T01:49:44.948Z,12.40
2018-05-02T01:52:15.948Z,13.63
2018-05-02T01:54:45.984Z,14.07
2018-05-02T01:57:16.815Z,13.30
2018-05-02T01:59:47.422Z,11.30
2018-05-02T02:02:16.658Z,11.97
2018-05-02T02:04:46.656Z,14.17
2018-05-02T02:07:17.493Z,11.93
2018-05-02T02:09:48.199Z,11.87
2018-05-02T02:12:18.082Z,13.47
2018-05-02T02:14:47.931Z,13.47
2018-05-02T02:17:19.352Z,17.93
2018-05-02T02:19:49.129Z,15.67
2018-05-02T02:22:19.859Z,16.73
2018-05-02T02:24:50.618Z,15.67
2018-05-02T02:27:20.358Z,14.63
2018-05-02T02:29:50.456Z,14.33
2018-05-02T02:32:19.482Z,17.13
2018-05-02T02:34:50.058Z,16.13
2018-05-02T02:37:19.112Z,16.37
2018-05-02T02:39:49.390Z,13.23
2018-05-02T02:42:22.758Z,16.80
2018-05-02T02:44:54.647Z,20.23
2018-05-02T02:47:24.142Z,16.50
2018-05-02T02:49:54.799Z,17.30
2018-05-02T02:52:26.745Z,16.07
2018-05-02T02:54:55.730Z,16.30
2018-05-02T02:57:25.188Z,17.57
2018-05-02T02:59:54.621Z,16.70
2018-05-02T03:02:24.634Z,17.10
2018-05-02T03:04:54.427Z,18.37
2018-05-02T03:07:25.307Z,14.73
2018-05-02T03:09:56.210Z,14.40
2018-05-02T03:12:26.304Z,13.87
2018-05-02T03:14:56.777Z,15.30
2018-05-02T03:17:27.701Z,14.63
2018-05-02T03:19:56.908Z,10.77
2018-05-02T03:22:26.464Z,19.03
2018-05-02T03:24:57.223Z,14.97
2018-05-02T03:27:26.794Z,14.83
2018-05-02T03:29:56.214Z,18.67
2018-05-02T03:32:25.639Z,16.23
2018-05-02T03:34:57.067Z,14.80
2018-05-02T03:37:27.837Z,15.47
2018-05-02T03:39:58.448Z,15.30
2018-05-02T03:42:27.736Z,15.80
2018-05-02T03:44:57.049Z,15.03
2018-05-02T03:47:27.010Z,16.07
2018-05-02T03:49:57.694Z,14.53
2018-05-02T03:52:28.874Z,14.00
2018-05-02T03:54:58.055Z,14.60
2018-05-02T03:57:27.952Z,14.07
2018-05-02T04:00:40.599Z,13.67
2018-05-02T04:03:47.223Z,15.97
2018-05-02T04:06:45.526Z,14.60
2018-05-02T04:09:14.846Z,14.43
2018-05-02T04:11:44.228Z,13.67
2018-05-02T04:14:15.064Z,11.40
2018-05-02T04:16:45.870Z,13.93
2018-05-02T04:19:16.825Z,11.57
2018-05-02T04:21:48.248Z,8.60
2018-05-02T04:24:17.370Z,10.47
2018-05-02T04:26:46.462Z,12.07
2018-05-02T04:29:17.267Z,10.53
2018-05-02T04:31:47.926Z,11.53
2018-05-02T04:34:18.633Z,11.90
2018-05-02T04:36:47.848Z,9.87
2018-05-02T04:39:18.561Z,10.33
2018-05-02T04:41:49.398Z,9.30
2018-05-02T04:44:18.463Z,9.13
2018-05-02T04:46:47.826Z,9.77
2018-05-02T04:49:18.358Z,10.30
2018-05-02T04:51:49.103Z,10.47
2018-05-02T04:54:19.708Z,9.93
2018-05-02T04:56:51.058Z,9.67
2018-05-02T04:59:20.237Z,8.07
2018-05-02T05:01:50.978Z,7.87
2018-05-02T05:04:21.911Z,9.70
2018-05-02T05:06:53.784Z,8.37
2018-05-02T05:09:24.511Z,9.70
2018-05-02T05:11:55.731Z,6.60
2018-05-02T05:14:25.600Z,7.93
2018-05-02T05:16:57.087Z,9.23
2018-05-02T05:19:25.937Z,8.13
2018-05-02T05:21:55.629Z,5.17
2018-05-02T05:24:25.022Z,6.47
2018-05-02T05:26:54.390Z,7.80
2018-05-02T05:29:23.503Z,7.60
2018-05-02T05:31:54.855Z,7.87
2018-05-02T05:34:24.833Z,7.60
2018-05-02T05:36:56.266Z,8.70
2018-05-02T05:39:26.962Z,7.10
2018-05-02T05:41:56.284Z,7.22
2018-05-02T05:44:27.220Z,8.75
2018-05-02T05:46:57.704Z,7.90
2018-05-02T05:49:28.341Z,11.93
2018-05-02T05:51:57.277Z,7.47
2018-05-02T05:54:28.066Z,7.60
2018-05-02T05:56:57.264Z,6.93
2018-05-02T05:59:28.215Z,8.68
2018-05-02T06:01:57.576Z,7.60
2018-05-02T06:04:27.934Z,7.47
2018-05-02T06:06:59.600Z,6.53
2018-05-02T06:09:30.434Z,6.87
2018-05-02T06:12:01.185Z,7.75
2018-05-02T06:14:32.434Z,7.87
2018-05-02T06:17:02.095Z,9.95
2018-05-02T06:19:32.586Z,8.50
2018-05-02T06:22:02.591Z,9.82
2018-05-02T06:24:32.978Z,8.77
2018-05-02T06:27:04.262Z,6.22
2018-05-02T06:29:33.858Z,6.53
2018-05-02T06:32:04.548Z,7.93
2018-05-02T06:34:33.894Z,7.10
2018-05-02T06:37:03.735Z,7.90
2018-05-02T06:39:32.782Z,6.05
2018-05-02T06:42:03.431Z,7.93
2018-05-02T06:44:34.291Z,9.85
2018-05-02T06:47:04.727Z,6.03
2018-05-02T06:49:33.853Z,8.10
2018-05-02T06:52:04.373Z,6.95
2018-05-02T06:54:33.642Z,7.57
2018-05-02T06:57:04.034Z,6.93
2018-05-02T06:59:34.004Z,10.20
2018-05-02T07:02:05.455Z,8.35
2018-05-02T07:04:34.633Z,10.32
2018-05-02T07:07:04.049Z,7.93
2018-05-02T07:09:33.695Z,7.28
2018-05-02T07:12:05.176Z,10.27
2018-05-02T07:14:36.644Z,8.88
2018-05-02T07:17:07.535Z,7.35
2018-05-02T07:19:39.106Z,7.87
2018-05-02T07:22:08.287Z,8.45
2018-05-02T07:24:38.227Z,12.10
2018-05-02T07:27:07.292Z,8.75
2018-05-02T07:29:37.985Z,8.25
2018-05-02T07:32:08.699Z,7.25
2018-05-02T07:34:39.572Z,8.73
2018-05-02T07:37:09.202Z,12.98
2018-05-02T07:39:38.402Z,6.43
2018-05-02T07:42:09.869Z,9.77
2018-05-02T07:44:40.629Z,6.55
2018-05-02T07:47:10.551Z,7.35
2018-05-02T07:49:42.735Z,7.32
2018-05-02T07:52:12.060Z,5.87
2018-05-02T07:54:41.458Z,11.00
2018-05-02T07:57:10.573Z,6.87
2018-05-02T07:59:40.481Z,5.90
2018-05-02T08:02:09.657Z,7.87
2018-05-02T08:04:40.318Z,7.47
2018-05-02T08:07:11.870Z,4.87
2018-05-02T08:09:41.204Z,6.30
2018-05-02T08:12:12.495Z,5.28
2018-05-02T08:14:42.420Z,4.55
2018-05-02T08:17:12.027Z,9.10
2018-05-02T08:19:41.195Z,4.62
2018-05-02T08:22:10.488Z,4.47
2018-05-02T08:24:39.193Z,7.17
2018-05-02T08:27:09.634Z,6.62
2018-05-02T08:29:39.573Z,4.03
2018-05-02T08:32:08.883Z,4.03
2018-05-02T08:34:38.009Z,8.40
2018-05-02T08:37:08.904Z,8.07
2018-05-02T08:39:39.241Z,7.45
2018-05-02T08:42:09.853Z,4.93
2018-05-02T08:44:39.268Z,7.12
2018-05-02T08:47:08.948Z,6.93
2018-05-02T08:49:39.800Z,6.95
2018-05-02T08:52:09.168Z,5.43
2018-05-02T08:54:38.820Z,5.75
2018-05-02T08:57:08.176Z,7.18
2018-05-02T08:59:38.985Z,6.55
2018-05-02T09:02:09.662Z,8.63
2018-05-02T09:04:39.325Z,7.65
2018-05-02T09:07:10.626Z,4.85
2018-05-02T09:09:41.591Z,4.53
2018-05-02T09:12:11.180Z,6.93
2018-05-02T09:14:43.955Z,4.72
2018-05-02T09:17:13.572Z,6.07
2018-05-02T09:19:44.971Z,5.37
2018-05-02T09:22:15.763Z,4.55
2018-05-02T09:24:46.774Z,2.40
2018-05-02T09:27:17.417Z,6.18
2018-05-02T09:29:47.118Z,3.08
2018-05-02T09:32:17.862Z,4.55
2018-05-02T09:34:48.551Z,5.53
2018-05-02T09:37:19.693Z,4.25
2018-05-02T09:39:50.979Z,4.78
2018-05-02T09:42:20.153Z,3.55
2018-05-02T09:44:51.336Z,5.25
2018-05-02T09:47:20.715Z,2.10
2018-05-02T09:49:51.402Z,4.60
2018-05-02T09:52:23.855Z,4.20
2018-05-02T09:54:53.261Z,3.90
2018-05-02T09:57:22.967Z,3.17
2018-05-02T09:59:55.118Z,4.90
2018-05-02T10:02:24.058Z,5.70
2018-05-02T10:04:53.232Z,5.22
2018-05-02T10:07:23.737Z,3.37
2018-05-02T10:09:53.385Z,4.03
2018-05-02T10:12:22.445Z,3.78
2018-05-02T10:14:51.280Z,3.20
2018-05-02T10:17:22.465Z,4.60
2018-05-02T10:19:53.181Z,7.60
2018-05-02T10:22:23.846Z,6.85
2018-05-02T10:24:53.232Z,4.97
2018-05-02T10:27:23.151Z,3.12
2018-05-02T10:29:53.692Z,3.42
2018-05-02T10:32:23.019Z,7.87
2018-05-02T10:34:52.167Z,5.20
2018-05-02T10:37:21.528Z,3.90
2018-05-02T10:39:52.967Z,4.97
2018-05-02T10:42:24.204Z,5.93
2018-05-02T10:44:53.602Z,4.05
2018-05-02T10:47:22.450Z,3.65
2018-05-02T10:49:53.386Z,5.93
2018-05-02T10:52:22.826Z,5.18
2018-05-02T10:54:51.957Z,7.57
2018-05-02T10:57:21.400Z,4.60
2018-05-02T10:59:50.509Z,7.20
2018-05-02T11:02:20.822Z,5.18
2018-05-02T11:04:50.703Z,4.50
2018-05-02T11:07:21.427Z,3.78
2018-05-02T11:09:51.078Z,7.18
2018-05-02T11:12:21.421Z,8.30
2018-05-02T11:14:51.135Z,3.87
2018-05-02T11:17:22.172Z,5.00
2018-05-02T11:19:53.581Z,4.07
2018-05-02T11:22:23.467Z,5.12
2018-05-02T11:24:54.960Z,4.20
2018-05-02T11:27:26.710Z,4.75
2018-05-02T11:29:57.568Z,5.30
2018-05-02T11:32:29.589Z,4.82
2018-05-02T11:34:58.896Z,6.10
2018-05-02T11:37:29.584Z,3.50
2018-05-02T11:39:58.848Z,6.95
2018-05-02T11:42:30.306Z,2.67
2018-05-02T11:45:00.787Z,7.80
2018-05-02T11:47:32.654Z,3.83
2018-05-02T11:50:02.076Z,2.60
2018-05-02T11:52:32.002Z,6.00
2018-05-02T11:55:01.657Z,8.15
2018-05-02T11:57:32.523Z,6.53
2018-05-02T12:00:02.115Z,5.40
2018-05-02T12:02:33.724Z,4.30
2018-05-02T12:05:02.497Z,5.62
2018-05-02T12:07:31.668Z,4.40
2018-05-02T12:10:03.152Z,6.80
2018-05-02T12:12:33.881Z,7.30
2018-05-02T12:15:04.833Z,4.72
2018-05-02T12:17:35.612Z,4.07
2018-05-02T12:20:06.711Z,5.60
2018-05-02T12:22:36.171Z,3.30
2018-05-02T12:25:07.155Z,4.25
2018-05-02T12:27:38.090Z,4.90
2018-05-02T12:30:09.636Z,5.32
2018-05-02T12:32:38.743Z,6.03
2018-05-02T12:35:08.104Z,2.55
2018-05-02T12:37:37.530Z,3.17
2018-05-02T12:40:08.060Z,3.10
2018-05-02T12:42:38.931Z,5.68
2018-05-02T12:45:08.348Z,5.90
2018-05-02T12:47:39.333Z,3.75
2018-05-02T12:50:10.668Z,2.87
2018-05-02T12:52:41.919Z,2.47
2018-05-02T12:55:12.639Z,4.80
2018-05-02T12:57:43.582Z,3.35
2018-05-02T13:00:12.915Z,3.95
2018-05-02T13:02:43.838Z,7.22
2018-05-02T13:05:14.485Z,5.70
2018-05-02T13:07:45.450Z,3.15
2018-05-02T13:10:15.563Z,3.37
2018-05-02T13:12:47.494Z,6.57
2018-05-02T13:15:18.416Z,4.12
2018-05-02T13:17:51.013Z,3.92
2018-05-02T13:20:21.064Z,2.70
2018-05-02T13:22:51.751Z,2.80
2018-05-02T13:25:21.883Z,5.78
2018-05-02T13:27:53.344Z,3.37
2018-05-02T13:30:23.224Z,3.40
2018-05-02T13:32:52.891Z,4.05
2018-05-02T13:35:22.240Z,6.05
2018-05-02T13:37:51.113Z,4.03
2018-05-02T13:40:21.798Z,4.78
2018-05-02T13:42:51.773Z,3.08
2018-05-02T13:45:23.172Z,3.35
2018-05-02T13:47:53.886Z,4.03
2018-05-02T13:50:23.544Z,3.10
2018-05-02T13:52:54.524Z,3.40
2018-05-02T13:55:23.848Z,5.35
2018-05-02T13:57:54.753Z,4.32
2018-05-02T14:00:24.052Z,4.68
2018-05-02T14:02:57.555Z,6.95
2018-05-02T14:05:28.584Z,4.97
2018-05-02T14:08:00.372Z,3.78
2018-05-02T14:10:30.216Z,4.47
2018-05-02T14:13:02.237Z,5.68
2018-05-02T14:15:33.307Z,2.37
2018-05-02T14:18:05.658Z,4.43
2018-05-02T14:20:38.582Z,4.03
2018-05-02T14:23:07.957Z,6.18
2018-05-02T14:25:37.477Z,7.87
2018-05-02T14:28:06.874Z,3.78
2018-05-02T14:30:39.851Z,5.00
2018-05-02T14:33:09.723Z,3.65
2018-05-02T14:35:38.831Z,2.40
2018-05-02T14:38:09.828Z,2.62
2018-05-02T14:40:39.685Z,3.47
2018-05-02T14:43:10.619Z,5.85
2018-05-02T14:45:40.412Z,6.70
2018-05-02T14:48:10.367Z,4.22
2018-05-02T14:50:40.168Z,3.92
2018-05-02T14:53:11.448Z,3.50
2018-05-02T14:55:40.830Z,4.90
2018-05-02T14:58:10.219Z,5.22
2018-05-02T15:00:42.571Z,11.45
2018-05-02T15:03:13.916Z,6.90
2018-05-02T15:05:44.876Z,6.00
2018-05-02T15:08:14.324Z,8.55
2018-05-02T15:10:43.167Z,6.10
2018-05-02T15:13:14.055Z,3.45
2018-05-02T15:15:45.395Z,2.30
2018-05-02T15:18:15.723Z,3.78
2018-05-02T15:20:45.110Z,4.32
2018-05-02T15:23:16.090Z,8.00
2018-05-02T15:25:47.667Z,3.67
2018-05-02T15:28:16.959Z,4.40
2018-05-02T15:30:47.944Z,4.82
2018-05-02T15:33:17.355Z,2.50
2018-05-02T15:35:47.223Z,3.47
2018-05-02T15:38:16.557Z,8.90
2018-05-02T15:40:45.343Z,4.35
2018-05-02T15:43:14.507Z,2.03
2018-05-02T15:45:45.811Z,7.35
2018-05-02T15:48:15.145Z,5.47
2018-05-02T15:50:44.489Z,3.30
2018-05-02T15:53:13.892Z,3.42
2018-05-02T15:55:45.421Z,3.95
2018-05-02T15:58:15.933Z,8.52
2018-05-02T16:00:45.159Z,4.05
2018-05-02T16:03:15.008Z,3.08
2018-05-02T16:05:44.130Z,3.25
2018-05-02T16:08:13.289Z,2.47
2018-05-02T16:10:43.588Z,6.53
2018-05-02T16:13:14.600Z,3.17
2018-05-02T16:15:43.972Z,2.72
2018-05-02T16:18:13.739Z,3.72
2018-05-02T16:20:44.643Z,5.90
2018-05-02T16:23:13.581Z,4.60
2018-05-02T16:25:42.929Z,4.30
2018-05-02T16:28:14.078Z,8.32
2018-05-02T16:30:43.480Z,2.90
2018-05-02T16:33:13.393Z,3.62
2018-05-02T16:35:42.530Z,4.57
2018-05-02T16:38:12.454Z,5.43
2018-05-02T16:40:42.828Z,3.75
2018-05-02T16:43:12.013Z,3.65
2018-05-02T16:45:41.964Z,5.10
2018-05-02T16:48:13.174Z,7.50
2018-05-02T16:50:42.542Z,4.03
2018-05-02T16:53:13.290Z,3.58
2018-05-02T16:55:43.975Z,5.28
2018-05-02T16:58:13.166Z,2.87
2018-05-02T17:00:42.206Z,6.50
2018-05-02T17:03:11.025Z,2.87
2018-05-02T17:05:41.687Z,4.80
2018-05-02T17:08:10.829Z,4.32
2018-05-02T17:10:41.212Z,4.15
2018-05-02T17:13:12.027Z,3.58
2018-05-02T17:15:42.005Z,5.90
2018-05-02T17:18:12.568Z,3.92
2018-05-02T17:20:43.594Z,5.22
2018-05-02T17:23:13.382Z,4.87
2018-05-02T17:25:44.359Z,3.70
2018-05-02T17:28:14.988Z,5.37
2018-05-02T17:30:44.197Z,5.87
2018-05-02T17:33:12.798Z,5.22
2018-05-02T17:35:43.691Z,5.53
2018-05-02T17:38:14.566Z,5.25
2018-05-02T17:40:43.946Z,7.40
2018-05-02T17:43:14.691Z,3.87
2018-05-02T17:45:44.059Z,4.03
2018-05-02T17:48:13.233Z,3.55
2018-05-02T17:50:43.091Z,5.55
2018-05-02T17:53:14.079Z,3.53
2018-05-02T17:55:43.858Z,8.13
2018-05-02T17:58:12.444Z,3.08
2018-05-02T18:00:43.371Z,3.83
2018-05-02T18:03:12.717Z,2.97
2018-05-02T18:05:43.309Z,3.50
2018-05-02T18:08:12.433Z,4.35
2018-05-02T18:10:43.319Z,3.87
2018-05-02T18:13:14.290Z,2.90
2018-05-02T18:15:43.934Z,2.58
2018-05-02T18:18:14.637Z,3.03
2018-05-02T18:20:45.544Z,3.35
2018-05-02T18:23:16.262Z,7.20
2018-05-02T18:25:45.091Z,5.47
2018-05-02T18:28:13.983Z,5.50
2018-05-02T18:30:45.512Z,4.10
2018-05-02T18:33:14.596Z,3.75
2018-05-02T18:35:43.713Z,4.35
2018-05-02T18:38:14.478Z,4.32
2018-05-02T18:40:45.168Z,3.55
2018-05-02T18:43:16.639Z,2.78
2018-05-02T18:45:46.022Z,2.33
2018-05-02T18:48:15.321Z,3.67
2018-05-02T18:50:46.526Z,3.83
2018-05-02T18:53:16.121Z,2.83
2018-05-02T18:55:47.511Z,2.53
2018-05-02T18:58:16.862Z,3.87
2018-05-02T19:00:47.906Z,3.10
2018-05-02T19:03:17.254Z,3.97
2018-05-02T19:05:46.357Z,5.05
2018-05-02T19:08:16.767Z,4.60
2018-05-02T19:10:47.716Z,2.75
2018-05-02T19:13:18.970Z,3.17
2018-05-02T19:15:48.356Z,2.75
2018-05-02T19:18:36.041Z,3.37
2018-05-02T19:21:07.448Z,5.15
2018-05-02T19:23:36.534Z,2.72
2018-05-02T19:26:30.835Z,9.68
2018-05-02T19:29:01.873Z,2.87
2018-05-02T19:31:49.895Z,2.65
2018-05-02T19:34:20.541Z,5.93
2018-05-02T19:36:51.168Z,2.87
2018-05-02T19:39:22.306Z,4.30
2018-05-02T19:42:08.933Z,6.35
2018-05-02T19:44:39.244Z,4.90
2018-05-02T19:47:10.295Z,3.30
2018-05-02T19:49:41.172Z,3.33
2018-05-02T19:52:47.550Z,4.25
2018-05-02T19:55:16.498Z,3.62
2018-05-02T19:57:45.800Z,5.93
2018-05-02T20:00:34.291Z,4.60
2018-05-02T20:03:04.275Z,5.90
2018-05-02T20:05:33.676Z,4.32
2018-05-02T20:08:21.766Z,5.18
2018-05-02T20:11:08.772Z,6.32
2018-05-02T20:13:56.076Z,4.60
2018-05-02T20:16:27.065Z,4.55
2018-05-02T20:18:56.374Z,3.67
2018-05-02T20:21:25.935Z,6.60
2018-05-02T20:23:56.823Z,4.18
2018-05-02T20:26:27.677Z,3.42
2018-05-02T20:28:57.413Z,4.85
2018-05-02T20:31:28.429Z,6.60
2018-05-02T20:33:59.796Z,5.57
2018-05-02T20:36:30.776Z,8.48
2018-05-02T20:39:00.097Z,6.95
2018-05-02T20:41:29.294Z,6.62
2018-05-02T20:44:00.685Z,8.40
2018-05-02T20:46:31.400Z,8.83
2018-05-02T20:49:02.641Z,8.10
2018-05-02T20:51:32.658Z,10.47
2018-05-02T20:54:03.637Z,10.90
2018-05-02T20:56:33.406Z,10.65
2018-05-02T20:59:02.723Z,7.75
2018-05-02T21:01:33.777Z,7.87
2018-05-02T21:04:03.336Z,8.85
2018-05-02T21:06:33.218Z,7.80
2018-05-02T21:09:04.145Z,7.40
2018-05-02T21:11:34.173Z,7.53
2018-05-02T21:14:04.028Z,7.87
2018-05-02T21:16:33.398Z,6.20
2018-05-02T21:19:02.707Z,10.03
2018-05-02T21:21:32.100Z,9.13
2018-05-02T21:24:02.764Z,6.67
2018-05-02T21:26:33.646Z,7.43
2018-05-02T21:29:03.234Z,6.67
2018-05-02T21:31:34.769Z,6.87
2018-05-02T21:34:05.334Z,8.70
2018-05-02T21:36:35.279Z,7.30
2018-05-02T21:39:06.462Z,7.17
2018-05-02T21:41:37.151Z,6.67
2018-05-02T21:44:07.873Z,7.13
2018-05-02T21:46:38.697Z,7.10
2018-05-02T21:49:07.944Z,7.60
2018-05-02T21:51:38.635Z,7.60
2018-05-02T21:54:08.913Z,7.20
2018-05-02T21:56:38.813Z,7.60
2018-05-02T21:59:08.374Z,7.28
2018-05-02T22:01:38.779Z,7.37
2018-05-02T22:04:09.827Z,7.53
2018-05-02T22:06:39.131Z,8.38
2018-05-02T22:09:08.120Z,7.72
2018-05-02T22:11:37.407Z,8.00
2018-05-02T22:14:07.193Z,10.17
2018-05-02T22:16:38.482Z,8.98
2018-05-02T22:19:07.951Z,8.20
2018-05-02T22:21:38.190Z,8.27
2018-05-02T22:24:09.380Z,9.47
2018-05-02T22:26:40.478Z,10.02
2018-05-02T22:29:10.185Z,9.73
2018-05-02T22:31:40.140Z,9.57
2018-05-02T22:34:09.660Z,9.80
2018-05-02T22:36:40.424Z,10.53
2018-05-02T22:39:09.940Z,10.37
2018-05-02T22:41:41.347Z,10.90
2018-05-02T22:44:10.637Z,11.15
2018-05-02T22:46:40.078Z,15.60
2018-05-02T22:49:09.462Z,11.00
2018-05-02T22:51:40.610Z,12.30
2018-05-02T22:54:11.609Z,12.35
2018-05-02T22:56:41.073Z,13.43
2018-05-02T22:59:10.357Z,12.90
2018-05-02T23:01:41.718Z,12.57
2018-05-02T23:04:11.730Z,13.97
2018-05-02T23:06:41.127Z,13.30
2018-05-02T23:09:10.344Z,13.57
2018-05-02T23:11:39.897Z,18.90
2018-05-02T23:14:09.378Z,13.50
2018-05-02T23:16:38.781Z,13.70
2018-05-02T23:19:08.226Z,13.80
2018-05-02T23:21:37.159Z,12.20
2018-05-02T23:24:06.679Z,11.45
2018-05-02T23:26:37.353Z,10.97
2018-05-02T23:29:08.210Z,12.33
2018-05-02T23:31:39.312Z,14.27
2018-05-02T23:34:09.975Z,13.07
2018-05-02T23:36:40.891Z,10.67
2018-05-02T23:39:10.040Z,10.48
2018-05-02T23:41:39.303Z,17.60
2018-05-02T23:44:10.788Z,8.23
2018-05-02T23:46:39.983Z,10.73
2018-05-02T23:49:10.885Z,13.07
2018-05-02T23:51:41.892Z,7.07
2018-05-02T23:54:10.412Z,9.23
2018-05-02T23:56:39.639Z,9.17
2018-05-02T23:59:09.464Z,8.23
