createdAt,value
2022-08-08T00:02:03.602Z,17.80
2022-08-08T00:04:54.151Z,17.90
2022-08-08T00:07:33.979Z,17.80
2022-08-08T00:10:28.114Z,17.90
2022-08-08T00:13:03.093Z,17.90
2022-08-08T00:15:57.680Z,17.90
2022-08-08T00:18:36.478Z,17.90
2022-08-08T00:21:05.244Z,17.90
2022-08-08T00:23:42.862Z,18.00
2022-08-08T00:26:29.770Z,18.00
2022-08-08T00:29:09.249Z,18.10
2022-08-08T00:32:20.595Z,18.10
2022-08-08T00:35:04.491Z,18.10
2022-08-08T00:38:30.925Z,18.10
2022-08-08T00:41:55.230Z,18.10
2022-08-08T00:44:27.438Z,18.10
2022-08-08T00:47:23.124Z,18.10
2022-08-08T00:50:12.674Z,18.00
2022-08-08T00:53:13.973Z,18.00
2022-08-08T00:56:01.436Z,18.00
2022-08-08T00:59:08.757Z,18.00
2022-08-08T01:02:01.728Z,18.10
2022-08-08T01:04:58.759Z,18.10
2022-08-08T01:08:03.196Z,18.10
2022-08-08T01:10:52.204Z,18.00
2022-08-08T01:13:53.042Z,18.00
2022-08-08T01:16:51.986Z,18.00
2022-08-08T01:20:01.850Z,18.00
2022-08-08T01:22:38.858Z,17.90
2022-08-08T01:25:59.747Z,17.90
2022-08-08T01:28:32.621Z,17.80
2022-08-08T01:32:13.109Z,17.80
2022-08-08T01:34:23.169Z,17.90
2022-08-08T01:37:17.416Z,17.80
2022-08-08T01:40:03.329Z,17.80
2022-08-08T01:42:50.002Z,17.80
2022-08-08T01:45:46.081Z,17.80
2022-08-08T01:48:48.425Z,17.80
2022-08-08T01:52:41.813Z,17.90
2022-08-08T01:55:26.799Z,17.90
2022-08-08T01:58:11.786Z,17.90
2022-08-08T02:01:15.905Z,17.90
2022-08-08T02:04:04.176Z,17.90
2022-08-08T02:06:45.790Z,17.90
2022-08-08T02:10:01.997Z,17.80
2022-08-08T02:12:32.482Z,17.80
2022-08-08T02:15:12.279Z,17.80
2022-08-08T02:18:17.160Z,17.70
2022-08-08T02:21:18.127Z,17.70
2022-08-08T02:24:08.645Z,17.70
2022-08-08T02:26:42.882Z,17.60
2022-08-08T02:29:46.791Z,17.50
2022-08-08T02:32:49.092Z,17.40
2022-08-08T02:36:04.425Z,17.40
2022-08-08T02:39:40.067Z,17.40
2022-08-08T02:42:10.913Z,17.50
2022-08-08T02:44:56.805Z,17.50
2022-08-08T02:47:46.989Z,17.50
2022-08-08T02:50:47.242Z,17.50
2022-08-08T02:53:34.261Z,17.50
2022-08-08T02:56:08.649Z,17.50
2022-08-08T02:59:26.299Z,17.50
2022-08-08T03:02:37.060Z,17.60
2022-08-08T03:05:40.155Z,17.50
2022-08-08T03:08:27.365Z,17.60
2022-08-08T03:11:47.730Z,17.60
2022-08-08T03:15:56.874Z,17.60
2022-08-08T03:17:39.743Z,17.70
2022-08-08T03:20:08.272Z,17.60
2022-08-08T03:22:56.349Z,17.60
2022-08-08T03:25:35.883Z,17.60
2022-08-08T03:28:18.787Z,17.60
2022-08-08T03:30:48.748Z,17.60
2022-08-08T03:33:58.594Z,17.50
2022-08-08T03:36:10.534Z,17.60
2022-08-08T03:38:57.288Z,17.60
2022-08-08T03:42:27.104Z,17.60
2022-08-08T03:44:25.279Z,17.50
2022-08-08T03:46:52.172Z,17.50
2022-08-08T03:49:57.633Z,17.50
2022-08-08T03:52:12.802Z,17.50
2022-08-08T03:55:01.779Z,17.50
2022-08-08T03:58:30.877Z,17.50
2022-08-08T04:00:18.568Z,17.50
2022-08-08T04:02:55.248Z,17.50
2022-08-08T04:05:28.841Z,17.50
2022-08-08T04:07:56.218Z,17.60
2022-08-08T04:10:24.864Z,17.60
2022-08-08T04:12:51.775Z,17.70
2022-08-08T04:15:22.357Z,17.60
2022-08-08T04:17:59.159Z,17.50
2022-08-08T04:20:28.241Z,17.50
2022-08-08T04:22:57.114Z,17.50
2022-08-08T04:25:30.172Z,17.50
2022-08-08T04:28:34.264Z,17.40
2022-08-08T04:30:47.749Z,17.50
2022-08-08T04:33:15.527Z,17.50
2022-08-08T04:35:50.803Z,17.50
2022-08-08T04:38:21.202Z,17.50
2022-08-08T04:40:53.509Z,17.50
2022-08-08T04:43:22.329Z,17.50
2022-08-08T04:45:59.248Z,17.50
2022-08-08T04:48:26.022Z,17.50
2022-08-08T04:50:53.201Z,17.50
2022-08-08T04:54:27.653Z,17.50
2022-08-08T04:56:07.396Z,17.50
2022-08-08T04:58:34.297Z,17.60
2022-08-08T05:01:08.870Z,17.60
2022-08-08T05:04:08.260Z,17.60
2022-08-08T05:06:25.768Z,17.50
2022-08-08T05:08:55.762Z,17.60
2022-08-08T05:11:26.271Z,17.60
2022-08-08T05:13:58.398Z,17.50
2022-08-08T05:16:51.150Z,17.50
2022-08-08T05:20:10.474Z,17.50
2022-08-08T05:22:06.814Z,17.50
2022-08-08T05:24:33.783Z,17.50
2022-08-08T05:27:00.492Z,17.40
2022-08-08T05:29:29.289Z,17.40
2022-08-08T05:32:03.689Z,17.50
2022-08-08T05:34:49.514Z,17.50
2022-08-08T05:37:39.057Z,17.40
2022-08-08T05:40:11.648Z,17.40
2022-08-08T05:42:44.602Z,17.40
2022-08-08T05:45:25.395Z,17.40
2022-08-08T05:48:01.269Z,17.40
2022-08-08T05:50:33.372Z,17.50
2022-08-08T05:53:54.150Z,17.50
2022-08-08T05:56:10.996Z,17.50
2022-08-08T05:58:34.277Z,17.50
2022-08-08T06:01:04.998Z,17.50
2022-08-08T06:03:31.863Z,17.60
2022-08-08T06:06:05.248Z,17.60
2022-08-08T06:08:53.184Z,17.60
2022-08-08T06:11:22.326Z,17.50
2022-08-08T06:13:54.805Z,17.40
2022-08-08T06:16:27.299Z,17.30
2022-08-08T06:18:57.559Z,17.30
2022-08-08T06:21:32.395Z,17.30
2022-08-08T06:24:02.386Z,17.30
2022-08-08T06:26:43.011Z,17.30
2022-08-08T06:29:48.583Z,17.20
2022-08-08T06:32:09.803Z,17.30
2022-08-08T06:34:38.341Z,17.30
2022-08-08T06:37:24.200Z,17.30
2022-08-08T06:39:55.980Z,17.30
2022-08-08T06:42:23.345Z,17.20
2022-08-08T06:44:51.226Z,17.30
2022-08-08T06:47:22.143Z,17.20
2022-08-08T06:49:54.954Z,17.20
2022-08-08T06:52:23.845Z,17.20
2022-08-08T06:54:58.680Z,17.10
2022-08-08T06:57:29.034Z,17.10
2022-08-08T07:00:10.474Z,17.10
2022-08-08T07:02:45.109Z,17.20
2022-08-08T07:05:20.931Z,17.10
2022-08-08T07:08:01.120Z,17.10
2022-08-08T07:10:37.871Z,17.10
2022-08-08T07:13:09.297Z,17.10
2022-08-08T07:16:05.126Z,17.10
2022-08-08T07:18:51.643Z,17.10
2022-08-08T07:21:24.590Z,17.20
2022-08-08T07:24:02.778Z,17.20
2022-08-08T07:26:35.484Z,17.30
2022-08-08T07:29:05.664Z,17.20
2022-08-08T07:31:35.275Z,17.20
2022-08-08T07:34:03.147Z,17.20
2022-08-08T07:36:30.409Z,17.20
2022-08-08T07:38:57.405Z,17.20
2022-08-08T07:41:28.616Z,17.30
2022-08-08T07:44:37.770Z,17.20
2022-08-08T07:47:02.964Z,17.20
2022-08-08T07:49:30.724Z,17.30
2022-08-08T07:51:57.783Z,17.30
2022-08-08T07:54:57.204Z,17.30
2022-08-08T07:57:29.834Z,17.30
2022-08-08T08:00:15.991Z,17.30
2022-08-08T08:02:44.966Z,17.30
2022-08-08T08:05:26.425Z,17.40
2022-08-08T08:08:05.131Z,17.50
2022-08-08T08:10:33.335Z,17.50
2022-08-08T08:13:25.748Z,17.60
2022-08-08T08:16:11.424Z,17.70
2022-08-08T08:18:52.058Z,17.70
2022-08-08T08:21:35.480Z,17.80
2022-08-08T08:24:10.828Z,17.80
2022-08-08T08:26:39.367Z,17.70
2022-08-08T08:29:16.699Z,17.70
2022-08-08T08:31:46.449Z,17.70
2022-08-08T08:34:23.975Z,17.80
2022-08-08T08:36:58.842Z,17.80
2022-08-08T08:40:00.496Z,17.80
2022-08-08T08:42:13.263Z,17.80
2022-08-08T08:44:40.286Z,17.90
2022-08-08T08:47:09.192Z,17.80
2022-08-08T08:49:37.158Z,17.80
2022-08-08T08:52:10.037Z,17.90
2022-08-08T08:54:38.533Z,17.90
2022-08-08T08:57:09.297Z,17.90
2022-08-08T08:59:59.404Z,18.00
2022-08-08T09:02:31.174Z,18.10
2022-08-08T09:05:01.212Z,18.10
2022-08-08T09:07:39.515Z,18.10
2022-08-08T09:10:17.052Z,18.10
2022-08-08T09:12:46.352Z,18.10
2022-08-08T09:15:13.253Z,18.10
2022-08-08T09:17:41.600Z,18.10
2022-08-08T09:21:59.386Z,18.10
2022-08-08T09:23:05.696Z,18.00
2022-08-08T09:25:54.913Z,18.10
2022-08-08T09:28:37.633Z,18.10
2022-08-08T09:31:14.740Z,18.20
2022-08-08T09:34:15.363Z,18.30
2022-08-08T09:36:36.013Z,18.30
2022-08-08T09:39:15.585Z,18.40
2022-08-08T09:42:14.953Z,18.30
2022-08-08T09:44:53.536Z,18.30
2022-08-08T09:48:01.917Z,18.30
2022-08-08T09:50:14.835Z,18.30
2022-08-08T09:52:56.668Z,18.30
2022-08-08T09:55:31.283Z,18.30
2022-08-08T09:58:27.557Z,18.30
2022-08-08T10:01:14.392Z,18.40
2022-08-08T10:03:42.329Z,18.40
2022-08-08T10:06:15.191Z,18.40
2022-08-08T10:08:46.729Z,18.40
2022-08-08T10:12:25.892Z,18.40
2022-08-08T10:14:28.545Z,18.30
2022-08-08T10:16:58.787Z,18.30
2022-08-08T10:19:57.457Z,18.30
2022-08-08T10:22:21.554Z,18.30
2022-08-08T10:24:48.289Z,18.30
2022-08-08T10:27:15.505Z,18.40
2022-08-08T10:29:58.871Z,18.40
2022-08-08T10:32:38.125Z,18.40
2022-08-08T10:35:11.530Z,18.40
2022-08-08T10:37:39.009Z,18.40
2022-08-08T10:40:16.478Z,18.40
2022-08-08T10:42:44.997Z,18.40
2022-08-08T10:45:12.157Z,18.40
2022-08-08T10:47:48.727Z,18.50
2022-08-08T10:50:23.550Z,18.50
2022-08-08T10:52:50.590Z,18.40
2022-08-08T10:55:41.566Z,18.40
2022-08-08T10:58:08.201Z,18.30
2022-08-08T11:00:48.534Z,18.30
2022-08-08T11:03:52.445Z,18.30
2022-08-08T11:06:07.351Z,18.40
2022-08-08T11:08:49.974Z,18.30
2022-08-08T11:12:00.281Z,18.40
2022-08-08T11:14:07.739Z,18.50
2022-08-08T11:16:46.791Z,18.50
2022-08-08T11:19:15.690Z,18.50
2022-08-08T11:21:55.196Z,18.50
2022-08-08T11:24:23.419Z,18.50
2022-08-08T11:26:56.606Z,18.40
2022-08-08T11:29:24.088Z,18.40
2022-08-08T11:32:09.298Z,18.50
2022-08-08T11:35:08.015Z,18.50
2022-08-08T11:38:34.238Z,18.40
2022-08-08T11:40:14.429Z,18.40
2022-08-08T11:42:42.638Z,18.50
2022-08-08T11:45:10.527Z,18.50
2022-08-08T11:48:04.601Z,18.50
2022-08-08T11:50:32.343Z,18.50
2022-08-08T11:53:00.909Z,18.60
2022-08-08T11:55:35.375Z,18.50
2022-08-08T11:58:14.418Z,18.50
2022-08-08T12:00:50.271Z,18.40
2022-08-08T12:03:24.603Z,18.40
2022-08-08T12:05:57.700Z,18.40
2022-08-08T12:08:35.293Z,18.40
2022-08-08T12:11:03.858Z,18.50
2022-08-08T12:13:38.453Z,18.50
2022-08-08T12:16:19.159Z,18.60
2022-08-08T12:18:50.478Z,18.60
2022-08-08T12:21:59.246Z,18.60
2022-08-08T12:24:19.896Z,18.60
2022-08-08T12:26:47.437Z,18.70
2022-08-08T12:29:40.535Z,18.70
2022-08-08T12:32:13.631Z,18.70
2022-08-08T12:34:44.203Z,18.70
2022-08-08T12:37:22.657Z,18.80
2022-08-08T12:40:02.092Z,18.80
2022-08-08T12:42:33.467Z,18.90
2022-08-08T12:45:54.175Z,18.90
2022-08-08T12:48:10.259Z,18.90
2022-08-08T12:50:48.708Z,19.00
2022-08-08T12:53:30.038Z,19.00
2022-08-08T12:56:08.793Z,19.00
2022-08-08T12:58:47.157Z,19.00
2022-08-08T13:01:14.096Z,19.00
2022-08-08T13:03:46.035Z,19.00
2022-08-08T13:06:19.552Z,19.10
2022-08-08T13:08:53.791Z,19.10
2022-08-08T13:12:04.162Z,19.10
2022-08-08T13:14:20.188Z,19.10
2022-08-08T13:16:49.421Z,19.10
2022-08-08T13:19:18.012Z,19.10
2022-08-08T13:21:53.647Z,19.10
2022-08-08T13:24:38.578Z,19.10
2022-08-08T13:27:12.314Z,19.10
2022-08-08T13:29:53.110Z,19.10
2022-08-08T13:32:27.657Z,19.10
2022-08-08T13:34:57.532Z,19.10
2022-08-08T13:38:04.928Z,19.20
2022-08-08T13:40:17.720Z,19.20
2022-08-08T13:42:53.834Z,19.30
2022-08-08T13:45:24.101Z,19.30
2022-08-08T13:47:58.791Z,19.30
2022-08-08T13:50:37.261Z,19.40
2022-08-08T13:53:25.133Z,19.50
2022-08-08T13:55:58.451Z,19.50
2022-08-08T13:58:29.158Z,19.50
2022-08-08T14:00:56.182Z,19.60
2022-08-08T14:03:52.962Z,19.60
2022-08-08T14:06:20.435Z,19.60
2022-08-08T14:08:59.552Z,19.60
2022-08-08T14:11:29.539Z,19.70
2022-08-08T14:13:59.449Z,19.70
2022-08-08T14:16:27.897Z,19.80
2022-08-08T14:18:57.753Z,19.80
2022-08-08T14:21:39.894Z,19.90
2022-08-08T14:24:09.583Z,19.90
2022-08-08T14:26:46.341Z,19.90
2022-08-08T14:29:28.169Z,20.00
2022-08-08T14:32:10.903Z,20.00
2022-08-08T14:34:42.858Z,20.10
2022-08-08T14:37:13.073Z,20.10
2022-08-08T14:39:53.996Z,20.10
2022-08-08T14:42:54.776Z,20.10
2022-08-08T14:45:29.170Z,20.10
2022-08-08T14:48:11.600Z,20.10
2022-08-08T14:50:39.695Z,20.20
2022-08-08T14:53:13.520Z,20.10
2022-08-08T14:55:41.786Z,20.10
2022-08-08T14:58:11.864Z,20.10
2022-08-08T15:00:43.439Z,20.00
2022-08-08T15:03:15.605Z,20.00
2022-08-08T15:05:54.744Z,20.00
2022-08-08T15:08:34.585Z,20.00
2022-08-08T15:11:09.195Z,19.90
2022-08-08T15:14:01.483Z,20.00
2022-08-08T15:16:34.782Z,19.90
2022-08-08T15:19:02.068Z,19.90
2022-08-08T15:21:30.337Z,20.00
2022-08-08T15:23:57.531Z,20.00
2022-08-08T15:26:25.706Z,20.00
2022-08-08T15:28:53.940Z,20.00
2022-08-08T15:31:55.801Z,20.00
2022-08-08T15:34:29.130Z,20.00
2022-08-08T15:36:55.420Z,20.10
2022-08-08T15:39:22.164Z,20.00
2022-08-08T15:41:49.479Z,20.10
2022-08-08T15:44:18.226Z,20.10
2022-08-08T15:46:45.285Z,20.10
2022-08-08T15:49:12.512Z,20.10
2022-08-08T15:51:39.314Z,20.20
2022-08-08T15:54:06.724Z,20.10
2022-08-08T15:56:45.537Z,20.10
2022-08-08T15:59:13.193Z,20.20
2022-08-08T16:01:40.668Z,20.20
2022-08-08T16:04:29.507Z,20.30
2022-08-08T16:06:56.775Z,20.20
2022-08-08T16:13:04.572Z,20.20
2022-08-08T16:13:14.557Z,20.20
2022-08-08T16:14:57.655Z,20.20
2022-08-08T16:17:57.872Z,20.20
2022-08-08T16:20:13.572Z,20.20
2022-08-08T16:22:41.668Z,20.20
2022-08-08T16:25:09.412Z,20.30
2022-08-08T16:27:36.889Z,20.30
2022-08-08T16:30:13.176Z,20.30
2022-08-08T16:32:41.149Z,20.30
2022-08-08T16:35:08.475Z,20.30
2022-08-08T16:37:35.299Z,20.30
2022-08-08T16:40:03.794Z,20.30
2022-08-08T16:42:31.391Z,20.30
2022-08-08T16:45:02.529Z,20.20
2022-08-08T16:47:42.324Z,20.20
2022-08-08T16:50:14.098Z,20.20
2022-08-08T16:55:06.930Z,20.10
2022-08-08T16:55:55.215Z,20.10
2022-08-08T16:58:20.709Z,20.00
2022-08-08T17:00:48.792Z,19.90
2022-08-08T17:03:25.365Z,19.90
2022-08-08T17:06:05.455Z,19.80
2022-08-08T17:08:32.228Z,19.80
2022-08-08T17:11:11.109Z,19.70
2022-08-08T17:13:50.246Z,19.60
2022-08-08T17:16:25.159Z,19.60
2022-08-08T17:18:55.391Z,19.50
2022-08-08T17:21:22.304Z,19.50
2022-08-08T17:24:00.674Z,19.40
2022-08-08T17:26:29.675Z,19.30
2022-08-08T17:28:57.268Z,19.20
2022-08-08T17:31:45.655Z,19.10
2022-08-08T17:34:48.157Z,19.10
2022-08-08T17:37:00.946Z,19.00
2022-08-08T17:40:03.091Z,19.00
2022-08-08T17:42:18.305Z,19.00
2022-08-08T17:44:46.149Z,18.90
2022-08-08T17:47:23.374Z,18.90
2022-08-08T17:49:52.546Z,18.80
2022-08-08T17:52:20.343Z,18.80
2022-08-08T17:54:55.884Z,18.70
2022-08-08T17:57:23.480Z,18.70
2022-08-08T17:59:51.828Z,18.70
2022-08-08T18:02:28.779Z,18.60
2022-08-08T18:04:58.589Z,18.50
2022-08-08T18:08:02.844Z,18.50
2022-08-08T18:10:14.641Z,18.50
2022-08-08T18:12:44.348Z,18.50
2022-08-08T18:15:12.870Z,18.40
2022-08-08T18:18:08.989Z,18.40
2022-08-08T18:20:43.702Z,18.40
2022-08-08T18:23:14.755Z,18.30
2022-08-08T18:25:42.532Z,18.30
2022-08-08T18:28:13.156Z,18.30
2022-08-08T18:30:40.795Z,18.30
2022-08-08T18:33:10.651Z,18.20
2022-08-08T18:35:54.573Z,18.20
2022-08-08T18:38:32.341Z,18.10
2022-08-08T18:41:01.027Z,18.10
2022-08-08T18:43:42.584Z,18.10
2022-08-08T18:46:56.113Z,18.20
2022-08-08T18:48:56.450Z,18.20
2022-08-08T18:51:49.154Z,18.30
2022-08-08T18:54:22.029Z,18.30
2022-08-08T18:56:51.501Z,18.30
2022-08-08T18:59:18.259Z,18.30
2022-08-08T19:02:28.162Z,18.20
2022-08-08T19:04:32.134Z,18.20
2022-08-08T19:07:02.595Z,18.10
2022-08-08T19:09:49.155Z,18.10
2022-08-08T19:12:16.769Z,18.00
2022-08-08T19:14:43.704Z,18.00
2022-08-08T19:17:10.707Z,18.00
2022-08-08T19:19:44.168Z,18.00
2022-08-08T19:22:11.097Z,17.90
2022-08-08T19:24:50.929Z,17.80
2022-08-08T19:27:55.619Z,17.80
2022-08-08T19:30:24.126Z,17.80
2022-08-08T19:32:51.613Z,17.80
2022-08-08T19:35:19.987Z,17.90
2022-08-08T19:37:57.643Z,17.80
2022-08-08T19:40:30.963Z,17.80
2022-08-08T19:42:59.470Z,17.80
2022-08-08T19:45:59.989Z,17.80
2022-08-08T19:48:28.639Z,17.80
2022-08-08T19:50:59.131Z,17.80
2022-08-08T19:53:46.988Z,17.70
2022-08-08T19:56:13.522Z,17.60
2022-08-08T19:58:40.293Z,17.70
2022-08-08T20:01:17.188Z,17.60
2022-08-08T20:04:01.492Z,17.60
2022-08-08T20:06:29.946Z,17.70
2022-08-08T20:08:56.936Z,17.70
2022-08-08T20:11:24.570Z,17.60
2022-08-08T20:14:12.257Z,17.60
2022-08-08T20:16:40.743Z,17.60
2022-08-08T20:19:08.772Z,17.60
2022-08-08T20:21:38.153Z,17.50
2022-08-08T20:24:05.760Z,17.40
2022-08-08T20:26:33.986Z,17.30
2022-08-08T20:29:01.880Z,17.30
2022-08-08T20:32:02.854Z,17.40
2022-08-08T20:34:29.794Z,17.40
2022-08-08T20:36:59.023Z,17.40
2022-08-08T20:39:33.817Z,17.40
2022-08-08T20:42:09.055Z,17.30
2022-08-08T20:44:36.190Z,17.20
2022-08-08T20:47:04.825Z,17.20
2022-08-08T20:49:46.750Z,17.10
2022-08-08T20:52:14.100Z,17.20
2022-08-08T20:54:42.296Z,17.20
2022-08-08T20:57:18.816Z,17.00
2022-08-08T20:59:47.557Z,17.00
2022-08-08T21:02:25.606Z,16.90
2022-08-08T21:05:00.798Z,16.90
2022-08-08T21:07:47.465Z,16.80
2022-08-08T21:10:16.440Z,16.80
2022-08-08T21:12:44.675Z,16.70
2022-08-08T21:15:16.578Z,16.60
2022-08-08T21:18:00.072Z,16.60
2022-08-08T21:20:34.221Z,16.50
2022-08-08T21:23:02.310Z,16.50
2022-08-08T21:25:32.887Z,16.50
2022-08-08T21:28:15.825Z,16.50
2022-08-08T21:30:45.274Z,16.50
2022-08-08T21:33:16.713Z,16.50
2022-08-08T21:36:16.670Z,16.60
2022-08-08T21:38:31.121Z,16.60
2022-08-08T21:40:58.158Z,16.60
2022-08-08T21:43:31.103Z,16.70
2022-08-08T21:48:00.659Z,16.60
2022-08-08T21:48:57.835Z,16.60
2022-08-08T21:54:31.089Z,16.50
2022-08-08T21:54:32.273Z,16.50
2022-08-08T21:57:00.841Z,16.50
2022-08-08T22:00:03.173Z,16.40
2022-08-08T22:02:15.928Z,16.40
2022-08-08T22:04:43.044Z,16.40
2022-08-08T22:07:09.757Z,16.20
2022-08-08T22:09:41.349Z,16.20
2022-08-08T22:12:14.959Z,16.10
2022-08-08T22:14:44.487Z,16.00
2022-08-08T22:17:16.643Z,16.00
2022-08-08T22:20:12.399Z,16.10
2022-08-08T22:22:34.480Z,16.20
2022-08-08T22:25:05.217Z,16.20
2022-08-08T22:28:03.671Z,16.10
2022-08-08T22:30:33.828Z,16.10
2022-08-08T22:33:01.419Z,16.00
2022-08-08T22:36:04.530Z,15.90
2022-08-08T22:38:17.808Z,15.90
2022-08-08T22:40:44.792Z,15.90
2022-08-08T22:43:11.884Z,15.90
2022-08-08T22:45:38.878Z,15.90
2022-08-08T22:48:06.005Z,15.90
2022-08-08T22:50:33.695Z,15.90
2022-08-08T22:54:30.505Z,15.80
2022-08-08T22:55:57.792Z,15.70
2022-08-08T22:58:33.340Z,15.60
2022-08-08T23:01:16.825Z,15.50
2022-08-08T23:03:53.469Z,15.50
2022-08-08T23:06:22.594Z,15.50
2022-08-08T23:08:55.165Z,15.50
2022-08-08T23:11:23.320Z,15.40
2022-08-08T23:14:01.190Z,15.40
2022-08-08T23:16:41.663Z,15.30
2022-08-08T23:19:11.066Z,15.30
2022-08-08T23:21:39.066Z,15.30
2022-08-08T23:24:06.656Z,15.20
2022-08-08T23:26:34.338Z,15.20
2022-08-08T23:29:01.697Z,15.30
2022-08-08T23:31:28.450Z,15.30
2022-08-08T23:34:17.257Z,15.30
2022-08-08T23:36:42.356Z,15.40
2022-08-08T23:39:09.363Z,15.30
2022-08-08T23:41:41.635Z,15.30
2022-08-08T23:44:13.140Z,15.20
2022-08-08T23:49:06.561Z,15.20
2022-08-08T23:49:26.672Z,15.30
2022-08-08T23:52:05.544Z,15.30
2022-08-08T23:54:43.682Z,15.40
2022-08-08T23:57:26.540Z,15.40
2022-08-08T23:59:55.497Z,15.40
