createdAt,value
2022-09-12T00:08:53.099Z,11.89
2022-09-12T00:18:56.294Z,11.84
2022-09-12T00:29:00.692Z,11.70
2022-09-12T00:39:04.136Z,11.56
2022-09-12T00:49:15.301Z,11.47
2022-09-12T00:59:22.952Z,11.32
2022-09-12T01:09:27.342Z,11.18
2022-09-12T01:19:58.493Z,11.25
2022-09-12T01:30:30.975Z,11.32
2022-09-12T01:40:43.598Z,11.32
2022-09-12T01:50:54.036Z,11.27
2022-09-12T02:01:03.514Z,11.16
2022-09-12T02:11:10.664Z,11.05
2022-09-12T02:21:14.204Z,10.95
2022-09-12T02:31:24.001Z,10.86
2022-09-12T02:41:27.551Z,10.80
2022-09-12T02:51:32.728Z,10.74
2022-09-12T03:01:44.783Z,10.76
2022-09-12T03:12:09.658Z,10.76
2022-09-12T03:22:17.372Z,10.73
2022-09-12T03:32:21.701Z,10.69
2022-09-12T03:42:24.633Z,10.67
2022-09-12T03:52:29.276Z,10.66
2022-09-12T04:02:32.219Z,10.71
2022-09-12T04:12:36.663Z,10.75
2022-09-12T04:22:39.591Z,10.94
2022-09-12T04:32:43.864Z,11.14
2022-09-12T04:42:46.775Z,11.32
2022-09-12T04:52:52.740Z,11.43
2022-09-12T05:02:55.668Z,11.51
2022-09-12T05:13:01.897Z,11.59
2022-09-12T05:23:05.483Z,11.64
2022-09-12T05:33:09.805Z,11.70
2022-09-12T05:43:13.309Z,11.73
2022-09-12T05:53:17.790Z,11.82
2022-09-12T06:03:20.819Z,11.97
2022-09-12T06:13:25.121Z,12.11
2022-09-12T06:23:28.066Z,12.16
2022-09-12T06:33:33.316Z,12.17
2022-09-12T06:43:37.017Z,12.27
2022-09-12T06:53:41.773Z,12.56
2022-09-12T07:03:48.293Z,12.80
2022-09-12T07:13:55.222Z,12.96
2022-09-12T07:23:58.890Z,13.27
2022-09-12T07:34:06.255Z,13.62
2022-09-12T07:44:09.554Z,13.98
2022-09-12T07:54:14.136Z,14.38
2022-09-12T08:04:17.207Z,14.81
2022-09-12T08:14:21.920Z,15.29
2022-09-12T08:24:25.411Z,15.81
2022-09-12T08:34:29.854Z,16.26
2022-09-12T08:44:42.894Z,16.69
2022-09-12T08:54:47.652Z,17.16
2022-09-12T09:04:53.070Z,17.65
2022-09-12T09:15:25.175Z,18.04
2022-09-12T09:25:42.129Z,18.58
2022-09-12T09:35:49.044Z,18.84
2022-09-12T09:45:53.349Z,19.16
2022-09-12T09:55:58.900Z,19.42
2022-09-12T10:06:04.165Z,19.75
2022-09-12T10:16:20.326Z,20.07
2022-09-12T10:26:23.579Z,20.39
2022-09-12T10:36:38.584Z,20.56
2022-09-12T10:46:41.661Z,20.89
2022-09-12T10:57:03.072Z,21.29
2022-09-12T11:07:18.573Z,21.57
2022-09-12T11:17:34.463Z,22.04
2022-09-12T11:27:58.541Z,22.18
2022-09-12T11:38:30.318Z,22.26
2022-09-12T11:48:45.877Z,22.63
2022-09-12T11:58:57.200Z,22.64
2022-09-12T12:09:00.523Z,22.96
2022-09-12T12:19:10.984Z,23.29
2022-09-12T12:29:15.111Z,23.66
2022-09-12T12:40:03.196Z,23.68
2022-09-12T12:50:13.462Z,23.74
2022-09-12T13:00:33.790Z,23.77
2022-09-12T13:10:39.160Z,24.05
2022-09-12T13:20:49.796Z,24.20
2022-09-12T13:31:01.880Z,24.12
2022-09-12T13:41:25.375Z,24.38
2022-09-12T13:51:32.598Z,24.51
2022-09-12T14:01:40.316Z,24.02
2022-09-12T14:11:44.739Z,24.34
2022-09-12T14:21:48.256Z,24.32
2022-09-12T14:32:03.807Z,24.07
2022-09-12T14:42:13.434Z,24.26
2022-09-12T14:52:28.771Z,24.41
2022-09-12T15:02:31.937Z,25.11
2022-09-12T15:12:36.198Z,25.10
2022-09-12T15:22:40.216Z,25.10
2022-09-12T15:32:45.950Z,24.71
2022-09-12T15:42:48.973Z,24.34
2022-09-12T15:52:53.652Z,24.00
2022-09-12T16:02:57.014Z,23.63
2022-09-12T16:13:01.371Z,23.41
2022-09-12T16:23:04.532Z,23.25
2022-09-12T16:33:08.827Z,23.28
2022-09-12T16:43:11.843Z,23.10
2022-09-12T16:53:16.368Z,22.66
2022-09-12T17:03:19.456Z,22.42
2022-09-12T17:13:23.967Z,22.18
2022-09-12T17:23:27.316Z,21.79
2022-09-12T17:33:32.178Z,21.35
2022-09-12T17:43:36.132Z,21.02
2022-09-12T17:53:41.495Z,20.68
2022-09-12T18:03:44.606Z,20.35
2022-09-12T18:13:49.265Z,20.08
2022-09-12T18:23:52.699Z,19.78
2022-09-12T18:33:57.357Z,19.47
2022-09-12T18:44:02.077Z,19.22
2022-09-12T18:54:08.872Z,19.00
2022-09-12T19:04:13.623Z,18.73
2022-09-12T19:14:19.729Z,18.49
2022-09-12T19:24:22.804Z,18.35
2022-09-12T19:34:27.161Z,18.29
2022-09-12T19:44:31.077Z,18.08
2022-09-12T19:54:35.800Z,17.90
2022-09-12T20:04:39.187Z,17.68
2022-09-12T20:14:43.668Z,17.43
2022-09-12T20:24:46.513Z,17.21
2022-09-12T20:34:50.955Z,17.03
2022-09-12T20:44:53.662Z,16.83
2022-09-12T20:54:58.050Z,16.58
2022-09-12T21:05:01.130Z,16.40
2022-09-12T21:15:06.087Z,16.31
2022-09-12T21:25:10.778Z,16.30
2022-09-12T21:35:15.408Z,16.59
2022-09-12T21:45:19.377Z,16.75
2022-09-12T21:55:27.152Z,16.80
2022-09-12T22:05:32.664Z,16.81
2022-09-12T22:15:40.610Z,16.82
2022-09-12T22:25:44.165Z,16.88
2022-09-12T22:35:48.459Z,16.90
2022-09-12T22:45:51.382Z,16.87
2022-09-12T22:55:55.729Z,16.83
2022-09-12T23:05:59.365Z,16.78
2022-09-12T23:16:05.807Z,16.74
2022-09-12T23:26:12.638Z,16.67
2022-09-12T23:36:17.298Z,16.59
2022-09-12T23:46:21.474Z,16.58
2022-09-12T23:56:26.028Z,16.57
