createdAt,value
2018-07-03T00:01:51.914Z,99.90
2018-07-03T00:04:19.282Z,99.90
2018-07-03T00:11:40.843Z,99.90
2018-07-03T00:14:08.258Z,99.90
2018-07-03T00:16:41.104Z,99.90
2018-07-03T00:19:08.472Z,99.90
2018-07-03T00:21:35.814Z,99.90
2018-07-03T00:24:03.147Z,99.90
2018-07-03T00:28:57.565Z,99.90
2018-07-03T00:31:24.936Z,99.90
2018-07-03T00:33:52.375Z,99.90
2018-07-03T00:36:19.865Z,99.90
2018-07-03T00:38:47.243Z,99.90
2018-07-03T00:41:14.543Z,99.90
2018-07-03T00:43:41.942Z,99.90
2018-07-03T00:46:09.382Z,99.90
2018-07-03T00:48:36.712Z,99.90
2018-07-03T00:53:31.215Z,99.90
2018-07-03T00:58:25.712Z,99.90
2018-07-03T01:05:47.180Z,99.90
2018-07-03T01:10:41.587Z,99.90
2018-07-03T01:15:36.220Z,99.90
2018-07-03T01:18:03.553Z,99.90
2018-07-03T01:20:30.932Z,99.90
2018-07-03T01:22:58.256Z,99.90
2018-07-03T01:27:52.790Z,99.90
2018-07-03T01:30:20.226Z,99.90
2018-07-03T01:35:14.639Z,99.90
2018-07-03T01:37:42.110Z,99.90
2018-07-03T01:40:09.691Z,99.90
2018-07-03T01:42:37.011Z,99.90
2018-07-03T01:45:04.494Z,99.90
2018-07-03T01:47:31.922Z,99.90
2018-07-03T01:52:26.328Z,99.90
2018-07-03T01:57:20.768Z,99.90
2018-07-03T01:59:48.199Z,99.90
2018-07-03T02:02:15.576Z,99.90
2018-07-03T02:04:42.926Z,99.90
2018-07-03T02:07:10.264Z,99.90
2018-07-03T02:12:04.876Z,99.90
2018-07-03T02:14:32.258Z,99.90
2018-07-03T02:16:59.657Z,99.90
2018-07-03T02:19:27.047Z,99.90
2018-07-03T02:21:54.427Z,99.90
2018-07-03T02:24:21.787Z,99.90
2018-07-03T02:26:49.121Z,99.90
2018-07-03T02:29:16.503Z,99.90
2018-07-03T02:31:43.843Z,99.90
2018-07-03T02:34:11.197Z,99.90
2018-07-03T02:36:38.568Z,99.90
2018-07-03T02:39:06.862Z,99.90
2018-07-03T02:41:34.298Z,99.90
2018-07-03T02:44:01.733Z,99.90
2018-07-03T02:46:29.220Z,99.90
2018-07-03T02:48:56.585Z,99.90
2018-07-03T02:51:23.984Z,99.90
2018-07-03T02:53:51.431Z,99.90
2018-07-03T02:56:18.692Z,99.90
2018-07-03T02:58:46.090Z,99.90
2018-07-03T03:01:13.443Z,99.90
2018-07-03T03:03:40.785Z,99.90
2018-07-03T03:08:35.329Z,99.90
2018-07-03T03:11:02.767Z,99.90
2018-07-03T03:13:30.146Z,99.90
2018-07-03T03:15:57.570Z,99.90
2018-07-03T03:18:25.045Z,99.90
2018-07-03T03:20:52.519Z,99.90
2018-07-03T03:23:19.856Z,99.90
2018-07-03T03:25:47.219Z,99.90
2018-07-03T03:28:14.639Z,99.90
2018-07-03T03:33:09.051Z,99.90
2018-07-03T03:35:36.434Z,99.90
2018-07-03T03:38:03.872Z,99.90
2018-07-03T03:42:58.270Z,99.90
2018-07-03T03:47:52.883Z,99.90
2018-07-03T03:50:20.276Z,99.90
2018-07-03T03:52:47.632Z,99.90
2018-07-03T03:55:14.963Z,99.90
2018-07-03T03:57:42.337Z,99.90
2018-07-03T04:00:10.439Z,99.90
2018-07-03T04:02:37.946Z,99.90
2018-07-03T04:05:05.338Z,99.90
2018-07-03T04:07:32.658Z,99.90
2018-07-03T04:12:27.163Z,99.90
2018-07-03T04:17:21.796Z,99.90
2018-07-03T04:19:49.336Z,99.90
2018-07-03T04:24:43.783Z,99.90
2018-07-03T04:27:11.125Z,99.90
2018-07-03T04:29:38.678Z,99.90
2018-07-03T04:32:06.070Z,99.90
2018-07-03T04:34:33.467Z,99.90
2018-07-03T04:39:27.908Z,99.90
2018-07-03T04:41:55.259Z,99.90
2018-07-03T04:44:22.738Z,99.90
2018-07-03T04:46:50.593Z,99.90
2018-07-03T04:49:17.928Z,99.90
2018-07-03T04:51:45.316Z,99.90
2018-07-03T04:54:12.644Z,99.90
2018-07-03T04:56:40.021Z,99.90
2018-07-03T04:59:07.563Z,99.90
2018-07-03T05:01:34.899Z,99.90
2018-07-03T05:06:29.341Z,99.70
2018-07-03T05:08:56.681Z,99.40
2018-07-03T05:11:24.153Z,98.70
2018-07-03T05:13:51.574Z,98.60
2018-07-03T05:18:46.215Z,96.70
2018-07-03T05:21:13.649Z,96.40
2018-07-03T05:26:08.265Z,95.10
2018-07-03T05:28:35.645Z,94.70
2018-07-03T05:31:02.975Z,94.70
2018-07-03T05:33:30.360Z,95.10
2018-07-03T05:35:57.811Z,93.70
2018-07-03T05:38:25.147Z,93.30
2018-07-03T05:40:52.524Z,91.70
2018-07-03T05:43:19.845Z,90.20
2018-07-03T05:45:47.235Z,82.40
2018-07-03T05:48:14.566Z,79.60
2018-07-03T05:50:41.948Z,79.70
2018-07-03T05:53:09.405Z,79.80
2018-07-03T05:55:36.764Z,79.40
2018-07-03T05:58:04.227Z,81.70
2018-07-03T06:00:31.566Z,80.50
2018-07-03T06:02:58.940Z,79.90
2018-07-03T06:05:26.295Z,79.50
2018-07-03T06:07:53.722Z,79.10
2018-07-03T06:12:48.239Z,77.10
2018-07-03T06:15:15.638Z,78.60
2018-07-03T06:17:43.047Z,85.80
2018-07-03T06:22:37.856Z,93.90
2018-07-03T06:29:59.503Z,99.90
2018-07-03T06:32:26.904Z,99.20
2018-07-03T06:34:54.332Z,99.90
2018-07-03T06:39:48.846Z,99.90
2018-07-03T06:44:43.255Z,99.90
2018-07-03T06:47:10.635Z,99.90
2018-07-03T06:49:37.983Z,99.90
2018-07-03T06:52:05.563Z,99.90
2018-07-03T06:54:33.004Z,99.90
2018-07-03T06:57:00.449Z,99.90
2018-07-03T06:59:27.819Z,99.90
2018-07-03T07:01:55.153Z,99.70
2018-07-03T07:06:49.790Z,99.90
2018-07-03T07:09:17.192Z,98.70
2018-07-03T07:11:44.504Z,98.70
2018-07-03T07:14:11.827Z,98.90
2018-07-03T07:19:06.397Z,98.90
2018-07-03T07:21:33.723Z,98.60
2018-07-03T07:24:01.177Z,99.70
2018-07-03T07:26:28.539Z,98.20
2018-07-03T07:28:55.891Z,97.90
2018-07-03T07:31:23.432Z,98.90
2018-07-03T07:33:50.911Z,99.20
2018-07-03T07:36:18.339Z,98.40
2018-07-03T07:41:12.767Z,97.80
2018-07-03T07:43:40.112Z,98.00
2018-07-03T07:46:07.711Z,96.60
2018-07-03T07:48:35.068Z,97.60
2018-07-03T07:51:50.331Z,97.30
2018-07-03T07:54:17.683Z,95.50
2018-07-03T07:56:45.049Z,94.90
2018-07-03T07:59:12.479Z,95.80
2018-07-03T08:01:39.954Z,94.40
2018-07-03T08:04:07.295Z,93.70
2018-07-03T08:06:34.673Z,92.90
2018-07-03T08:09:02.094Z,92.60
2018-07-03T08:13:56.607Z,90.20
2018-07-03T08:21:18.092Z,92.00
2018-07-03T08:23:45.420Z,88.00
2018-07-03T08:28:39.983Z,90.20
2018-07-03T08:31:07.299Z,88.20
2018-07-03T08:33:34.792Z,90.50
2018-07-03T08:36:02.498Z,90.30
2018-07-03T08:38:29.891Z,92.10
2018-07-03T08:40:57.221Z,91.70
2018-07-03T08:45:51.635Z,88.60
2018-07-03T08:48:19.064Z,86.30
2018-07-03T08:50:46.481Z,82.80
2018-07-03T08:53:13.794Z,88.80
2018-07-03T08:58:08.245Z,86.20
2018-07-03T09:00:35.584Z,75.80
2018-07-03T09:03:03.048Z,74.80
2018-07-03T09:05:30.474Z,80.20
2018-07-03T09:10:25.002Z,77.30
2018-07-03T09:12:52.429Z,76.80
2018-07-03T09:20:14.128Z,72.20
2018-07-03T09:22:41.485Z,68.70
2018-07-03T09:25:08.816Z,67.10
2018-07-03T09:27:36.199Z,67.60
2018-07-03T09:30:04.454Z,67.70
2018-07-03T09:34:58.992Z,66.00
2018-07-03T09:37:26.310Z,66.70
2018-07-03T09:42:20.743Z,71.20
2018-07-03T09:44:48.179Z,67.10
2018-07-03T09:47:15.663Z,66.90
2018-07-03T09:49:43.089Z,63.40
2018-07-03T09:54:37.557Z,63.10
2018-07-03T09:57:04.960Z,61.30
2018-07-03T10:01:59.467Z,66.30
2018-07-03T10:06:53.891Z,65.00
2018-07-03T10:09:21.255Z,66.00
2018-07-03T10:11:48.606Z,63.40
2018-07-03T10:14:15.966Z,63.60
2018-07-03T10:16:43.310Z,66.30
2018-07-03T10:19:10.683Z,65.30
2018-07-03T10:21:38.257Z,63.80
2018-07-03T10:24:05.572Z,59.30
2018-07-03T10:29:00.487Z,65.50
2018-07-03T10:31:27.987Z,61.40
2018-07-03T10:33:55.303Z,61.60
2018-07-03T10:38:49.746Z,63.90
2018-07-03T10:41:17.082Z,62.00
2018-07-03T10:43:44.444Z,65.30
2018-07-03T10:46:11.983Z,63.90
2018-07-03T10:51:06.575Z,64.00
2018-07-03T10:53:33.995Z,65.10
2018-07-03T10:56:01.331Z,66.70
2018-07-03T10:58:28.674Z,61.40
2018-07-03T11:00:56.044Z,61.50
2018-07-03T11:03:23.499Z,63.40
2018-07-03T11:05:50.861Z,61.40
2018-07-03T11:08:18.291Z,61.50
2018-07-03T11:13:12.755Z,56.70
2018-07-03T11:15:40.047Z,57.10
2018-07-03T11:20:34.701Z,56.50
2018-07-03T11:23:02.021Z,55.30
2018-07-03T11:27:56.531Z,56.50
2018-07-03T11:32:51.686Z,55.80
2018-07-03T11:35:19.726Z,52.80
2018-07-03T11:37:48.004Z,54.70
2018-07-03T11:40:16.085Z,52.00
2018-07-03T11:42:44.190Z,52.60
2018-07-03T11:45:12.450Z,52.00
2018-07-03T11:47:40.547Z,56.10
2018-07-03T11:50:08.793Z,54.60
2018-07-03T11:52:37.486Z,54.20
2018-07-03T11:55:05.642Z,55.10
2018-07-03T11:57:33.845Z,54.00
2018-07-03T12:00:03.143Z,57.20
2018-07-03T12:02:31.506Z,57.70
2018-07-03T12:04:59.725Z,58.20
2018-07-03T12:07:27.745Z,56.50
2018-07-03T12:12:23.714Z,52.10
2018-07-03T12:14:51.865Z,54.10
2018-07-03T12:17:20.077Z,53.80
2018-07-03T12:19:48.256Z,54.10
2018-07-03T12:22:16.497Z,54.30
2018-07-03T12:24:44.812Z,59.80
2018-07-03T12:27:13.071Z,60.70
2018-07-03T12:29:41.353Z,55.50
2018-07-03T12:32:09.557Z,59.10
2018-07-03T12:34:37.589Z,57.30
2018-07-03T12:37:05.797Z,59.30
2018-07-03T12:39:33.957Z,58.60
2018-07-03T12:42:02.000Z,61.20
2018-07-03T12:46:58.270Z,58.00
2018-07-03T12:49:26.486Z,61.40
2018-07-03T12:51:54.632Z,58.00
2018-07-03T12:54:23.089Z,56.80
2018-07-03T12:56:51.305Z,56.50
2018-07-03T12:59:19.369Z,56.90
2018-07-03T13:01:47.440Z,56.70
2018-07-03T13:04:15.699Z,57.80
2018-07-03T13:06:43.782Z,55.80
2018-07-03T13:09:12.313Z,57.10
2018-07-03T13:11:40.641Z,58.60
2018-07-03T13:14:08.931Z,57.30
2018-07-03T13:16:37.102Z,57.40
2018-07-03T13:19:05.269Z,56.70
2018-07-03T13:21:33.322Z,54.60
2018-07-03T13:24:01.446Z,57.80
2018-07-03T13:26:29.569Z,55.90
2018-07-03T13:28:57.885Z,53.50
2018-07-03T13:31:26.055Z,55.80
2018-07-03T13:33:54.106Z,56.70
2018-07-03T13:36:22.349Z,57.90
2018-07-03T13:38:50.360Z,58.10
2018-07-03T13:41:18.442Z,59.20
2018-07-03T13:43:46.493Z,56.20
2018-07-03T13:46:14.601Z,58.70
2018-07-03T13:48:42.869Z,58.40
2018-07-03T13:51:10.977Z,57.00
2018-07-03T13:53:39.101Z,59.40
2018-07-03T13:56:07.204Z,59.40
2018-07-03T13:58:35.251Z,59.60
2018-07-03T14:01:03.409Z,57.60
2018-07-03T14:03:31.732Z,60.20
2018-07-03T14:05:59.768Z,58.50
2018-07-03T14:08:27.976Z,59.30
2018-07-03T14:10:56.033Z,58.10
2018-07-03T14:13:24.185Z,57.40
2018-07-03T14:15:52.314Z,59.60
2018-07-03T14:18:24.440Z,60.00
2018-07-03T14:20:53.193Z,57.20
2018-07-03T14:23:21.166Z,56.60
2018-07-03T14:25:49.185Z,59.00
2018-07-03T14:28:17.544Z,57.60
2018-07-03T14:30:45.861Z,56.30
2018-07-03T14:33:13.928Z,56.60
2018-07-03T14:35:41.972Z,55.80
2018-07-03T14:38:10.053Z,58.80
2018-07-03T14:40:38.249Z,60.10
2018-07-03T14:43:06.391Z,58.20
2018-07-03T14:45:34.497Z,59.50
2018-07-03T14:48:02.635Z,60.60
2018-07-03T14:52:58.689Z,57.10
2018-07-03T14:55:26.860Z,58.90
2018-07-03T14:57:54.956Z,57.00
2018-07-03T15:00:23.005Z,59.00
2018-07-03T15:02:51.236Z,59.50
2018-07-03T15:05:19.384Z,56.50
2018-07-03T15:07:47.500Z,56.50
2018-07-03T15:10:15.652Z,56.60
2018-07-03T15:12:43.813Z,57.20
2018-07-03T15:15:12.077Z,59.90
2018-07-03T15:17:40.177Z,58.40
2018-07-03T15:20:08.344Z,61.90
2018-07-03T15:22:36.501Z,59.20
2018-07-03T15:25:04.693Z,59.60
2018-07-03T15:27:32.765Z,59.50
2018-07-03T15:30:00.827Z,61.90
2018-07-03T15:32:28.904Z,62.10
2018-07-03T15:34:56.962Z,60.50
2018-07-03T15:37:25.012Z,59.30
2018-07-03T15:42:21.073Z,60.70
2018-07-03T15:45:11.080Z,62.10
2018-07-03T15:47:39.128Z,61.10
2018-07-03T15:50:08.412Z,61.50
2018-07-03T15:55:04.575Z,62.00
2018-07-03T16:00:03.507Z,62.40
2018-07-03T16:05:12.449Z,60.10
2018-07-03T16:09:56.720Z,61.10
2018-07-03T16:12:24.069Z,61.10
2018-07-03T16:14:51.436Z,58.40
2018-07-03T16:17:18.804Z,58.30
2018-07-03T16:19:51.625Z,62.90
2018-07-03T16:22:19.050Z,63.90
2018-07-03T16:24:46.418Z,61.40
2018-07-03T16:27:13.762Z,62.90
2018-07-03T16:29:41.098Z,65.20
2018-07-03T16:32:08.448Z,63.00
2018-07-03T16:34:35.814Z,59.40
2018-07-03T16:37:03.143Z,58.70
2018-07-03T16:41:57.553Z,53.00
2018-07-03T16:46:51.983Z,53.30
2018-07-03T16:49:19.310Z,55.00
2018-07-03T16:54:13.867Z,58.70
2018-07-03T16:56:41.191Z,62.50
2018-07-03T16:59:08.661Z,62.60
2018-07-03T17:01:36.245Z,66.70
2018-07-03T17:04:03.556Z,68.80
2018-07-03T17:06:31.152Z,70.30
2018-07-03T17:08:58.718Z,70.70
2018-07-03T17:13:53.231Z,71.70
2018-07-03T17:16:20.768Z,72.30
2018-07-03T17:18:53.768Z,73.50
2018-07-03T17:21:21.210Z,74.20
2018-07-03T17:23:48.547Z,74.00
2018-07-03T17:26:15.926Z,74.40
2018-07-03T17:28:43.291Z,74.20
2018-07-03T17:31:10.622Z,75.10
2018-07-03T17:33:38.052Z,75.10
2018-07-03T17:36:05.378Z,73.50
2018-07-03T17:38:32.700Z,74.60
2018-07-03T17:41:05.505Z,74.90
2018-07-03T17:44:11.071Z,76.20
2018-07-03T17:46:38.498Z,74.10
2018-07-03T17:49:06.271Z,73.20
2018-07-03T17:51:33.602Z,74.20
2018-07-03T17:54:00.992Z,74.60
2018-07-03T17:56:28.511Z,75.30
2018-07-03T17:58:55.891Z,75.60
2018-07-03T18:01:23.461Z,76.20
2018-07-03T18:03:51.211Z,78.80
2018-07-03T18:06:18.907Z,79.70
2018-07-03T18:08:46.249Z,80.10
2018-07-03T18:11:13.613Z,80.20
2018-07-03T18:13:41.009Z,80.10
2018-07-03T18:16:08.505Z,80.50
2018-07-03T18:18:35.892Z,82.50
2018-07-03T18:21:03.509Z,83.60
2018-07-03T18:23:31.725Z,85.40
2018-07-03T18:25:59.086Z,86.80
2018-07-03T18:28:26.427Z,87.70
2018-07-03T18:30:53.799Z,89.00
2018-07-03T18:33:21.318Z,90.00
2018-07-03T18:40:42.995Z,92.70
2018-07-03T18:43:10.584Z,93.80
2018-07-03T18:45:37.931Z,95.00
2018-07-03T18:48:05.409Z,95.90
2018-07-03T18:50:32.947Z,97.40
2018-07-03T18:53:00.399Z,98.40
2018-07-03T18:55:27.767Z,99.90
2018-07-03T18:57:55.218Z,99.90
2018-07-03T19:00:22.617Z,99.90
2018-07-03T19:02:49.952Z,99.90
2018-07-03T19:05:17.469Z,99.90
2018-07-03T19:10:12.000Z,99.90
2018-07-03T19:12:39.602Z,99.90
2018-07-03T19:15:07.126Z,99.90
2018-07-03T19:17:34.445Z,99.90
2018-07-03T19:22:29.042Z,99.90
2018-07-03T19:24:56.337Z,99.90
2018-07-03T19:27:23.804Z,99.90
2018-07-03T19:29:51.160Z,99.90
2018-07-03T19:32:18.492Z,99.90
2018-07-03T19:34:45.882Z,99.90
2018-07-03T19:37:13.212Z,99.90
2018-07-03T19:39:40.954Z,99.90
2018-07-03T19:44:35.388Z,99.90
2018-07-03T19:47:02.871Z,99.90
2018-07-03T19:49:30.216Z,99.90
2018-07-03T19:51:57.586Z,99.90
2018-07-03T19:54:24.930Z,99.90
2018-07-03T19:56:52.572Z,99.90
2018-07-03T19:59:19.945Z,99.90
2018-07-03T20:01:47.379Z,99.90
2018-07-03T20:06:42.090Z,99.90
2018-07-03T20:11:37.149Z,99.90
2018-07-03T20:14:05.199Z,99.90
2018-07-03T20:16:32.595Z,99.90
2018-07-03T20:19:00.024Z,99.90
2018-07-03T20:21:27.258Z,99.90
2018-07-03T20:23:54.630Z,99.90
2018-07-03T20:26:21.988Z,99.90
2018-07-03T20:28:49.324Z,99.90
2018-07-03T20:44:57.927Z,99.90
2018-07-03T20:47:40.655Z,99.90
2018-07-03T20:50:20.389Z,99.90
2018-07-03T20:53:04.035Z,99.90
2018-07-03T20:55:44.658Z,99.90
2018-07-03T20:58:17.824Z,99.90
2018-07-03T21:00:50.548Z,99.90
2018-07-03T21:03:29.216Z,99.90
2018-07-03T21:06:13.947Z,99.90
2018-07-03T21:08:48.088Z,99.90
2018-07-03T21:11:35.981Z,99.90
2018-07-03T21:17:04.708Z,99.90
2018-07-03T21:19:50.047Z,99.90
2018-07-03T21:22:56.337Z,99.90
2018-07-03T21:25:45.105Z,99.90
2018-07-03T21:28:36.227Z,99.90
2018-07-03T21:34:01.809Z,99.90
2018-07-03T21:39:32.137Z,99.90
2018-07-03T21:42:16.409Z,99.90
2018-07-03T21:45:05.308Z,99.90
2018-07-03T21:48:01.275Z,99.90
2018-07-03T21:50:55.109Z,99.90
2018-07-03T21:53:47.255Z,99.90
2018-07-03T21:56:36.332Z,99.90
2018-07-03T21:59:20.354Z,99.90
2018-07-03T22:07:40.044Z,99.90
2018-07-03T22:16:00.529Z,99.90
2018-07-03T22:24:23.772Z,99.90
2018-07-03T22:29:52.931Z,99.90
2018-07-03T22:32:33.729Z,99.90
2018-07-03T22:35:27.781Z,99.90
2018-07-03T22:38:18.639Z,99.90
2018-07-03T22:41:02.951Z,99.90
2018-07-03T22:43:44.061Z,99.90
2018-07-03T22:49:14.238Z,99.90
2018-07-03T22:52:05.512Z,99.90
2018-07-03T22:54:50.980Z,99.90
2018-07-03T22:57:35.235Z,99.90
2018-07-03T23:00:09.810Z,99.90
2018-07-03T23:02:40.547Z,99.90
2018-07-03T23:05:11.615Z,99.90
2018-07-03T23:07:41.953Z,99.90
2018-07-03T23:10:23.195Z,99.90
2018-07-03T23:13:01.281Z,99.90
2018-07-03T23:15:41.760Z,99.90
2018-07-03T23:18:13.454Z,99.90
2018-07-03T23:20:44.459Z,99.90
2018-07-03T23:23:22.710Z,99.90
2018-07-03T23:25:53.741Z,99.90
2018-07-03T23:28:33.418Z,99.90
2018-07-03T23:31:06.983Z,99.90
2018-07-03T23:33:37.472Z,99.90
2018-07-03T23:36:08.000Z,99.90
2018-07-03T23:38:38.236Z,99.90
2018-07-03T23:41:09.216Z,99.90
2018-07-03T23:46:10.183Z,99.90
2018-07-03T23:54:04.877Z,99.90
2018-07-03T23:56:46.871Z,99.90
2018-07-03T23:59:29.361Z,99.90
