createdAt,value
2023-05-09T04:33:41.801Z,67.04
2023-05-09T04:36:44.528Z,67.04
2023-05-09T04:39:47.139Z,67.74
2023-05-09T04:42:50.017Z,66.92
2023-05-09T04:45:52.738Z,66.48
2023-05-09T04:48:55.617Z,65.87
2023-05-09T04:51:58.117Z,65.07
2023-05-09T04:55:01.123Z,64.86
2023-05-09T04:58:03.671Z,64.02
2023-05-09T05:01:06.535Z,63.94
2023-05-09T05:04:09.303Z,63.09
2023-05-09T05:07:11.935Z,62.74
2023-05-09T05:10:14.526Z,63.20
2023-05-09T05:13:17.104Z,63.20
2023-05-09T05:16:19.795Z,62.31
2023-05-09T05:19:22.318Z,62.24
2023-05-09T05:22:25.063Z,62.28
2023-05-09T05:25:27.657Z,62.80
2023-05-09T05:28:30.235Z,62.73
2023-05-09T05:31:32.835Z,62.17
2023-05-09T05:34:35.680Z,61.74
2023-05-09T05:37:39.234Z,61.37
2023-05-09T05:40:41.963Z,61.90
2023-05-09T05:43:44.761Z,60.83
2023-05-09T05:46:47.854Z,60.49
2023-05-09T05:49:50.430Z,60.56
2023-05-09T05:52:52.906Z,60.88
2023-05-09T05:55:55.683Z,60.38
2023-05-09T05:58:58.214Z,60.33
2023-05-09T06:02:00.887Z,59.25
2023-05-09T06:05:04.545Z,60.30
2023-05-09T06:08:07.345Z,60.48
2023-05-09T06:11:09.941Z,60.33
2023-05-09T06:14:12.497Z,60.38
2023-05-09T06:17:15.544Z,59.67
2023-05-09T06:20:18.338Z,59.68
2023-05-09T06:23:22.435Z,60.16
2023-05-09T06:26:25.062Z,59.25
2023-05-09T06:29:27.644Z,59.13
2023-05-09T06:32:30.312Z,59.02
2023-05-09T06:35:32.906Z,59.28
2023-05-09T06:38:35.640Z,58.53
2023-05-09T06:41:38.553Z,57.99
2023-05-09T06:44:41.465Z,57.68
2023-05-09T06:47:44.123Z,57.71
2023-05-09T06:50:46.891Z,57.59
2023-05-09T06:53:49.398Z,57.59
2023-05-09T06:56:51.934Z,57.28
2023-05-09T06:59:54.493Z,57.55
2023-05-09T07:02:57.059Z,56.21
2023-05-09T07:06:00.101Z,57.00
2023-05-09T07:09:03.278Z,56.17
2023-05-09T07:12:06.131Z,56.77
2023-05-09T07:15:09.290Z,56.42
2023-05-09T07:18:12.014Z,55.73
2023-05-09T07:21:14.687Z,56.53
2023-05-09T07:24:17.204Z,57.66
2023-05-09T07:27:19.744Z,57.47
2023-05-09T07:30:22.449Z,55.68
2023-05-09T07:33:25.085Z,56.01
2023-05-09T07:36:27.722Z,56.18
2023-05-09T07:39:30.430Z,55.84
2023-05-09T07:42:33.324Z,56.23
2023-05-09T07:45:36.607Z,54.90
2023-05-09T07:48:39.281Z,56.87
2023-05-09T07:51:41.839Z,55.54
2023-05-09T07:54:44.993Z,55.39
2023-05-09T07:57:47.917Z,54.43
2023-05-09T08:00:50.554Z,55.88
2023-05-09T08:03:53.370Z,54.62
2023-05-09T08:06:56.247Z,53.88
2023-05-09T08:09:58.935Z,53.17
2023-05-09T08:13:01.655Z,53.56
2023-05-09T08:16:04.462Z,52.66
2023-05-09T08:19:07.043Z,52.92
2023-05-09T08:22:09.608Z,53.11
2023-05-09T08:25:14.068Z,52.04
2023-05-09T08:28:16.928Z,52.00
2023-05-09T08:31:19.486Z,51.49
2023-05-09T08:34:22.114Z,51.47
2023-05-09T08:37:24.817Z,51.09
2023-05-09T08:40:27.552Z,50.67
2023-05-09T08:43:30.213Z,51.34
2023-05-09T08:46:37.116Z,50.54
2023-05-09T08:49:40.406Z,50.23
2023-05-09T08:52:43.173Z,50.20
2023-05-09T08:55:48.231Z,50.40
2023-05-09T08:58:51.012Z,50.30
2023-05-09T09:01:53.974Z,49.93
2023-05-09T09:04:56.710Z,49.21
2023-05-09T09:07:59.339Z,48.95
2023-05-09T09:11:01.954Z,49.48
2023-05-09T09:14:27.846Z,48.90
2023-05-09T09:17:30.378Z,47.90
2023-05-09T09:20:32.936Z,46.74
2023-05-09T09:23:35.850Z,47.76
2023-05-09T09:26:47.457Z,47.88
2023-05-09T09:29:50.012Z,48.76
2023-05-09T09:32:52.545Z,47.18
2023-05-09T09:35:56.497Z,47.53
2023-05-09T09:39:00.662Z,47.86
2023-05-09T09:42:14.131Z,47.96
2023-05-09T09:45:17.464Z,49.85
2023-05-09T09:48:24.746Z,49.94
2023-05-09T09:51:27.749Z,48.36
2023-05-09T09:54:30.312Z,48.33
2023-05-09T09:57:39.978Z,49.48
2023-05-09T10:00:42.576Z,49.76
2023-05-09T10:03:46.384Z,49.03
2023-05-09T10:06:54.782Z,48.75
2023-05-09T10:09:57.322Z,47.62
2023-05-09T10:13:02.154Z,47.72
2023-05-09T10:16:05.285Z,48.16
2023-05-09T10:19:07.965Z,48.74
2023-05-09T10:22:11.113Z,48.97
2023-05-09T10:25:21.374Z,48.45
2023-05-09T10:28:25.951Z,47.85
2023-05-09T10:31:29.582Z,48.17
2023-05-09T10:34:32.443Z,48.51
2023-05-09T10:37:34.972Z,47.01
2023-05-09T10:40:37.627Z,48.79
2023-05-09T10:43:40.288Z,48.00
2023-05-09T10:46:43.448Z,47.42
2023-05-09T10:49:46.047Z,46.41
2023-05-09T10:53:11.546Z,47.58
2023-05-09T10:56:30.873Z,46.96
2023-05-09T10:59:41.656Z,46.12
2023-05-09T11:03:06.473Z,46.34
2023-05-09T11:06:09.350Z,46.67
2023-05-09T11:09:33.564Z,45.85
2023-05-09T11:12:58.498Z,46.63
2023-05-09T11:16:01.414Z,47.41
2023-05-09T11:19:06.574Z,48.09
2023-05-09T11:22:27.939Z,46.97
2023-05-09T11:25:30.544Z,46.75
2023-05-09T11:28:36.946Z,47.24
2023-05-09T11:31:39.780Z,47.73
2023-05-09T11:34:46.231Z,48.67
2023-05-09T11:37:50.636Z,47.62
2023-05-09T11:40:53.516Z,47.98
2023-05-09T11:43:57.065Z,48.99
2023-05-09T11:46:59.844Z,48.92
2023-05-09T11:50:03.340Z,49.45
2023-05-09T11:53:08.420Z,48.92
2023-05-09T11:56:10.802Z,48.91
2023-05-09T11:59:14.870Z,48.33
2023-05-09T12:02:17.729Z,47.86
2023-05-09T12:05:21.515Z,48.08
2023-05-09T12:08:25.116Z,47.73
2023-05-09T12:11:30.247Z,48.27
2023-05-09T12:14:34.212Z,47.39
2023-05-09T12:17:36.907Z,47.37
2023-05-09T12:20:50.654Z,46.65
2023-05-09T12:23:55.923Z,46.26
2023-05-09T12:26:59.406Z,45.82
2023-05-09T12:30:02.984Z,46.42
2023-05-09T12:33:05.923Z,46.48
2023-05-09T12:36:10.391Z,45.73
2023-05-09T12:39:13.740Z,46.74
2023-05-09T12:42:16.341Z,46.53
2023-05-09T12:45:19.529Z,46.92
2023-05-09T12:48:23.566Z,45.64
2023-05-09T12:51:26.237Z,45.68
2023-05-09T12:54:29.801Z,45.22
2023-05-09T12:57:32.358Z,46.30
2023-05-09T13:00:44.665Z,45.96
2023-05-09T13:03:54.521Z,45.95
2023-05-09T13:06:58.014Z,46.39
2023-05-09T13:10:01.190Z,46.57
2023-05-09T13:13:04.492Z,47.13
2023-05-09T13:16:09.422Z,47.39
2023-05-09T13:19:15.021Z,47.47
2023-05-09T13:22:17.631Z,45.51
2023-05-09T13:25:20.505Z,47.00
2023-05-09T13:28:23.034Z,45.78
2023-05-09T13:31:25.875Z,45.05
2023-05-09T13:34:28.517Z,45.74
2023-05-09T13:37:31.095Z,45.13
2023-05-09T13:40:33.982Z,45.62
2023-05-09T13:43:36.906Z,45.74
2023-05-09T13:46:39.526Z,45.34
2023-05-09T13:49:42.103Z,46.81
2023-05-09T13:52:44.710Z,46.85
2023-05-09T13:55:47.386Z,46.99
2023-05-09T13:58:49.879Z,47.42
2023-05-09T14:01:52.498Z,46.81
2023-05-09T14:04:55.091Z,47.44
2023-05-09T14:07:57.698Z,47.95
2023-05-09T14:11:00.341Z,48.25
2023-05-09T14:14:02.946Z,48.42
2023-05-09T14:17:05.567Z,48.82
2023-05-09T14:20:08.711Z,46.58
2023-05-09T14:23:11.352Z,47.25
2023-05-09T14:26:14.010Z,46.97
2023-05-09T14:29:16.859Z,46.82
2023-05-09T14:32:19.431Z,46.80
2023-05-09T14:35:22.099Z,47.18
2023-05-09T14:38:24.667Z,45.66
2023-05-09T14:41:27.410Z,46.60
2023-05-09T14:44:29.924Z,46.30
2023-05-09T14:47:32.549Z,46.42
2023-05-09T14:50:35.177Z,46.72
2023-05-09T14:53:41.822Z,46.67
2023-05-09T14:56:44.700Z,46.54
2023-05-09T14:59:47.254Z,47.22
2023-05-09T15:02:50.495Z,46.36
2023-05-09T15:05:53.353Z,46.65
2023-05-09T15:08:55.903Z,47.27
2023-05-09T15:11:58.501Z,47.86
2023-05-09T15:15:14.939Z,47.91
