createdAt,value
2023-02-05T00:02:11.046Z,103072.77
2023-02-05T00:04:39.721Z,103074.20
2023-02-05T00:07:08.515Z,103071.99
2023-02-05T00:09:37.090Z,103073.11
2023-02-05T00:12:05.572Z,103072.84
2023-02-05T00:14:34.281Z,103077.38
2023-02-05T00:17:02.460Z,103078.67
2023-02-05T00:19:30.722Z,103082.86
2023-02-05T00:21:59.007Z,103087.36
2023-02-05T00:24:27.373Z,103089.02
2023-02-05T00:26:55.839Z,103091.21
2023-02-05T00:29:23.917Z,103089.45
2023-02-05T00:31:53.188Z,103088.98
2023-02-05T00:34:21.617Z,103085.98
2023-02-05T00:36:49.766Z,103085.41
2023-02-05T00:39:19.174Z,103099.33
2023-02-05T00:41:49.307Z,103099.98
2023-02-05T00:44:17.708Z,103100.53
2023-02-05T00:46:45.839Z,103096.44
2023-02-05T00:49:14.118Z,103090.35
2023-02-05T00:51:42.808Z,103095.63
2023-02-05T00:54:11.310Z,103088.83
2023-02-05T00:56:39.557Z,103086.83
2023-02-05T00:59:07.794Z,103081.85
2023-02-05T01:01:36.137Z,103082.86
2023-02-05T01:04:04.797Z,103081.67
2023-02-05T01:06:33.482Z,103081.15
2023-02-05T01:09:02.785Z,103085.16
2023-02-05T01:11:31.162Z,103079.66
2023-02-05T01:13:59.234Z,103078.69
2023-02-05T01:16:27.433Z,103076.55
2023-02-05T01:18:56.919Z,103077.48
2023-02-05T01:21:25.089Z,103071.64
2023-02-05T01:23:55.001Z,103070.87
2023-02-05T01:26:23.483Z,103069.93
2023-02-05T01:28:51.552Z,103070.01
2023-02-05T01:31:20.845Z,103067.74
2023-02-05T01:33:49.180Z,103063.53
2023-02-05T01:36:18.085Z,103060.85
2023-02-05T01:38:46.603Z,103059.41
2023-02-05T01:41:14.978Z,103059.29
2023-02-05T01:43:43.154Z,103060.72
2023-02-05T01:46:24.177Z,103059.55
2023-02-05T01:48:56.743Z,103054.25
2023-02-05T01:51:28.649Z,103053.82
2023-02-05T01:53:57.043Z,103052.65
2023-02-05T01:56:32.206Z,103050.27
2023-02-05T01:59:09.208Z,103048.38
2023-02-05T02:01:40.112Z,103049.54
2023-02-05T02:04:11.354Z,103046.63
2023-02-05T02:06:39.526Z,103046.70
2023-02-05T02:09:09.224Z,103052.35
2023-02-05T02:11:41.961Z,103056.95
2023-02-05T02:14:12.229Z,103057.91
2023-02-05T02:16:41.021Z,103052.84
2023-02-05T02:19:33.153Z,103053.26
2023-02-05T02:22:18.076Z,103049.67
2023-02-05T02:25:14.045Z,103049.23
2023-02-05T02:27:45.296Z,103044.41
2023-02-05T02:30:44.218Z,103045.73
2023-02-05T02:33:27.869Z,103051.63
2023-02-05T02:36:08.841Z,103053.80
2023-02-05T02:38:51.507Z,103053.95
2023-02-05T02:41:36.457Z,103052.45
2023-02-05T02:44:23.294Z,103054.54
2023-02-05T02:46:57.244Z,103046.26
2023-02-05T02:49:36.891Z,103041.04
2023-02-05T02:52:08.748Z,103037.42
2023-02-05T02:54:40.151Z,103034.00
2023-02-05T02:57:10.780Z,103030.43
2023-02-05T02:59:41.700Z,103022.66
2023-02-05T03:02:13.050Z,103022.08
2023-02-05T03:04:45.750Z,103023.73
2023-02-05T03:07:25.122Z,103022.20
2023-02-05T03:10:03.417Z,103016.48
2023-02-05T03:12:31.770Z,103022.20
2023-02-05T03:15:00.480Z,103022.96
2023-02-05T03:17:30.389Z,103025.58
2023-02-05T03:20:24.961Z,103031.02
2023-02-05T03:22:53.141Z,103032.92
2023-02-05T03:25:23.282Z,103037.29
2023-02-05T03:27:55.043Z,103043.70
2023-02-05T03:30:31.471Z,103046.11
2023-02-05T03:33:26.390Z,103047.65
2023-02-05T03:36:10.332Z,103050.38
2023-02-05T03:39:09.940Z,103052.81
2023-02-05T03:42:01.051Z,103052.52
2023-02-05T03:45:14.541Z,103045.15
2023-02-05T03:48:14.527Z,103045.91
2023-02-05T03:51:14.136Z,103047.23
2023-02-05T03:54:12.087Z,103046.27
2023-02-05T03:56:50.409Z,103036.80
2023-02-05T03:59:20.542Z,103032.36
2023-02-05T04:01:49.078Z,103033.51
2023-02-05T04:04:17.787Z,103031.65
2023-02-05T04:06:48.913Z,103037.36
2023-02-05T04:09:17.612Z,103031.42
2023-02-05T04:11:46.293Z,103026.80
2023-02-05T04:14:14.455Z,103026.33
2023-02-05T04:16:43.503Z,103025.86
2023-02-05T04:19:12.784Z,103021.27
2023-02-05T04:21:41.142Z,103027.19
2023-02-05T04:24:09.347Z,103027.92
2023-02-05T04:26:37.893Z,103029.54
2023-02-05T04:29:07.402Z,103029.95
2023-02-05T04:31:40.318Z,103023.61
2023-02-05T04:34:08.496Z,103028.73
2023-02-05T04:36:40.023Z,103034.24
2023-02-05T04:39:08.949Z,103030.23
2023-02-05T04:41:37.187Z,103028.98
2023-02-05T04:44:06.926Z,103027.20
2023-02-05T04:46:35.074Z,103024.70
2023-02-05T04:49:03.365Z,103027.69
2023-02-05T04:51:31.421Z,103031.48
2023-02-05T04:53:59.700Z,103031.23
2023-02-05T04:56:28.148Z,103035.13
2023-02-05T04:58:56.356Z,103035.91
2023-02-05T05:01:24.548Z,103038.42
2023-02-05T05:03:52.724Z,103037.09
2023-02-05T05:06:21.084Z,103039.70
2023-02-05T05:08:49.157Z,103040.23
2023-02-05T05:11:19.670Z,103038.53
2023-02-05T05:13:49.342Z,103035.85
2023-02-05T05:16:17.923Z,103030.09
2023-02-05T05:18:46.314Z,103024.89
2023-02-05T05:21:14.361Z,103022.02
2023-02-05T05:23:42.488Z,103030.36
2023-02-05T05:26:12.195Z,103028.55
2023-02-05T05:28:40.519Z,103030.56
2023-02-05T05:31:16.807Z,103030.67
2023-02-05T05:33:45.625Z,103030.81
2023-02-05T05:36:14.126Z,103028.00
2023-02-05T05:38:43.510Z,103030.87
2023-02-05T05:41:53.804Z,103035.84
2023-02-05T05:44:21.920Z,103042.17
2023-02-05T05:46:50.736Z,103047.05
2023-02-05T05:49:18.777Z,103046.00
2023-02-05T05:51:46.880Z,103048.41
2023-02-05T05:54:15.161Z,103053.20
2023-02-05T05:56:45.168Z,103051.73
2023-02-05T05:59:13.350Z,103056.34
2023-02-05T06:01:41.516Z,103057.09
2023-02-05T06:04:09.762Z,103059.31
2023-02-05T06:06:38.301Z,103061.27
2023-02-05T06:09:06.362Z,103068.00
2023-02-05T06:11:34.412Z,103072.50
2023-02-05T06:14:02.537Z,103070.75
2023-02-05T06:16:30.720Z,103073.05
2023-02-05T06:18:58.923Z,103072.30
2023-02-05T06:21:27.040Z,103076.50
2023-02-05T06:23:55.271Z,103083.02
2023-02-05T06:26:23.545Z,103086.83
2023-02-05T06:28:51.718Z,103092.98
2023-02-05T06:31:19.878Z,103089.89
2023-02-05T06:33:48.068Z,103091.66
2023-02-05T06:36:16.153Z,103088.72
2023-02-05T06:38:44.536Z,103086.55
2023-02-05T06:41:12.610Z,103088.41
2023-02-05T06:43:40.752Z,103101.00
2023-02-05T06:46:09.016Z,103105.28
2023-02-05T06:48:37.164Z,103113.53
2023-02-05T06:51:05.512Z,103120.33
2023-02-05T06:53:33.600Z,103120.02
2023-02-05T06:56:01.714Z,103123.94
2023-02-05T06:58:29.778Z,103126.26
2023-02-05T07:00:57.797Z,103127.96
2023-02-05T07:03:26.071Z,103129.50
2023-02-05T07:05:54.156Z,103136.48
2023-02-05T07:08:22.409Z,103136.52
2023-02-05T07:10:50.482Z,103137.29
2023-02-05T07:13:18.753Z,103137.18
2023-02-05T07:15:47.542Z,103135.17
2023-02-05T07:18:15.997Z,103137.77
2023-02-05T07:20:45.357Z,103133.64
2023-02-05T07:23:13.385Z,103130.83
2023-02-05T07:25:41.510Z,103138.20
2023-02-05T07:28:10.104Z,103140.73
2023-02-05T07:30:38.612Z,103142.37
2023-02-05T07:33:06.712Z,103144.36
2023-02-05T07:51:03.196Z,103150.66
2023-02-05T07:53:31.414Z,103151.55
2023-02-05T07:56:04.296Z,103152.23
2023-02-05T08:35:03.125Z,103161.47
2023-02-05T08:37:31.409Z,103162.60
2023-02-05T08:39:59.448Z,103163.50
2023-02-05T08:42:27.509Z,103158.61
2023-02-05T08:44:58.526Z,103157.63
2023-02-05T08:47:27.366Z,103157.13
2023-02-05T08:49:55.562Z,103159.98
2023-02-05T08:52:24.027Z,103159.77
2023-02-05T08:54:52.178Z,103161.36
2023-02-05T08:57:20.406Z,103157.54
2023-02-05T08:59:48.773Z,103158.15
2023-02-05T09:02:17.133Z,103160.41
2023-02-05T09:04:45.613Z,103155.85
2023-02-05T09:07:13.723Z,103155.05
2023-02-05T09:09:41.874Z,103155.42
2023-02-05T09:12:12.920Z,103155.90
2023-02-05T09:14:41.486Z,103156.17
2023-02-05T09:17:10.575Z,103156.29
2023-02-05T09:19:40.280Z,103157.58
2023-02-05T09:22:09.082Z,103153.19
2023-02-05T09:24:38.340Z,103154.86
2023-02-05T09:27:06.756Z,103156.07
2023-02-05T09:29:35.037Z,103152.87
2023-02-05T09:32:03.211Z,103153.72
2023-02-05T09:34:32.409Z,103154.11
2023-02-05T09:37:00.797Z,103152.08
2023-02-05T09:40:13.088Z,103150.30
2023-02-05T09:42:44.645Z,103149.33
2023-02-05T09:45:36.743Z,103141.28
2023-02-05T09:48:10.490Z,103136.69
2023-02-05T09:50:39.481Z,103130.91
2023-02-05T09:53:16.982Z,103126.93
2023-02-05T09:55:47.529Z,103129.28
2023-02-05T09:58:19.571Z,103133.52
2023-02-05T10:00:49.786Z,103134.44
2023-02-05T10:03:30.104Z,103138.17
2023-02-05T10:06:11.266Z,103144.39
2023-02-05T10:09:02.537Z,103146.09
2023-02-05T10:11:52.043Z,103148.36
2023-02-05T10:14:26.849Z,103134.36
2023-02-05T10:17:17.964Z,103136.76
2023-02-05T10:20:07.299Z,103144.39
2023-02-05T10:22:47.783Z,103142.18
2023-02-05T10:25:33.723Z,103141.71
2023-02-05T10:28:20.578Z,103139.96
2023-02-05T10:31:07.359Z,103140.33
2023-02-05T10:33:56.079Z,103142.54
2023-02-05T10:36:26.986Z,103142.35
2023-02-05T10:38:57.321Z,103144.58
2023-02-05T10:42:19.858Z,103146.03
2023-02-05T10:44:53.047Z,103149.74
2023-02-05T10:47:45.085Z,103146.20
2023-02-05T10:50:25.744Z,103145.25
2023-02-05T10:52:53.859Z,103149.65
2023-02-05T10:55:22.139Z,103144.20
2023-02-05T10:57:50.373Z,103140.65
2023-02-05T11:00:23.330Z,103134.30
2023-02-05T11:02:55.096Z,103131.18
2023-02-05T11:05:38.354Z,103123.51
2023-02-05T11:08:32.523Z,103128.39
2023-02-05T11:11:01.830Z,103126.98
2023-02-05T11:13:30.670Z,103120.61
2023-02-05T11:16:08.509Z,103122.04
2023-02-05T11:18:41.151Z,103127.69
2023-02-05T11:21:10.131Z,103125.74
2023-02-05T11:23:40.548Z,103126.02
2023-02-05T11:26:21.379Z,103122.66
2023-02-05T11:28:50.609Z,103120.05
2023-02-05T11:31:25.923Z,103117.65
2023-02-05T11:34:09.556Z,103115.77
2023-02-05T11:36:48.312Z,103111.55
2023-02-05T11:39:37.965Z,103112.77
2023-02-05T11:42:22.205Z,103114.59
2023-02-05T11:44:54.982Z,103114.23
2023-02-05T11:47:37.047Z,103117.55
2023-02-05T11:50:18.855Z,103116.41
2023-02-05T11:52:47.359Z,103118.95
2023-02-05T11:55:32.016Z,103119.67
2023-02-05T11:58:06.544Z,103118.08
2023-02-05T12:00:35.054Z,103117.05
2023-02-05T12:03:06.603Z,103120.27
2023-02-05T12:05:42.584Z,103115.80
2023-02-05T12:08:23.295Z,103115.77
2023-02-05T12:11:15.227Z,103114.89
2023-02-05T12:14:05.488Z,103112.66
2023-02-05T12:16:47.676Z,103107.48
2023-02-05T12:19:23.069Z,103103.72
2023-02-05T12:22:13.878Z,103104.42
2023-02-05T12:24:51.314Z,103107.14
2023-02-05T12:27:28.906Z,103114.13
2023-02-05T12:30:15.829Z,103111.66
2023-02-05T12:33:01.263Z,103106.57
2023-02-05T12:36:05.050Z,103102.73
2023-02-05T12:38:42.457Z,103103.50
2023-02-05T12:41:53.135Z,103100.61
2023-02-05T12:44:49.680Z,103100.20
2023-02-05T12:47:42.671Z,103092.67
2023-02-05T12:50:14.442Z,103078.08
2023-02-05T12:53:27.075Z,103076.27
2023-02-05T12:56:46.214Z,103079.21
2023-02-05T12:59:33.237Z,103081.16
2023-02-05T13:02:20.215Z,103082.58
2023-02-05T13:04:54.469Z,103087.59
2023-02-05T13:07:32.950Z,103088.23
2023-02-05T13:10:13.989Z,103086.70
2023-02-05T13:12:48.850Z,103091.85
2023-02-05T13:15:25.596Z,103089.70
2023-02-05T13:18:02.949Z,103089.55
2023-02-05T13:21:01.614Z,103091.06
2023-02-05T13:23:49.958Z,103092.79
2023-02-05T13:26:25.012Z,103091.02
2023-02-05T13:29:15.763Z,103092.96
2023-02-05T13:31:55.983Z,103088.68
2023-02-05T13:34:26.483Z,103088.27
2023-02-05T13:37:17.149Z,103087.75
2023-02-05T13:40:10.608Z,103087.23
2023-02-05T13:42:47.182Z,103079.02
2023-02-05T13:45:57.412Z,103083.33
2023-02-05T13:48:44.824Z,103086.87
2023-02-05T13:52:00.890Z,103084.16
2023-02-05T13:54:49.250Z,103084.55
2023-02-05T13:57:32.659Z,103086.55
2023-02-05T14:00:01.629Z,103086.33
2023-02-05T14:02:50.960Z,103085.23
2023-02-05T14:05:37.523Z,103093.75
2023-02-05T14:08:16.013Z,103097.63
2023-02-05T14:10:45.434Z,103098.37
2023-02-05T14:13:34.365Z,103098.34
2023-02-05T14:16:24.562Z,103102.15
2023-02-05T14:19:01.840Z,103100.48
2023-02-05T14:21:29.983Z,103107.98
2023-02-05T14:24:23.131Z,103108.73
2023-02-05T14:26:56.333Z,103110.88
2023-02-05T14:29:48.204Z,103123.38
2023-02-05T14:32:28.618Z,103127.97
2023-02-05T14:35:24.691Z,103125.48
2023-02-05T14:37:59.004Z,103126.58
2023-02-05T14:40:35.888Z,103135.23
2023-02-05T14:43:31.874Z,103131.95
2023-02-05T14:46:19.958Z,103134.02
2023-02-05T14:48:48.825Z,103131.70
2023-02-05T14:51:38.070Z,103130.45
2023-02-05T14:54:18.175Z,103125.21
2023-02-05T14:57:09.330Z,103122.25
2023-02-05T14:59:45.637Z,103125.44
2023-02-05T15:02:51.639Z,103132.17
2023-02-05T15:05:30.651Z,103132.23
2023-02-05T15:08:10.278Z,103127.03
2023-02-05T15:11:03.809Z,103124.63
2023-02-05T15:13:32.697Z,103127.27
2023-02-05T15:16:13.032Z,103123.89
2023-02-05T15:18:48.231Z,103132.23
2023-02-05T15:21:28.843Z,103133.54
2023-02-05T15:24:18.179Z,103128.48
2023-02-05T15:27:01.033Z,103123.48
2023-02-05T15:29:35.751Z,103124.95
2023-02-05T15:32:14.589Z,103119.04
2023-02-05T15:34:52.510Z,103117.36
2023-02-05T15:37:38.979Z,103120.27
2023-02-05T15:40:19.394Z,103129.23
2023-02-05T15:42:53.843Z,103134.04
2023-02-05T15:45:26.789Z,103135.30
2023-02-05T15:48:11.286Z,103140.02
2023-02-05T15:50:53.066Z,103144.83
2023-02-05T15:53:45.961Z,103144.80
2023-02-05T15:56:20.144Z,103144.16
2023-02-05T15:58:59.023Z,103138.96
2023-02-05T16:01:34.143Z,103128.09
2023-02-05T16:04:02.715Z,103121.94
2023-02-05T16:06:30.960Z,103120.86
2023-02-05T16:08:59.041Z,103120.96
2023-02-05T16:11:28.534Z,103117.90
2023-02-05T16:14:16.733Z,103121.20
2023-02-05T16:16:47.820Z,103120.95
2023-02-05T16:19:21.849Z,103119.69
2023-02-05T16:22:04.536Z,103122.12
2023-02-05T16:24:38.211Z,103133.84
2023-02-05T16:27:15.866Z,103137.42
2023-02-05T16:30:05.420Z,103136.31
2023-02-05T16:32:44.021Z,103140.96
2023-02-05T16:35:30.885Z,103148.13
2023-02-05T16:38:01.064Z,103149.92
2023-02-05T16:40:46.185Z,103146.90
2023-02-05T16:43:20.650Z,103143.45
2023-02-05T16:46:21.787Z,103147.03
2023-02-05T16:48:53.274Z,103153.15
2023-02-05T16:51:27.449Z,103156.25
2023-02-05T16:53:55.739Z,103159.02
2023-02-05T16:56:27.311Z,103160.33
2023-02-05T16:58:59.382Z,103160.81
2023-02-05T17:01:36.293Z,103162.00
2023-02-05T17:04:05.431Z,103151.00
2023-02-05T17:06:36.582Z,103145.02
2023-02-05T17:09:05.789Z,103145.45
2023-02-05T17:11:33.968Z,103156.13
2023-02-05T17:14:29.666Z,103158.69
2023-02-05T17:17:17.111Z,103149.80
2023-02-05T17:20:01.862Z,103151.40
2023-02-05T17:22:30.642Z,103149.25
2023-02-05T17:24:59.333Z,103143.91
2023-02-05T17:27:32.651Z,103138.30
2023-02-05T17:30:00.907Z,103140.81
2023-02-05T17:32:31.678Z,103142.71
2023-02-05T17:35:00.593Z,103140.98
2023-02-05T17:37:28.910Z,103134.77
2023-02-05T17:39:58.013Z,103129.95
2023-02-05T17:42:26.857Z,103132.45
2023-02-05T17:44:56.205Z,103126.69
2023-02-05T17:47:24.374Z,103130.92
2023-02-05T17:49:52.635Z,103133.59
2023-02-05T17:52:20.917Z,103128.56
2023-02-05T17:54:48.991Z,103129.14
2023-02-05T17:57:19.910Z,103127.42
2023-02-05T17:59:48.933Z,103129.59
2023-02-05T18:02:17.682Z,103130.93
2023-02-05T18:04:46.184Z,103127.22
2023-02-05T18:07:23.325Z,103127.95
2023-02-05T18:09:51.542Z,103127.92
2023-02-05T18:12:19.874Z,103135.13
2023-02-05T18:14:48.198Z,103140.33
2023-02-05T18:17:16.601Z,103136.08
2023-02-05T18:19:44.792Z,103137.52
2023-02-05T18:22:13.106Z,103142.27
2023-02-05T18:24:41.201Z,103145.96
2023-02-05T18:27:09.898Z,103144.10
2023-02-05T18:29:39.190Z,103144.27
2023-02-05T18:32:07.873Z,103148.33
2023-02-05T18:34:35.988Z,103148.36
2023-02-05T18:37:04.113Z,103147.48
2023-02-05T18:39:32.596Z,103149.93
2023-02-05T18:42:01.090Z,103156.41
2023-02-05T18:44:29.252Z,103167.77
2023-02-05T18:46:57.665Z,103166.19
2023-02-05T18:49:25.833Z,103169.98
2023-02-05T18:51:53.979Z,103165.65
2023-02-05T18:54:22.046Z,103170.22
2023-02-05T18:56:51.789Z,103173.71
2023-02-05T18:59:21.348Z,103179.40
2023-02-05T19:01:50.462Z,103183.39
2023-02-05T19:04:18.780Z,103185.36
2023-02-05T19:06:52.379Z,103177.66
2023-02-05T19:09:22.461Z,103173.44
2023-02-05T19:11:51.450Z,103173.77
2023-02-05T19:14:21.019Z,103178.52
2023-02-05T19:16:50.035Z,103179.09
2023-02-05T19:19:21.825Z,103178.83
2023-02-05T19:21:53.590Z,103185.41
2023-02-05T19:24:22.511Z,103178.98
2023-02-05T19:26:51.444Z,103168.14
2023-02-05T19:29:20.791Z,103171.17
2023-02-05T19:31:49.835Z,103166.75
2023-02-05T19:34:18.153Z,103165.42
2023-02-05T19:36:46.299Z,103166.93
2023-02-05T19:39:15.080Z,103162.63
2023-02-05T19:41:48.572Z,103162.63
2023-02-05T19:44:17.550Z,103155.05
2023-02-05T19:46:46.809Z,103151.06
2023-02-05T19:49:18.363Z,103151.45
2023-02-05T19:51:52.304Z,103151.20
2023-02-05T19:54:21.718Z,103151.52
2023-02-05T19:56:50.580Z,103149.80
2023-02-05T19:59:19.046Z,103153.57
2023-02-05T20:01:48.023Z,103162.26
2023-02-05T20:04:19.327Z,103178.30
2023-02-05T20:06:48.231Z,103186.88
2023-02-05T20:09:17.451Z,103185.73
2023-02-05T20:11:52.808Z,103190.06
2023-02-05T20:14:21.972Z,103176.09
2023-02-05T20:16:52.154Z,103168.88
2023-02-05T20:19:20.838Z,103171.33
2023-02-05T20:21:49.449Z,103176.20
2023-02-05T20:24:17.795Z,103177.46
2023-02-05T20:26:48.547Z,103180.09
2023-02-05T20:29:36.152Z,103180.05
2023-02-05T20:32:04.800Z,103172.70
2023-02-05T20:34:36.046Z,103172.67
2023-02-05T20:37:06.831Z,103170.92
2023-02-05T20:39:38.666Z,103167.19
2023-02-05T20:42:07.221Z,103163.20
2023-02-05T20:44:36.412Z,103171.70
2023-02-05T20:47:07.429Z,103177.44
2023-02-05T20:49:36.793Z,103175.11
2023-02-05T20:52:05.224Z,103168.98
2023-02-05T20:54:34.213Z,103162.38
2023-02-05T20:57:02.603Z,103164.04
2023-02-05T20:59:36.779Z,103166.40
2023-02-05T21:02:05.277Z,103159.48
2023-02-05T21:04:33.462Z,103152.34
2023-02-05T21:07:01.741Z,103146.05
2023-02-05T21:09:29.813Z,103150.60
2023-02-05T21:11:57.990Z,103158.90
2023-02-05T21:14:26.159Z,103161.76
2023-02-05T21:16:54.439Z,103164.88
2023-02-05T21:19:24.767Z,103171.66
2023-02-05T21:21:53.240Z,103171.13
2023-02-05T21:24:21.675Z,103180.81
2023-02-05T21:26:50.248Z,103186.44
2023-02-05T21:29:20.558Z,103194.92
2023-02-05T21:31:55.658Z,103203.46
2023-02-05T21:34:28.239Z,103206.02
2023-02-05T21:36:57.800Z,103206.19
2023-02-05T21:39:25.917Z,103209.62
2023-02-05T21:41:54.529Z,103211.08
2023-02-05T21:44:23.694Z,103216.00
2023-02-05T21:46:53.868Z,103219.76
2023-02-05T21:49:22.210Z,103219.86
2023-02-05T21:51:53.273Z,103214.65
2023-02-05T21:54:25.706Z,103212.74
2023-02-05T21:56:54.348Z,103221.81
2023-02-05T21:59:23.198Z,103233.32
2023-02-05T22:01:51.726Z,103223.57
2023-02-05T22:04:20.467Z,103210.73
2023-02-05T22:06:50.292Z,103221.29
2023-02-05T22:09:18.760Z,103228.25
2023-02-05T22:11:50.202Z,103228.68
2023-02-05T22:14:18.816Z,103228.45
2023-02-05T22:16:47.001Z,103228.14
2023-02-05T22:19:15.131Z,103228.61
2023-02-05T22:21:43.333Z,103228.36
2023-02-05T22:24:15.287Z,103223.23
2023-02-05T22:26:44.793Z,103217.30
2023-02-05T22:29:16.004Z,103217.20
2023-02-05T22:31:44.922Z,103224.08
2023-02-05T22:34:13.184Z,103215.76
2023-02-05T22:36:41.557Z,103215.73
2023-02-05T22:39:10.284Z,103218.02
2023-02-05T22:41:41.704Z,103217.45
2023-02-05T22:44:11.411Z,103218.55
2023-02-05T22:46:42.276Z,103209.13
2023-02-05T22:49:12.260Z,103212.52
2023-02-05T22:51:41.047Z,103208.96
2023-02-05T22:54:11.688Z,103203.02
2023-02-05T22:56:39.855Z,103192.55
2023-02-05T22:59:08.995Z,103189.37
2023-02-05T23:01:39.059Z,103186.96
2023-02-05T23:04:08.826Z,103182.80
2023-02-05T23:06:39.855Z,103186.08
2023-02-05T23:09:11.292Z,103177.21
2023-02-05T23:11:39.878Z,103171.94
2023-02-05T23:14:08.738Z,103174.70
2023-02-05T23:16:42.168Z,103170.68
2023-02-05T23:19:14.468Z,103170.41
2023-02-05T23:21:42.580Z,103176.41
2023-02-05T23:24:11.360Z,103167.91
2023-02-05T23:26:44.048Z,103167.27
2023-02-05T23:29:14.266Z,103172.64
2023-02-05T23:31:42.801Z,103171.70
2023-02-05T23:34:11.442Z,103172.94
2023-02-05T23:36:39.712Z,103175.73
2023-02-05T23:39:08.284Z,103171.79
2023-02-05T23:41:36.807Z,103160.80
2023-02-05T23:44:08.531Z,103157.63
2023-02-05T23:46:37.360Z,103154.73
2023-02-05T23:49:06.532Z,103153.09
2023-02-05T23:51:34.966Z,103154.37
2023-02-05T23:54:04.357Z,103155.25
2023-02-05T23:56:32.489Z,103147.68
2023-02-05T23:59:01.377Z,103157.29
