createdAt,value
2017-07-25T00:00:39.117Z,0
2017-07-25T00:01:39.110Z,0
2017-07-25T00:02:39.158Z,0
2017-07-25T00:03:39.177Z,0
2017-07-25T00:04:39.229Z,0
2017-07-25T00:05:39.256Z,0
2017-07-25T00:06:39.309Z,0
2017-07-25T00:07:39.354Z,0
2017-07-25T00:08:39.371Z,0
2017-07-25T00:09:39.397Z,0
2017-07-25T00:10:39.429Z,0
2017-07-25T00:11:39.512Z,0
2017-07-25T00:12:39.486Z,0
2017-07-25T00:13:39.538Z,0
2017-07-25T00:14:39.566Z,0
2017-07-25T00:15:39.612Z,0
2017-07-25T00:16:39.654Z,0
2017-07-25T00:17:39.663Z,0
2017-07-25T00:18:39.717Z,0
2017-07-25T00:19:39.758Z,0
2017-07-25T00:20:39.780Z,0
2017-07-25T00:21:39.790Z,0
2017-07-25T00:22:39.851Z,0
2017-07-25T00:23:39.884Z,0
2017-07-25T00:24:39.920Z,0
2017-07-25T00:25:39.940Z,0
2017-07-25T00:26:39.994Z,0
2017-07-25T00:27:40.026Z,0
2017-07-25T00:28:40.039Z,0
2017-07-25T00:29:40.073Z,0
2017-07-25T00:30:40.132Z,0
2017-07-25T00:31:40.164Z,0
2017-07-25T00:32:40.179Z,0
2017-07-25T00:33:41.187Z,0
2017-07-25T00:34:40.261Z,0
2017-07-25T00:35:40.283Z,0
2017-07-25T00:36:40.320Z,0
2017-07-25T00:37:40.403Z,0
2017-07-25T00:38:41.010Z,0
2017-07-25T00:39:41.323Z,0
2017-07-25T00:40:40.468Z,0
2017-07-25T00:41:40.488Z,0
2017-07-25T00:42:40.532Z,0
2017-07-25T00:43:40.572Z,0
2017-07-25T00:44:40.597Z,0
2017-07-25T00:45:40.633Z,0
2017-07-25T00:46:40.678Z,0
2017-07-25T00:47:40.695Z,0
2017-07-25T00:48:40.743Z,0
2017-07-25T00:49:40.782Z,0
2017-07-25T00:50:40.813Z,0
2017-07-25T00:51:40.841Z,0
2017-07-25T00:52:40.877Z,0
2017-07-25T00:53:40.912Z,0
2017-07-25T00:54:40.952Z,0
2017-07-25T00:55:40.986Z,0
2017-07-25T00:56:41.031Z,0
2017-07-25T00:57:41.039Z,0
2017-07-25T00:58:41.085Z,0
2017-07-25T00:59:41.113Z,0
2017-07-25T01:00:41.118Z,0
2017-07-25T01:01:41.185Z,0
2017-07-25T01:02:41.239Z,0
2017-07-25T01:03:41.238Z,0
2017-07-25T01:04:41.304Z,0
2017-07-25T01:05:41.307Z,0
2017-07-25T01:06:41.389Z,0
2017-07-25T01:07:41.405Z,0
2017-07-25T01:08:41.422Z,0
2017-07-25T01:09:41.454Z,0
2017-07-25T01:10:41.500Z,0
2017-07-25T01:11:41.511Z,0
2017-07-25T01:12:41.548Z,0
2017-07-25T01:13:41.586Z,0
2017-07-25T01:14:41.619Z,0
2017-07-25T01:15:41.648Z,0
2017-07-25T01:16:41.710Z,0
2017-07-25T01:17:41.740Z,0
2017-07-25T01:18:41.749Z,0
2017-07-25T01:19:41.795Z,0
2017-07-25T01:20:41.845Z,0
2017-07-25T01:21:41.887Z,0
2017-07-25T01:22:41.897Z,0
2017-07-25T01:23:41.924Z,0
2017-07-25T01:24:41.983Z,0
2017-07-25T01:25:42.006Z,0
2017-07-25T01:26:42.049Z,0
2017-07-25T01:27:42.086Z,0
2017-07-25T01:28:42.118Z,0
2017-07-25T01:29:42.125Z,0
2017-07-25T01:30:42.169Z,0
2017-07-25T01:31:42.204Z,0
2017-07-25T01:32:42.261Z,0
2017-07-25T01:33:42.268Z,0
2017-07-25T01:34:42.337Z,0
2017-07-25T01:35:42.358Z,0
2017-07-25T01:36:42.379Z,0
2017-07-25T01:37:42.423Z,0
2017-07-25T01:38:42.437Z,0
2017-07-25T01:39:42.485Z,0
2017-07-25T01:40:42.533Z,0
2017-07-25T01:41:42.547Z,0
2017-07-25T01:42:42.594Z,0
2017-07-25T01:43:42.633Z,0
2017-07-25T01:44:42.651Z,0
2017-07-25T01:45:42.691Z,0
2017-07-25T01:46:42.728Z,0
2017-07-25T01:47:42.757Z,0
2017-07-25T01:48:42.810Z,0
2017-07-25T01:49:42.839Z,0
2017-07-25T01:50:42.835Z,0
2017-07-25T01:51:42.917Z,0
2017-07-25T01:52:42.940Z,0
2017-07-25T01:53:42.981Z,0
2017-07-25T01:54:43.015Z,0
2017-07-25T01:55:43.043Z,0
2017-07-25T01:56:43.082Z,0
2017-07-25T01:57:43.093Z,0
2017-07-25T01:58:43.151Z,0
2017-07-25T01:59:43.168Z,0
2017-07-25T02:00:43.218Z,0
2017-07-25T02:01:43.266Z,0
2017-07-25T02:02:43.304Z,0
2017-07-25T02:03:43.292Z,0
2017-07-25T02:04:43.312Z,0
2017-07-25T02:05:43.388Z,0
2017-07-25T02:06:43.498Z,0
2017-07-25T02:07:43.443Z,0
2017-07-25T02:08:43.466Z,0
2017-07-25T02:09:43.527Z,0
2017-07-25T02:10:43.531Z,0
2017-07-25T02:11:43.582Z,0
2017-07-25T02:12:43.641Z,0
2017-07-25T02:13:43.646Z,0
2017-07-25T02:14:43.675Z,0
2017-07-25T02:15:43.717Z,0
2017-07-25T02:16:43.736Z,0
2017-07-25T02:17:43.789Z,0
2017-07-25T02:18:43.837Z,0
2017-07-25T02:19:43.860Z,0
2017-07-25T02:20:43.897Z,0
2017-07-25T02:21:43.930Z,0
2017-07-25T02:22:43.943Z,0
2017-07-25T02:23:43.990Z,0
2017-07-25T02:24:44.010Z,0
2017-07-25T02:25:44.068Z,0
2017-07-25T02:26:44.088Z,0
2017-07-25T02:27:44.137Z,0
2017-07-25T02:28:44.134Z,0
2017-07-25T02:29:44.184Z,0
2017-07-25T02:30:44.196Z,0
2017-07-25T02:31:44.249Z,0
2017-07-25T02:32:44.307Z,0
2017-07-25T02:33:44.328Z,0
2017-07-25T02:34:44.333Z,0
2017-07-25T02:35:44.378Z,0
2017-07-25T02:36:44.422Z,0
2017-07-25T02:37:44.457Z,0
2017-07-25T02:38:44.468Z,0
2017-07-25T02:39:44.539Z,0
2017-07-25T02:40:44.564Z,0
2017-07-25T02:41:44.582Z,0
2017-07-25T02:42:44.630Z,0
2017-07-25T02:43:44.676Z,0
2017-07-25T02:44:44.686Z,0
2017-07-25T02:45:44.747Z,0
2017-07-25T02:46:44.755Z,0
2017-07-25T02:47:44.770Z,0
2017-07-25T02:48:44.815Z,0
2017-07-25T02:49:44.837Z,0
2017-07-25T02:50:44.879Z,0
2017-07-25T02:51:44.907Z,0
2017-07-25T02:52:44.961Z,0
2017-07-25T02:53:44.958Z,0
2017-07-25T02:54:45.010Z,0
2017-07-25T02:55:45.039Z,0
2017-07-25T02:56:45.091Z,0
2017-07-25T02:57:45.104Z,0
2017-07-25T02:58:45.170Z,0
2017-07-25T02:59:45.186Z,0
2017-07-25T03:00:45.221Z,0
2017-07-25T03:01:45.262Z,0
2017-07-25T03:02:45.279Z,4
2017-07-25T03:03:45.325Z,4
2017-07-25T03:04:45.365Z,4
2017-07-25T03:05:45.385Z,4
2017-07-25T03:06:45.432Z,4
2017-07-25T03:07:45.453Z,4
2017-07-25T03:08:45.483Z,4
2017-07-25T03:09:45.499Z,4
2017-07-25T03:10:45.553Z,4
2017-07-25T03:11:45.582Z,4
2017-07-25T03:12:45.604Z,8
2017-07-25T03:13:45.628Z,8
2017-07-25T03:14:45.682Z,4
2017-07-25T03:15:45.716Z,8
2017-07-25T03:16:45.734Z,8
2017-07-25T03:17:45.749Z,12
2017-07-25T03:18:45.814Z,12
2017-07-25T03:19:45.854Z,12
2017-07-25T03:20:45.878Z,12
2017-07-25T03:21:45.912Z,12
2017-07-25T03:22:45.940Z,12
2017-07-25T03:23:45.958Z,12
2017-07-25T03:24:46.009Z,12
2017-07-25T03:25:46.050Z,12
2017-07-25T03:26:46.083Z,16
2017-07-25T03:27:46.088Z,16
2017-07-25T03:28:46.140Z,16
2017-07-25T03:29:46.176Z,20
2017-07-25T03:30:46.231Z,20
2017-07-25T03:31:46.229Z,20
2017-07-25T03:32:46.276Z,20
2017-07-25T03:33:46.314Z,20
2017-07-25T03:34:46.350Z,16
2017-07-25T03:35:46.364Z,20
2017-07-25T03:36:46.408Z,24
2017-07-25T03:37:46.450Z,28
2017-07-25T03:38:46.449Z,32
2017-07-25T03:39:46.508Z,32
2017-07-25T03:40:46.552Z,36
2017-07-25T03:41:46.527Z,44
2017-07-25T03:42:46.615Z,44
2017-07-25T03:43:46.644Z,48
2017-07-25T03:44:46.663Z,52
2017-07-25T03:45:46.701Z,60
2017-07-25T03:46:46.751Z,64
2017-07-25T03:47:46.770Z,68
2017-07-25T03:48:46.810Z,72
2017-07-25T03:49:46.835Z,76
2017-07-25T03:50:46.870Z,76
2017-07-25T03:51:46.910Z,88
2017-07-25T03:52:46.912Z,96
2017-07-25T03:53:46.950Z,108
2017-07-25T03:54:47.008Z,116
2017-07-25T03:55:47.009Z,124
2017-07-25T03:56:47.051Z,120
2017-07-25T03:57:47.091Z,136
2017-07-25T03:58:47.102Z,164
2017-07-25T03:59:47.167Z,172
2017-07-25T04:00:47.179Z,168
2017-07-25T04:01:47.232Z,172
2017-07-25T04:02:47.267Z,184
2017-07-25T04:03:47.268Z,176
2017-07-25T04:04:47.308Z,160
2017-07-25T04:05:47.369Z,148
2017-07-25T04:06:47.408Z,144
2017-07-25T04:07:47.412Z,144
2017-07-25T04:08:47.439Z,140
2017-07-25T04:09:47.479Z,132
2017-07-25T04:10:47.537Z,128
2017-07-25T04:11:47.542Z,136
2017-07-25T04:12:47.553Z,136
2017-07-25T04:13:47.638Z,132
2017-07-25T04:14:47.664Z,136
2017-07-25T04:15:47.660Z,148
2017-07-25T04:16:47.711Z,148
2017-07-25T04:17:47.762Z,148
2017-07-25T04:18:47.786Z,136
2017-07-25T04:19:47.809Z,128
2017-07-25T04:20:47.860Z,124
2017-07-25T04:21:47.838Z,152
2017-07-25T04:22:47.979Z,172
2017-07-25T04:23:47.945Z,164
2017-07-25T04:24:47.968Z,156
2017-07-25T04:25:48.014Z,180
2017-07-25T04:26:48.058Z,176
2017-07-25T04:27:48.049Z,172
2017-07-25T04:28:48.111Z,196
2017-07-25T04:29:48.146Z,204
2017-07-25T04:30:48.151Z,216
2017-07-25T04:31:48.207Z,220
2017-07-25T04:32:48.232Z,232
2017-07-25T04:33:48.236Z,224
2017-07-25T04:34:48.314Z,216
2017-07-25T04:35:48.339Z,228
2017-07-25T04:36:48.344Z,236
2017-07-25T04:37:48.388Z,212
2017-07-25T04:38:48.428Z,228
2017-07-25T04:39:48.451Z,288
2017-07-25T04:40:48.476Z,324
2017-07-25T04:41:48.541Z,332
2017-07-25T04:42:48.559Z,332
2017-07-25T04:43:48.584Z,288
2017-07-25T04:44:48.617Z,288
2017-07-25T04:45:48.674Z,296
2017-07-25T04:46:48.702Z,308
2017-07-25T04:47:48.731Z,324
2017-07-25T04:48:48.709Z,376
2017-07-25T04:49:48.777Z,416
2017-07-25T04:50:48.830Z,392
2017-07-25T04:51:48.831Z,344
2017-07-25T04:52:48.915Z,308
2017-07-25T04:53:48.913Z,284
2017-07-25T04:54:48.972Z,252
2017-07-25T04:55:48.997Z,236
2017-07-25T04:56:49.052Z,220
2017-07-25T04:57:49.044Z,244
2017-07-25T04:58:49.099Z,340
2017-07-25T04:59:49.110Z,408
2017-07-25T05:00:49.250Z,396
2017-07-25T05:01:49.304Z,384
2017-07-25T05:02:49.200Z,376
2017-07-25T05:03:49.377Z,424
2017-07-25T05:04:49.301Z,476
2017-07-25T05:05:49.315Z,472
2017-07-25T05:06:49.356Z,488
2017-07-25T05:07:49.390Z,524
2017-07-25T05:08:49.439Z,532
2017-07-25T05:09:49.469Z,472
2017-07-25T05:10:49.480Z,436
2017-07-25T05:11:49.517Z,412
2017-07-25T05:12:49.570Z,372
2017-07-25T05:13:49.586Z,364
2017-07-25T05:14:49.631Z,384
2017-07-25T05:15:49.681Z,416
2017-07-25T05:16:49.680Z,456
2017-07-25T05:17:49.738Z,480
2017-07-25T05:18:49.757Z,500
2017-07-25T05:19:49.802Z,508
2017-07-25T05:20:51.166Z,504
2017-07-25T05:21:50.269Z,496
2017-07-25T05:22:49.881Z,504
2017-07-25T05:23:49.920Z,476
2017-07-25T05:24:49.937Z,476
2017-07-25T05:25:49.998Z,528
2017-07-25T05:26:49.989Z,512
2017-07-25T05:27:50.046Z,512
2017-07-25T05:28:50.095Z,632
2017-07-25T05:29:50.140Z,792
2017-07-25T05:30:50.159Z,916
2017-07-25T05:31:50.207Z,808
2017-07-25T05:32:50.225Z,768
2017-07-25T05:33:50.231Z,828
2017-07-25T05:34:50.300Z,888
2017-07-25T05:35:50.310Z,908
2017-07-25T05:36:50.366Z,944
2017-07-25T05:37:50.389Z,964
2017-07-25T05:38:50.409Z,816
2017-07-25T05:39:50.463Z,688
2017-07-25T05:40:50.500Z,728
2017-07-25T05:41:50.541Z,828
2017-07-25T05:42:50.573Z,840
2017-07-25T05:43:50.589Z,836
2017-07-25T05:44:50.642Z,916
2017-07-25T05:45:50.668Z,1028
2017-07-25T05:46:50.692Z,1124
2017-07-25T05:47:50.731Z,1192
2017-07-25T05:48:50.756Z,1400
2017-07-25T05:49:50.803Z,1492
2017-07-25T05:50:50.890Z,1432
2017-07-25T05:51:50.856Z,1404
2017-07-25T05:52:50.887Z,1228
2017-07-25T05:53:50.924Z,1300
2017-07-25T05:54:50.971Z,1136
2017-07-25T05:55:51.010Z,1116
2017-07-25T05:56:51.240Z,1188
2017-07-25T05:57:51.074Z,1320
2017-07-25T05:58:51.067Z,1168
2017-07-25T05:59:51.121Z,1108
2017-07-25T06:00:51.438Z,1252
2017-07-25T06:01:51.188Z,1348
2017-07-25T06:02:51.210Z,1232
2017-07-25T06:03:51.260Z,1232
2017-07-25T06:04:51.290Z,1168
2017-07-25T06:05:51.343Z,1160
2017-07-25T06:06:51.351Z,1080
2017-07-25T06:07:51.389Z,1024
2017-07-25T06:08:51.608Z,984
2017-07-25T06:09:51.481Z,924
2017-07-25T06:10:51.514Z,968
2017-07-25T06:11:51.524Z,1076
2017-07-25T06:12:51.576Z,1120
2017-07-25T06:13:51.591Z,1064
2017-07-25T06:14:51.640Z,800
2017-07-25T06:15:51.639Z,620
2017-07-25T06:16:51.717Z,616
2017-07-25T06:17:51.753Z,456
2017-07-25T06:18:51.776Z,312
2017-07-25T06:19:51.814Z,296
2017-07-25T06:20:51.841Z,320
2017-07-25T06:21:52.049Z,400
2017-07-25T06:22:51.918Z,512
2017-07-25T06:23:51.945Z,488
2017-07-25T06:24:51.991Z,544
2017-07-25T06:25:52.017Z,672
2017-07-25T06:26:52.039Z,932
2017-07-25T06:27:52.038Z,1100
2017-07-25T06:28:52.118Z,1368
2017-07-25T06:29:52.131Z,1356
2017-07-25T06:30:52.210Z,1232
2017-07-25T06:31:52.190Z,1180
2017-07-25T06:32:52.248Z,1188
2017-07-25T06:33:52.275Z,1292
2017-07-25T06:34:52.315Z,1276
2017-07-25T06:35:52.353Z,1268
2017-07-25T06:36:52.370Z,1300
2017-07-25T06:37:52.410Z,1436
2017-07-25T06:38:52.397Z,1484
2017-07-25T06:39:52.421Z,1476
2017-07-25T06:40:52.487Z,1524
2017-07-25T06:41:52.563Z,1512
2017-07-25T06:42:52.579Z,1500
2017-07-25T06:43:52.606Z,1536
2017-07-25T06:44:52.652Z,1508
2017-07-25T06:45:52.681Z,1364
2017-07-25T06:46:52.712Z,1364
2017-07-25T06:47:52.822Z,1332
2017-07-25T06:48:52.781Z,1348
2017-07-25T06:49:52.826Z,1376
2017-07-25T06:50:52.868Z,1340
2017-07-25T06:51:52.878Z,1412
2017-07-25T06:52:52.913Z,1500
2017-07-25T06:53:52.942Z,1556
2017-07-25T06:54:52.997Z,1608
2017-07-25T06:55:53.028Z,1616
2017-07-25T06:56:53.126Z,1616
2017-07-25T06:57:53.091Z,1648
2017-07-25T06:58:53.130Z,1636
2017-07-25T06:59:53.137Z,1540
2017-07-25T07:01:03.075Z,1420
2017-07-25T07:01:53.226Z,1352
2017-07-25T07:02:53.249Z,1408
2017-07-25T07:03:53.284Z,1488
2017-07-25T07:04:53.325Z,1592
2017-07-25T07:05:53.357Z,1692
2017-07-25T07:06:53.380Z,1776
2017-07-25T07:07:53.424Z,1972
2017-07-25T07:08:53.432Z,2224
2017-07-25T07:09:53.446Z,2288
2017-07-25T07:10:53.501Z,2208
2017-07-25T07:11:53.560Z,2172
2017-07-25T07:12:53.576Z,2092
2017-07-25T07:13:53.630Z,2052
2017-07-25T07:14:53.663Z,2112
2017-07-25T07:15:53.680Z,2072
2017-07-25T07:16:53.737Z,1996
2017-07-25T07:17:53.763Z,1976
2017-07-25T07:18:53.792Z,1976
2017-07-25T07:19:53.905Z,2020
2017-07-25T07:20:53.833Z,1984
2017-07-25T07:21:53.894Z,1996
2017-07-25T07:22:53.930Z,2180
2017-07-25T07:23:53.959Z,2372
2017-07-25T07:24:53.992Z,2580
2017-07-25T07:25:54.011Z,2672
2017-07-25T07:26:54.047Z,2568
2017-07-25T07:27:54.081Z,2348
2017-07-25T07:28:54.125Z,2356
2017-07-25T07:29:54.165Z,2380
2017-07-25T07:30:54.217Z,2352
2017-07-25T07:31:54.213Z,2388
2017-07-25T07:32:54.275Z,2364
2017-07-25T07:33:54.292Z,2320
2017-07-25T07:34:54.336Z,2252
2017-07-25T07:35:54.324Z,2192
2017-07-25T07:36:54.399Z,2124
2017-07-25T07:37:54.431Z,2044
2017-07-25T07:38:54.473Z,2032
2017-07-25T07:39:54.467Z,2104
2017-07-25T07:40:54.531Z,2128
2017-07-25T07:41:54.545Z,1960
2017-07-25T07:42:54.578Z,2068
2017-07-25T07:43:54.646Z,2128
2017-07-25T07:44:54.670Z,2048
2017-07-25T07:45:54.699Z,1848
2017-07-25T07:46:54.732Z,1804
2017-07-25T07:47:54.948Z,1916
2017-07-25T07:48:54.801Z,2172
2017-07-25T07:49:55.042Z,2256
2017-07-25T07:50:54.852Z,2384
2017-07-25T07:51:54.887Z,2148
2017-07-25T07:52:54.942Z,1772
2017-07-25T07:53:54.970Z,1568
2017-07-25T07:54:54.997Z,1416
2017-07-25T07:55:55.043Z,1672
2017-07-25T07:56:55.073Z,2076
2017-07-25T07:57:55.072Z,2416
2017-07-25T07:58:55.142Z,2476
2017-07-25T07:59:55.184Z,2564
2017-07-25T08:00:56.157Z,2716
2017-07-25T08:01:55.412Z,2924
2017-07-25T08:02:55.363Z,2920
2017-07-25T08:03:55.300Z,3068
2017-07-25T08:04:55.348Z,3352
2017-07-25T08:05:55.338Z,3360
2017-07-25T08:06:55.421Z,3216
2017-07-25T08:07:55.439Z,3088
2017-07-25T08:08:55.484Z,3092
2017-07-25T08:09:55.518Z,3144
2017-07-25T08:10:55.561Z,3268
2017-07-25T08:11:55.584Z,3372
2017-07-25T08:12:55.602Z,3480
2017-07-25T08:13:55.617Z,3396
2017-07-25T08:14:55.685Z,3692
2017-07-25T08:15:55.718Z,4036
2017-07-25T08:16:55.740Z,4284
2017-07-25T08:17:55.787Z,4140
2017-07-25T08:18:56.020Z,3968
2017-07-25T08:19:55.837Z,3772
2017-07-25T08:20:55.887Z,3648
2017-07-25T08:21:55.998Z,4180
2017-07-25T08:22:55.963Z,4264
2017-07-25T08:23:55.984Z,4204
2017-07-25T08:24:56.002Z,3920
2017-07-25T08:25:56.040Z,3900
2017-07-25T08:26:56.072Z,4020
2017-07-25T08:27:56.124Z,4116
2017-07-25T08:28:56.151Z,4188
2017-07-25T08:29:56.195Z,4488
2017-07-25T08:30:56.212Z,4624
2017-07-25T08:31:56.247Z,4380
2017-07-25T08:32:56.306Z,3832
2017-07-25T08:33:56.329Z,3512
2017-07-25T08:34:56.372Z,3160
2017-07-25T08:35:56.399Z,2920
2017-07-25T08:36:56.417Z,2732
2017-07-25T08:37:56.449Z,2556
2017-07-25T08:38:56.516Z,2736
2017-07-25T08:39:56.511Z,3292
2017-07-25T08:40:56.671Z,4164
2017-07-25T08:41:56.603Z,4640
2017-07-25T08:42:56.611Z,4936
2017-07-25T08:43:56.671Z,5260
2017-07-25T08:44:56.716Z,5552
2017-07-25T08:45:56.846Z,5716
2017-07-25T08:46:56.757Z,5548
2017-07-25T08:47:56.800Z,5088
2017-07-25T08:48:56.878Z,4640
2017-07-25T08:49:56.876Z,4612
2017-07-25T08:50:56.992Z,4932
2017-07-25T08:51:56.956Z,5288
2017-07-25T08:52:56.968Z,5684
2017-07-25T08:53:56.996Z,5932
2017-07-25T08:54:57.087Z,5944
2017-07-25T08:55:57.228Z,6268
2017-07-25T08:56:57.098Z,6600
2017-07-25T08:57:57.163Z,7372
2017-07-25T08:58:57.194Z,8140
2017-07-25T08:59:57.208Z,8680
2017-07-25T09:00:57.357Z,9468
2017-07-25T09:01:57.350Z,9820
2017-07-25T09:02:57.328Z,9028
2017-07-25T09:03:57.420Z,8784
2017-07-25T09:04:57.358Z,9088
2017-07-25T09:05:57.415Z,9092
2017-07-25T09:06:57.673Z,8972
2017-07-25T09:07:57.520Z,8680
2017-07-25T09:08:57.532Z,8668
2017-07-25T09:09:57.555Z,9272
2017-07-25T09:10:57.612Z,9176
2017-07-25T09:11:57.602Z,8376
2017-07-25T09:12:57.659Z,7764
2017-07-25T09:13:57.719Z,7332
2017-07-25T09:14:57.734Z,7180
2017-07-25T09:15:57.781Z,6844
2017-07-25T09:16:57.778Z,6280
2017-07-25T09:17:57.862Z,6060
2017-07-25T09:18:58.060Z,6016
2017-07-25T09:19:57.906Z,5976
2017-07-25T09:20:57.969Z,5852
2017-07-25T09:21:57.997Z,5912
2017-07-25T09:22:58.028Z,6096
2017-07-25T09:23:58.060Z,6412
2017-07-25T09:24:58.125Z,6572
2017-07-25T09:25:58.165Z,6368
2017-07-25T09:26:58.182Z,5948
2017-07-25T09:27:58.193Z,5612
2017-07-25T09:28:58.240Z,5348
2017-07-25T09:29:58.291Z,5184
2017-07-25T09:30:58.328Z,5324
2017-07-25T09:31:58.312Z,5624
2017-07-25T09:32:58.400Z,5708
2017-07-25T09:33:58.381Z,5552
2017-07-25T09:34:58.453Z,5460
2017-07-25T09:35:58.499Z,5220
2017-07-25T09:36:58.542Z,4960
2017-07-25T09:37:58.533Z,5200
2017-07-25T09:38:58.581Z,5632
2017-07-25T09:39:58.631Z,6828
2017-07-25T09:40:58.662Z,7884
2017-07-25T09:41:58.677Z,9248
2017-07-25T09:42:58.726Z,9668
2017-07-25T09:43:58.768Z,9188
2017-07-25T09:44:58.805Z,9376
2017-07-25T09:45:58.826Z,10092
2017-07-25T09:46:58.869Z,10916
2017-07-25T09:47:58.920Z,11172
2017-07-25T09:48:58.940Z,10616
2017-07-25T09:49:58.964Z,9600
2017-07-25T09:50:59.019Z,8888
2017-07-25T09:51:59.083Z,8440
2017-07-25T09:52:59.078Z,8100
2017-07-25T09:53:59.130Z,7828
2017-07-25T09:54:59.174Z,7596
2017-07-25T09:55:59.406Z,7276
2017-07-25T09:56:59.237Z,6848
2017-07-25T09:57:59.261Z,6388
2017-07-25T09:58:59.319Z,5888
2017-07-25T09:59:59.318Z,5688
2017-07-25T10:00:59.636Z,5708
2017-07-25T10:01:59.462Z,5308
2017-07-25T10:02:59.447Z,4984
2017-07-25T10:03:59.475Z,4976
2017-07-25T10:04:59.511Z,5184
2017-07-25T10:05:59.674Z,5412
2017-07-25T10:06:59.563Z,5472
2017-07-25T10:07:59.622Z,5456
2017-07-25T10:08:59.664Z,5488
2017-07-25T10:09:59.919Z,5664
2017-07-25T10:10:59.862Z,5460
2017-07-25T10:11:59.795Z,5480
2017-07-25T10:12:59.812Z,5604
2017-07-25T10:13:59.830Z,5620
2017-07-25T10:14:59.895Z,5316
2017-07-25T10:16:00.228Z,5052
2017-07-25T10:16:59.970Z,4876
2017-07-25T10:17:59.990Z,4584
2017-07-25T10:19:00.019Z,4412
2017-07-25T10:20:00.065Z,4476
2017-07-25T10:21:00.172Z,4648
2017-07-25T10:22:00.123Z,4780
2017-07-25T10:23:00.140Z,4904
2017-07-25T10:24:00.203Z,4928
2017-07-25T10:25:00.248Z,4952
2017-07-25T10:26:00.272Z,5064
2017-07-25T10:27:00.312Z,5132
2017-07-25T10:28:00.364Z,5336
2017-07-25T10:29:00.382Z,5460
2017-07-25T10:30:00.444Z,5412
2017-07-25T10:31:00.427Z,5336
2017-07-25T10:32:00.480Z,5328
2017-07-25T10:33:00.530Z,5244
2017-07-25T10:34:00.975Z,5060
2017-07-25T10:35:00.610Z,4960
2017-07-25T10:36:00.613Z,5008
2017-07-25T10:37:00.707Z,5152
2017-07-25T10:38:00.706Z,5340
2017-07-25T10:39:00.745Z,5492
2017-07-25T10:40:00.769Z,5636
2017-07-25T10:41:00.814Z,5860
2017-07-25T10:42:00.836Z,6084
2017-07-25T10:43:00.873Z,6128
2017-07-25T10:44:00.953Z,5996
2017-07-25T10:45:00.941Z,5900
2017-07-25T10:46:00.972Z,6072
2017-07-25T10:47:01.022Z,6344
2017-07-25T10:48:01.023Z,6632
2017-07-25T10:49:01.272Z,7004
2017-07-25T10:50:01.120Z,7476
2017-07-25T10:51:01.169Z,7996
2017-07-25T10:52:01.194Z,8668
2017-07-25T10:53:01.383Z,9388
2017-07-25T10:54:01.272Z,9852
2017-07-25T10:55:01.330Z,10092
2017-07-25T10:56:01.318Z,10052
2017-07-25T10:57:01.364Z,9764
2017-07-25T10:58:01.419Z,9844
2017-07-25T10:59:01.430Z,10108
2017-07-25T11:00:01.482Z,10596
2017-07-25T11:01:01.546Z,10948
2017-07-25T11:02:02.122Z,11036
2017-07-25T11:03:01.603Z,10288
2017-07-25T11:04:01.633Z,9164
2017-07-25T11:05:01.648Z,8620
2017-07-25T11:06:01.716Z,9244
2017-07-25T11:07:01.750Z,10080
2017-07-25T11:08:01.773Z,10968
2017-07-25T11:09:01.774Z,11860
2017-07-25T11:10:01.927Z,12372
2017-07-25T11:11:01.856Z,13612
2017-07-25T11:12:01.932Z,16064
2017-07-25T11:13:02.153Z,18816
2017-07-25T11:14:02.016Z,20096
2017-07-25T11:15:02.010Z,20000
2017-07-25T11:16:02.042Z,19744
2017-07-25T11:17:02.129Z,19840
2017-07-25T11:18:02.133Z,20288
2017-07-25T11:19:02.170Z,21120
2017-07-25T11:20:02.242Z,20128
2017-07-25T11:21:02.265Z,17024
2017-07-25T11:22:02.272Z,16960
2017-07-25T11:23:02.293Z,17504
2017-07-25T11:24:02.366Z,17472
2017-07-25T11:25:02.431Z,18048
2017-07-25T11:26:02.453Z,17728
2017-07-25T11:27:02.495Z,15744
2017-07-25T11:28:02.528Z,13648
2017-07-25T11:29:02.576Z,12016
2017-07-25T11:30:02.622Z,11148
2017-07-25T11:31:02.645Z,11700
2017-07-25T11:32:02.683Z,12448
2017-07-25T11:33:02.725Z,13712
2017-07-25T11:34:02.788Z,14316
2017-07-25T11:35:02.793Z,13960
2017-07-25T11:36:03.211Z,13208
2017-07-25T11:37:02.846Z,13308
2017-07-25T11:38:02.888Z,14004
2017-07-25T11:39:02.960Z,14732
2017-07-25T11:40:02.970Z,16064
2017-07-25T11:41:03.030Z,16896
2017-07-25T11:42:03.227Z,15552
2017-07-25T11:43:03.080Z,14576
2017-07-25T11:44:03.147Z,13572
2017-07-25T11:45:03.167Z,13312
2017-07-25T11:46:03.192Z,13424
2017-07-25T11:47:03.252Z,13976
2017-07-25T11:48:03.283Z,15176
2017-07-25T11:49:03.562Z,16192
2017-07-25T11:50:03.365Z,16704
2017-07-25T11:51:03.416Z,17024
2017-07-25T11:52:03.466Z,16544
2017-07-25T11:53:03.495Z,16352
2017-07-25T11:54:03.536Z,16544
2017-07-25T11:55:03.574Z,17056
2017-07-25T11:56:03.566Z,17280
2017-07-25T11:57:03.837Z,17152
2017-07-25T11:58:03.892Z,16960
2017-07-25T11:59:03.728Z,16448
2017-07-25T12:00:03.941Z,15460
2017-07-25T12:01:03.994Z,13732
2017-07-25T12:02:10.293Z,13872
2017-07-25T12:03:03.865Z,13384
2017-07-25T12:04:03.908Z,12788
2017-07-25T12:05:03.996Z,12356
2017-07-25T12:06:03.993Z,11984
2017-07-25T12:07:04.025Z,11836
2017-07-25T12:08:04.064Z,11712
2017-07-25T12:09:04.297Z,11912
2017-07-25T12:10:04.162Z,11684
2017-07-25T12:11:04.184Z,11200
2017-07-25T12:12:04.227Z,10668
2017-07-25T12:13:04.232Z,10240
2017-07-25T12:14:04.300Z,10212
2017-07-25T12:15:04.562Z,10044
2017-07-25T12:16:04.393Z,9888
2017-07-25T12:17:04.442Z,9836
2017-07-25T12:18:04.445Z,10032
2017-07-25T12:19:04.506Z,10568
2017-07-25T12:20:04.601Z,10984
2017-07-25T12:21:04.763Z,10980
2017-07-25T12:22:04.623Z,10384
2017-07-25T12:23:04.650Z,9356
2017-07-25T12:24:04.699Z,8036
2017-07-25T12:25:04.737Z,7240
2017-07-25T12:26:04.715Z,6876
2017-07-25T12:27:05.037Z,6768
2017-07-25T12:28:04.851Z,6960
2017-07-25T12:29:04.901Z,7460
2017-07-25T12:30:05.112Z,8284
2017-07-25T12:31:04.923Z,9024
2017-07-25T12:32:04.993Z,9148
2017-07-25T12:33:05.041Z,9232
2017-07-25T12:34:05.062Z,9420
2017-07-25T12:35:05.104Z,9652
2017-07-25T12:36:05.159Z,10072
2017-07-25T12:37:05.135Z,10504
2017-07-25T12:38:05.193Z,10020
2017-07-25T12:39:05.252Z,9972
2017-07-25T12:40:05.267Z,10068
2017-07-25T12:41:05.347Z,10092
2017-07-25T12:42:05.364Z,10136
2017-07-25T12:43:05.783Z,10204
2017-07-25T12:44:05.445Z,10172
2017-07-25T12:45:05.491Z,10028
2017-07-25T12:46:05.583Z,10208
2017-07-25T12:47:05.791Z,10684
2017-07-25T12:48:05.616Z,10988
2017-07-25T12:49:05.671Z,10996
2017-07-25T12:50:05.709Z,10796
2017-07-25T12:51:05.872Z,10484
2017-07-25T12:52:05.792Z,10192
2017-07-25T12:53:05.806Z,9716
2017-07-25T12:54:05.849Z,9180
2017-07-25T12:55:05.868Z,8652
2017-07-25T12:56:05.954Z,7960
2017-07-25T12:57:05.976Z,7652
2017-07-25T12:58:06.193Z,8004
2017-07-25T12:59:06.241Z,8308
2017-07-25T13:00:06.468Z,8256
2017-07-25T13:01:06.128Z,8288
2017-07-25T13:02:15.921Z,8248
2017-07-25T13:03:06.249Z,7912
2017-07-25T13:04:06.227Z,7984
2017-07-25T13:05:06.339Z,8304
2017-07-25T13:06:06.326Z,8356
2017-07-25T13:07:06.364Z,8220
2017-07-25T13:08:06.363Z,7952
2017-07-25T13:09:06.426Z,7672
2017-07-25T13:10:06.472Z,7404
2017-07-25T13:11:06.483Z,7204
2017-07-25T13:12:06.496Z,7060
2017-07-25T13:13:06.547Z,6888
2017-07-25T13:14:06.972Z,6724
2017-07-25T13:15:07.167Z,6564
2017-07-25T13:16:06.705Z,6432
2017-07-25T13:17:06.701Z,6188
2017-07-25T13:18:06.734Z,5896
2017-07-25T13:19:06.744Z,5576
2017-07-25T13:20:06.968Z,5360
2017-07-25T13:21:06.879Z,5248
2017-07-25T13:22:06.897Z,5148
2017-07-25T13:23:06.972Z,5068
2017-07-25T13:24:06.990Z,5000
2017-07-25T13:25:07.034Z,4976
2017-07-25T13:26:07.042Z,5000
2017-07-25T13:27:07.093Z,5072
2017-07-25T13:28:07.169Z,5256
2017-07-25T13:29:07.372Z,5512
2017-07-25T13:30:07.389Z,6068
2017-07-25T13:31:07.227Z,6968
2017-07-25T13:32:07.243Z,7560
2017-07-25T13:33:07.293Z,7664
2017-07-25T13:34:07.339Z,8012
2017-07-25T13:35:07.977Z,8304
2017-07-25T13:36:07.631Z,7980
2017-07-25T13:37:07.429Z,7336
2017-07-25T13:38:07.483Z,6732
2017-07-25T13:39:07.555Z,6080
2017-07-25T13:40:07.593Z,5448
2017-07-25T13:41:07.595Z,4992
2017-07-25T13:42:07.611Z,4648