createdAt,value
2022-07-27T06:13:29.879Z,15.93
2022-07-27T06:23:29.674Z,15.87
2022-07-27T06:33:29.830Z,15.79
2022-07-27T06:43:29.690Z,15.91
2022-07-27T06:53:29.943Z,16.34
2022-07-27T07:03:29.841Z,17.00
2022-07-27T07:13:32.158Z,17.40
2022-07-27T07:23:29.930Z,17.65
2022-07-27T07:33:29.761Z,17.24
2022-07-27T07:43:29.826Z,16.86
2022-07-27T07:53:30.027Z,16.43
2022-07-27T08:03:29.805Z,17.63
2022-07-27T08:13:29.951Z,17.49
2022-07-27T08:23:29.949Z,16.87
2022-07-27T08:33:29.977Z,17.52
2022-07-27T08:43:29.834Z,18.05
2022-07-27T08:53:35.796Z,16.95
2022-07-27T09:03:29.994Z,17.96
2022-07-27T09:13:30.084Z,17.92
2022-07-27T09:23:30.108Z,19.33
2022-07-27T09:33:31.040Z,17.80
2022-07-27T09:53:42.761Z,18.68
2022-07-27T10:03:29.871Z,19.05
2022-07-27T10:13:30.023Z,19.19
2022-07-27T10:23:29.985Z,18.57
2022-07-27T10:33:29.874Z,19.94
2022-07-27T10:43:29.914Z,18.67
2022-07-27T10:53:29.874Z,20.01
2022-07-27T11:03:29.853Z,19.79
2022-07-27T11:13:32.019Z,20.54
2022-07-27T11:23:51.669Z,19.75
2022-07-27T11:33:30.145Z,19.60
2022-07-27T11:43:33.880Z,19.61
2022-07-27T11:53:29.848Z,19.62
2022-07-27T12:03:32.898Z,19.94
2022-07-27T12:13:29.896Z,20.85
2022-07-27T12:23:30.055Z,20.18
2022-07-27T12:33:30.244Z,20.49
2022-07-27T12:43:30.020Z,20.03
2022-07-27T12:53:29.971Z,20.27
2022-07-27T13:03:30.002Z,19.65
2022-07-27T13:13:30.077Z,19.70
2022-07-27T13:23:30.001Z,19.77
2022-07-27T13:33:30.061Z,20.42
2022-07-27T13:43:29.982Z,20.59
2022-07-27T13:53:30.122Z,21.94
2022-07-27T14:03:30.005Z,20.41
2022-07-27T14:13:30.076Z,20.49
2022-07-27T14:23:30.038Z,19.68
2022-07-27T14:33:36.755Z,19.89
2022-07-27T14:43:30.169Z,19.47
2022-07-27T14:53:30.440Z,19.50
2022-07-27T15:03:30.321Z,19.46
2022-07-27T15:13:30.218Z,19.57
2022-07-27T15:23:30.647Z,19.51
2022-07-27T15:33:30.252Z,19.62
2022-07-27T15:43:30.376Z,20.09
2022-07-27T15:53:30.316Z,19.98
2022-07-27T16:03:30.559Z,19.84
2022-07-27T16:13:30.359Z,19.71
2022-07-27T16:23:30.442Z,19.70
2022-07-27T16:33:30.536Z,19.69
2022-07-27T16:43:33.943Z,19.49
2022-07-27T16:53:30.527Z,19.23
2022-07-27T17:03:30.510Z,19.11
2022-07-27T17:13:33.551Z,19.19
2022-07-27T17:23:30.535Z,18.89
2022-07-27T17:33:30.368Z,18.95
2022-07-27T17:43:30.564Z,18.82
2022-07-27T17:53:30.504Z,18.82
2022-07-27T18:03:30.567Z,18.80
2022-07-27T18:13:38.879Z,18.63
2022-07-27T18:23:30.704Z,18.33
2022-07-27T18:33:36.407Z,18.23
2022-07-27T18:43:30.624Z,17.83
2022-07-27T18:53:30.612Z,17.60
2022-07-27T19:03:30.662Z,17.31
2022-07-27T19:13:30.724Z,16.97
