createdAt,value
2023-05-17T00:04:29.887Z,1014.77
2023-05-17T00:09:30.015Z,1014.81
2023-05-17T00:14:29.314Z,1014.83
2023-05-17T00:19:28.671Z,1014.81
2023-05-17T00:24:28.962Z,1014.88
2023-05-17T00:29:28.264Z,1014.89
2023-05-17T00:34:26.638Z,1014.94
2023-05-17T00:39:24.718Z,1015.09
2023-05-17T00:44:25.012Z,1015.11
2023-05-17T00:49:23.344Z,1015.10
2023-05-17T00:54:22.642Z,1015.16
2023-05-17T00:59:22.934Z,1015.17
2023-05-17T01:04:22.284Z,1015.14
2023-05-17T01:09:20.375Z,1015.17
2023-05-17T01:14:20.698Z,1015.10
2023-05-17T01:19:19.135Z,1015.15
2023-05-17T01:24:18.281Z,1015.21
2023-05-17T01:29:17.582Z,1015.26
2023-05-17T01:34:17.895Z,1015.24
2023-05-17T01:39:16.196Z,1015.20
2023-05-17T01:44:17.500Z,1015.21
2023-05-17T01:49:15.765Z,1015.27
2023-05-17T01:54:15.114Z,1015.25
2023-05-17T01:59:13.400Z,1015.36
2023-05-17T02:04:12.744Z,1015.34
2023-05-17T02:09:12.843Z,1015.41
2023-05-17T02:14:11.129Z,1015.34
2023-05-17T02:19:11.533Z,1015.36
2023-05-17T02:24:09.638Z,1015.32
2023-05-17T02:29:08.957Z,1015.33
2023-05-17T02:34:09.253Z,1015.30
2023-05-17T02:39:08.558Z,1015.31
2023-05-17T02:44:08.845Z,1015.38
2023-05-17T02:49:07.150Z,1015.32
2023-05-17T02:54:06.500Z,1015.34
2023-05-17T02:59:05.605Z,1015.36
2023-05-17T03:04:04.127Z,1015.53
2023-05-17T03:09:05.210Z,1015.47
2023-05-17T03:14:03.526Z,1015.63
2023-05-17T03:19:02.024Z,1015.66
2023-05-17T03:24:01.100Z,1015.62
2023-05-17T03:29:00.435Z,1015.73
2023-05-17T03:33:59.813Z,1015.74
2023-05-17T03:38:58.990Z,1015.76
2023-05-17T03:43:58.338Z,1015.79
2023-05-17T03:48:58.652Z,1015.83
2023-05-17T03:53:56.932Z,1015.89
2023-05-17T03:58:56.275Z,1015.89
2023-05-17T04:03:57.622Z,1015.95
2023-05-17T04:08:54.869Z,1016.09
2023-05-17T04:13:55.173Z,1016.10
2023-05-17T04:18:53.588Z,1016.14
2023-05-17T04:23:54.792Z,1016.19
2023-05-17T04:28:52.071Z,1016.27
2023-05-17T04:33:51.475Z,1016.24
2023-05-17T04:38:50.570Z,1016.38
2023-05-17T04:43:49.878Z,1016.44
2023-05-17T04:48:48.360Z,1016.44
2023-05-17T04:53:49.360Z,1016.44
2023-05-17T04:58:48.947Z,1016.47
2023-05-17T05:03:46.896Z,1016.48
2023-05-17T05:08:46.033Z,1016.53
2023-05-17T05:13:44.480Z,1016.60
2023-05-17T05:18:46.718Z,1016.59
2023-05-17T05:23:43.866Z,1016.62
2023-05-17T05:28:45.238Z,1016.58
2023-05-17T05:33:42.428Z,1016.66
2023-05-17T05:38:41.609Z,1016.74
2023-05-17T05:43:40.908Z,1016.72
2023-05-17T05:48:40.295Z,1016.73
2023-05-17T05:53:39.435Z,1016.70
2023-05-17T05:58:38.774Z,1016.76
2023-05-17T06:03:40.074Z,1016.78
2023-05-17T06:08:37.352Z,1016.74
2023-05-17T06:13:36.669Z,1016.73
2023-05-17T06:18:36.993Z,1016.75
2023-05-17T06:23:35.133Z,1016.84
2023-05-17T06:28:33.451Z,1016.86
2023-05-17T06:33:34.784Z,1016.93
2023-05-17T06:38:33.115Z,1016.91
2023-05-17T06:43:35.805Z,1016.91
2023-05-17T06:48:31.689Z,1016.88
2023-05-17T06:53:30.925Z,1016.93
2023-05-17T06:58:30.374Z,1016.88
2023-05-17T07:03:29.669Z,1016.90
2023-05-17T07:08:28.809Z,1016.97
2023-05-17T07:13:27.132Z,1017.03
2023-05-17T07:18:26.393Z,1017.00
2023-05-17T07:23:26.519Z,1017.11
2023-05-17T07:28:25.846Z,1017.13
2023-05-17T07:33:24.169Z,1017.15
2023-05-17T07:38:25.513Z,1017.17
2023-05-17T07:43:24.829Z,1017.21
2023-05-17T07:48:24.277Z,1017.26
2023-05-17T07:53:22.418Z,1017.25
2023-05-17T07:58:23.758Z,1017.19
2023-05-17T08:03:21.121Z,1017.20
2023-05-17T08:08:21.283Z,1017.24
2023-05-17T08:13:20.426Z,1017.27
2023-05-17T08:18:19.856Z,1017.29
2023-05-17T08:23:17.983Z,1017.34
2023-05-17T08:28:18.296Z,1017.39
2023-05-17T08:33:18.640Z,1017.42
2023-05-17T08:38:16.685Z,1017.45
2023-05-17T08:43:17.050Z,1017.53
2023-05-17T08:48:14.391Z,1017.53
2023-05-17T08:53:13.640Z,1017.42
2023-05-17T08:58:12.784Z,1017.57
2023-05-17T09:03:11.197Z,1017.51
2023-05-17T09:08:12.294Z,1017.44
2023-05-17T09:13:11.576Z,1017.49
2023-05-17T09:18:09.942Z,1017.52
2023-05-17T09:23:09.047Z,1017.51
2023-05-17T09:28:12.377Z,1017.52
2023-05-17T09:33:07.675Z,1017.63
2023-05-17T09:38:08.013Z,1017.46
2023-05-17T09:43:07.282Z,1017.66
2023-05-17T09:48:07.772Z,1017.66
2023-05-17T09:53:03.901Z,1017.72
2023-05-17T09:58:04.228Z,1017.78
2023-05-17T10:03:03.591Z,1017.80
2023-05-17T10:08:02.725Z,1017.79
2023-05-17T10:13:02.069Z,1017.72
2023-05-17T10:18:03.392Z,1017.66
2023-05-17T10:23:01.365Z,1017.64
2023-05-17T10:27:59.657Z,1017.68
2023-05-17T10:33:00.102Z,1017.67
2023-05-17T10:37:57.331Z,1017.67
2023-05-17T10:42:59.458Z,1017.66
2023-05-17T10:47:59.006Z,1017.66
2023-05-17T10:52:54.942Z,1017.71
2023-05-17T10:57:55.229Z,1017.66
2023-05-17T11:02:55.530Z,1017.60
2023-05-17T11:07:53.778Z,1017.68
2023-05-17T11:12:54.979Z,1017.74
2023-05-17T11:17:52.199Z,1017.69
2023-05-17T11:22:51.403Z,1017.70
2023-05-17T11:27:51.650Z,1017.59
2023-05-17T11:32:49.921Z,1017.60
2023-05-17T11:37:51.168Z,1017.51
2023-05-17T11:42:49.393Z,1017.44
2023-05-17T11:47:47.701Z,1017.42
2023-05-17T11:52:48.951Z,1017.43
2023-05-17T11:57:47.181Z,1017.45
2023-05-17T12:02:45.465Z,1017.39
2023-05-17T12:07:44.694Z,1017.45
2023-05-17T12:12:43.927Z,1017.34
2023-05-17T12:17:44.211Z,1017.38
2023-05-17T12:22:42.469Z,1017.43
2023-05-17T12:27:41.785Z,1017.49
2023-05-17T12:32:41.150Z,1017.55
2023-05-17T12:37:41.243Z,1017.44
2023-05-17T12:42:39.499Z,1017.38
2023-05-17T12:47:38.874Z,1017.38
2023-05-17T12:52:40.104Z,1017.43
2023-05-17T12:57:37.302Z,1017.37
2023-05-17T13:02:38.777Z,1017.27
2023-05-17T13:07:36.891Z,1017.28
2023-05-17T13:12:36.440Z,1017.28
2023-05-17T13:17:34.375Z,1017.24
2023-05-17T13:22:33.617Z,1017.26
2023-05-17T13:27:32.882Z,1017.22
2023-05-17T13:32:31.232Z,1017.23
2023-05-17T13:37:31.337Z,1017.38
2023-05-17T13:42:30.591Z,1017.22
2023-05-17T13:47:29.959Z,1017.24
2023-05-17T13:52:30.159Z,1017.34
2023-05-17T13:57:28.393Z,1017.35
2023-05-17T14:02:27.629Z,1017.29
2023-05-17T14:07:26.960Z,1017.26
2023-05-17T14:12:26.243Z,1017.24
2023-05-17T14:17:24.497Z,1017.25
2023-05-17T14:22:24.792Z,1017.22
2023-05-17T14:27:24.067Z,1017.20
2023-05-17T14:32:23.341Z,1017.14
2023-05-17T14:37:24.604Z,1017.18
2023-05-17T14:42:21.840Z,1017.17
2023-05-17T14:47:21.104Z,1017.16
2023-05-17T14:52:20.400Z,1017.17
2023-05-17T14:57:19.664Z,1017.17
2023-05-17T15:02:19.004Z,1017.09
2023-05-17T15:07:20.251Z,1017.13
2023-05-17T15:12:17.452Z,1017.18
2023-05-17T15:17:16.707Z,1017.18
2023-05-17T15:22:15.244Z,1017.18
2023-05-17T15:27:17.105Z,1017.15
2023-05-17T15:32:14.372Z,1017.10
2023-05-17T15:37:14.623Z,1017.17
2023-05-17T15:42:13.850Z,1017.22
2023-05-17T15:47:12.095Z,1017.21
2023-05-17T15:52:12.422Z,1017.16
2023-05-17T15:57:10.709Z,1017.24
2023-05-17T16:02:10.062Z,1017.18
2023-05-17T16:07:10.234Z,1017.16
2023-05-17T16:12:09.316Z,1017.23
2023-05-17T16:17:07.571Z,1017.26
2023-05-17T16:22:06.896Z,1017.25
2023-05-17T16:27:08.093Z,1017.28
2023-05-17T16:32:05.572Z,1017.28
2023-05-17T16:37:04.911Z,1017.27
2023-05-17T16:42:04.968Z,1017.31
2023-05-17T16:47:03.352Z,1017.29
2023-05-17T16:52:02.559Z,1017.31
2023-05-17T16:57:00.725Z,1017.29
2023-05-17T17:02:02.015Z,1017.28
2023-05-17T17:07:01.191Z,1017.29
2023-05-17T17:12:02.912Z,1017.35
2023-05-17T17:16:59.592Z,1017.37
2023-05-17T17:21:57.865Z,1017.30
2023-05-17T17:26:58.187Z,1017.29
2023-05-17T17:31:58.447Z,1017.26
2023-05-17T17:36:56.711Z,1017.30
2023-05-17T17:41:55.972Z,1017.26
2023-05-17T17:46:54.127Z,1017.33
2023-05-17T17:51:53.418Z,1017.28
2023-05-17T17:56:53.684Z,1017.33
2023-05-17T18:01:51.982Z,1017.32
2023-05-17T18:06:51.046Z,1017.38
2023-05-17T18:11:50.332Z,1017.36
2023-05-17T18:16:50.675Z,1017.33
2023-05-17T18:21:49.795Z,1017.31
2023-05-17T18:26:48.048Z,1017.29
2023-05-17T18:31:47.437Z,1017.27
2023-05-17T18:36:46.449Z,1017.23
2023-05-17T18:41:46.718Z,1017.16
2023-05-17T18:46:46.003Z,1017.16
2023-05-17T18:51:44.299Z,1017.19
2023-05-17T18:56:44.584Z,1017.16
2023-05-17T19:01:44.831Z,1017.23
2023-05-17T19:06:41.983Z,1017.23
2023-05-17T19:12:02.259Z,1017.17
2023-05-17T19:16:41.428Z,1017.24
2023-05-17T19:21:40.686Z,1017.22
2023-05-17T19:26:39.888Z,1017.27
2023-05-17T19:31:38.186Z,1017.27
2023-05-17T19:36:38.383Z,1017.24
2023-05-17T19:41:36.575Z,1017.25
2023-05-17T19:46:35.852Z,1017.30
2023-05-17T19:51:35.079Z,1017.35
2023-05-17T19:56:35.356Z,1017.31
2023-05-17T20:01:34.856Z,1017.34
2023-05-17T20:06:32.809Z,1017.36
2023-05-17T20:11:33.039Z,1017.33
2023-05-17T20:16:31.380Z,1017.32
2023-05-17T20:21:30.629Z,1017.30
2023-05-17T20:26:29.927Z,1017.46
2023-05-17T20:31:30.251Z,1017.47
2023-05-17T20:36:28.362Z,1017.45
2023-05-17T20:41:28.553Z,1017.47
2023-05-17T20:46:28.809Z,1017.53
2023-05-17T20:51:27.036Z,1017.54
2023-05-17T20:56:27.290Z,1017.47
2023-05-17T21:01:24.036Z,1017.55
2023-05-17T21:06:23.274Z,1017.54
2023-05-17T21:11:22.505Z,1017.47
2023-05-17T21:16:22.809Z,1017.47
2023-05-17T21:21:22.033Z,1017.47
2023-05-17T21:26:21.268Z,1017.37
2023-05-17T21:31:19.584Z,1017.40
2023-05-17T21:36:19.702Z,1017.32
2023-05-17T21:41:17.961Z,1017.35
2023-05-17T21:46:17.335Z,1017.31
2023-05-17T21:51:16.353Z,1017.24
2023-05-17T21:56:15.646Z,1017.19
2023-05-17T22:01:14.877Z,1017.27
2023-05-17T22:06:15.164Z,1017.22
2023-05-17T22:11:15.397Z,1017.25
2023-05-17T22:16:12.795Z,1017.21
2023-05-17T22:21:11.890Z,1017.20
2023-05-17T22:26:11.204Z,1017.23
2023-05-17T22:31:10.540Z,1017.16
2023-05-17T22:36:10.835Z,1017.14
2023-05-17T22:41:09.128Z,1017.16
2023-05-17T22:46:10.474Z,1017.11
2023-05-17T22:51:08.771Z,1017.09
2023-05-17T22:56:07.080Z,1017.02
2023-05-17T23:01:06.444Z,1016.97
2023-05-17T23:06:05.533Z,1016.94
2023-05-17T23:11:04.869Z,1016.88
2023-05-17T23:16:04.237Z,1016.80
2023-05-17T23:21:03.376Z,1016.89
2023-05-17T23:26:02.672Z,1016.86
2023-05-17T23:31:02.200Z,1016.77
2023-05-17T23:36:01.210Z,1016.71
2023-05-17T23:41:01.537Z,1016.67
2023-05-17T23:46:00.857Z,1016.67
2023-05-17T23:50:59.987Z,1016.63
2023-05-17T23:55:58.311Z,1016.55
