createdAt,value
2023-03-02T00:00:25.083Z,1.4
2023-03-02T00:30:10.663Z,1.7
2023-03-02T01:00:02.655Z,1.6
2023-03-02T01:30:18.559Z,1.5
2023-03-02T02:00:18.946Z,1.7
2023-03-02T03:00:21.079Z,1.7
2023-03-02T03:30:13.086Z,1.3
2023-03-02T04:00:13.130Z,1.2
2023-03-02T04:30:04.940Z,1.6
2023-03-02T05:00:04.657Z,1.6
2023-03-02T05:30:05.642Z,1.3
2023-03-02T06:00:12.872Z,1.4
2023-03-02T06:30:04.435Z,1.2
2023-03-02T07:00:20.456Z,1.5
2023-03-02T07:30:15.530Z,1.7
2023-03-02T08:00:08.567Z,1.9
2023-03-02T08:30:23.206Z,2.4
2023-03-02T09:00:08.894Z,2.5
2023-03-02T09:30:01.445Z,2.6
2023-03-02T10:00:18.950Z,3
2023-03-02T10:30:10.205Z,3
2023-03-02T11:00:26.227Z,2.9
2023-03-02T11:30:17.456Z,2.4
2023-03-02T12:30:20.167Z,3.6
2023-03-02T13:00:19.962Z,3.5
2023-03-02T13:30:12.156Z,3.8
2023-03-02T14:00:12.561Z,3.9
2023-03-02T14:30:04.240Z,3.6
2023-03-02T15:00:03.928Z,3.8
2023-03-02T15:30:26.930Z,3
2023-03-02T16:00:27.301Z,3.2
2023-03-02T16:30:28.475Z,3.6
2023-03-02T17:00:07.657Z,2.7
2023-03-02T17:30:00.605Z,1.1
2023-03-02T18:00:15.424Z,0.6
2023-03-02T18:30:01.887Z,0.5
2023-03-02T19:00:23.392Z,-0.1
2023-03-02T19:30:08.638Z,0
2023-03-02T20:00:09.614Z,-0.4
2023-03-02T20:30:01.419Z,-0.5
2023-03-02T21:00:23.681Z,-0.3
2023-03-02T21:30:18.586Z,-0.9
2023-03-02T22:00:19.098Z,-0.6
2023-03-02T22:30:03.805Z,-0.4
2023-03-02T23:00:26.215Z,-0.7
2023-03-02T23:30:13.496Z,-1
