createdAt,value
2023-04-25T00:01:23.910Z,9.24
2023-04-25T00:03:52.502Z,8.13
2023-04-25T00:06:21.365Z,6.89
2023-04-25T00:08:52.095Z,7.40
2023-04-25T00:11:21.825Z,8.42
2023-04-25T00:13:51.756Z,9.17
2023-04-25T00:16:19.709Z,9.31
2023-04-25T00:18:52.623Z,8.01
2023-04-25T00:21:21.794Z,6.91
2023-04-25T00:23:49.893Z,6.55
2023-04-25T00:26:18.147Z,7.63
2023-04-25T00:28:46.830Z,8.59
2023-04-25T00:31:16.208Z,8.93
2023-04-25T00:33:45.862Z,8.11
2023-04-25T00:36:16.631Z,7.12
2023-04-25T00:38:49.230Z,6.50
2023-04-25T00:41:18.074Z,7.41
2023-04-25T00:43:48.368Z,8.31
2023-04-25T00:46:18.188Z,8.81
2023-04-25T00:48:46.830Z,8.08
2023-04-25T00:51:22.161Z,7.15
2023-04-25T00:53:53.105Z,6.46
2023-04-25T00:56:22.433Z,7.27
2023-04-25T00:58:54.236Z,8.44
2023-04-25T01:01:23.868Z,9.18
2023-04-25T01:03:54.871Z,8.67
2023-04-25T01:06:24.014Z,7.44
2023-04-25T01:08:52.994Z,6.61
2023-04-25T01:11:22.148Z,6.63
2023-04-25T01:13:50.834Z,7.70
2023-04-25T01:16:19.208Z,8.64
2023-04-25T01:18:49.913Z,9.45
2023-04-25T01:21:19.233Z,9.10
2023-04-25T01:23:48.944Z,7.81
2023-04-25T01:26:17.273Z,6.82
2023-04-25T01:28:47.037Z,6.50
2023-04-25T01:31:17.118Z,7.61
2023-04-25T01:33:46.587Z,8.80
2023-04-25T01:36:17.400Z,8.84
2023-04-25T01:38:48.424Z,7.95
2023-04-25T01:41:19.196Z,6.84
2023-04-25T01:43:47.310Z,7.12
2023-04-25T01:46:15.796Z,8.13
2023-04-25T01:48:43.982Z,8.95
2023-04-25T01:51:12.697Z,9.30
2023-04-25T01:53:41.196Z,8.25
2023-04-25T01:56:09.212Z,7.07
2023-04-25T01:58:37.212Z,6.66
2023-04-25T02:01:05.433Z,7.61
2023-04-25T02:03:36.148Z,8.82
2023-04-25T02:06:04.374Z,9.76
2023-04-25T02:08:32.462Z,9.23
2023-04-25T02:11:00.793Z,7.84
2023-04-25T02:13:28.941Z,6.85
2023-04-25T02:15:57.016Z,6.63
2023-04-25T02:18:27.504Z,7.76
2023-04-25T02:20:55.773Z,8.54
2023-04-25T02:23:23.611Z,8.85
2023-04-25T02:25:52.064Z,7.88
2023-04-25T02:28:20.148Z,6.81
2023-04-25T02:30:48.517Z,6.28
2023-04-25T02:33:18.085Z,7.11
2023-04-25T02:35:46.733Z,8.37
2023-04-25T02:38:16.930Z,9.31
2023-04-25T02:40:45.681Z,9.42
2023-04-25T02:43:13.573Z,8.18
2023-04-25T02:45:47.070Z,7.02
2023-04-25T02:48:15.612Z,6.16
2023-04-25T02:50:43.847Z,5.89
2023-04-25T02:53:13.046Z,7.34
2023-04-25T02:55:41.277Z,8.83
2023-04-25T02:58:09.128Z,9.65
2023-04-25T03:00:37.089Z,9.37
2023-04-25T03:03:07.358Z,8.16
2023-04-25T03:05:35.505Z,7.12
2023-04-25T03:08:04.007Z,6.34
2023-04-25T03:10:31.836Z,6.42
2023-04-25T03:13:00.267Z,7.72
2023-04-25T03:15:28.563Z,8.77
2023-04-25T03:17:56.941Z,8.71
2023-04-25T03:20:25.118Z,7.69
2023-04-25T03:22:54.437Z,6.67
2023-04-25T03:25:25.059Z,6.08
2023-04-25T03:27:52.936Z,7.03
2023-04-25T03:30:26.119Z,8.30
2023-04-25T03:32:55.192Z,8.97
2023-04-25T03:35:25.933Z,8.85
2023-04-25T03:37:54.327Z,7.67
2023-04-25T03:40:22.483Z,6.66
2023-04-25T03:42:50.409Z,5.89
2023-04-25T03:45:18.480Z,5.66
2023-04-25T03:47:46.466Z,6.77
2023-04-25T03:50:14.301Z,8.13
2023-04-25T03:52:45.386Z,9.17
2023-04-25T03:55:13.280Z,9.47
2023-04-25T03:57:41.079Z,8.38
2023-04-25T04:00:11.119Z,7.25
2023-04-25T04:02:40.620Z,6.34
2023-04-25T04:05:10.387Z,5.64
2023-04-25T04:07:41.700Z,5.13
2023-04-25T04:10:11.578Z,5.10
2023-04-25T04:12:41.396Z,6.51
2023-04-25T04:15:11.390Z,8.22
2023-04-25T04:17:39.848Z,9.23
2023-04-25T04:20:09.550Z,9.49
2023-04-25T04:22:37.836Z,8.40
2023-04-25T04:25:06.953Z,7.21
2023-04-25T04:27:35.489Z,6.32
2023-04-25T04:30:04.390Z,5.91
2023-04-25T04:32:35.729Z,6.96
2023-04-25T04:35:04.726Z,8.20
2023-04-25T04:37:32.622Z,8.98
2023-04-25T04:40:02.526Z,9.24
2023-04-25T04:42:32.226Z,8.09
2023-04-25T04:45:02.665Z,6.77
2023-04-25T04:47:35.074Z,6.44
2023-04-25T04:50:03.954Z,7.72
2023-04-25T04:52:32.384Z,8.81
2023-04-25T04:55:02.333Z,9.47
2023-04-25T04:57:31.021Z,9.06
2023-04-25T05:00:00.870Z,7.68
2023-04-25T05:02:29.684Z,6.57
2023-04-25T05:05:09.099Z,5.81
2023-04-25T05:07:37.649Z,6.32
2023-04-25T05:10:10.477Z,7.69
2023-04-25T05:12:39.155Z,8.77
2023-04-25T05:15:09.284Z,9.51
2023-04-25T05:17:37.201Z,9.42
2023-04-25T05:20:11.762Z,8.25
2023-04-25T05:22:42.781Z,7.17
2023-04-25T05:25:11.515Z,6.39
2023-04-25T05:27:39.410Z,6.00
2023-04-25T05:30:11.408Z,7.06
2023-04-25T05:32:39.674Z,8.26
2023-04-25T05:35:08.092Z,9.09
2023-04-25T05:37:36.623Z,9.60
2023-04-25T05:40:07.905Z,9.70
2023-04-25T05:42:36.137Z,8.60
2023-04-25T05:45:06.421Z,7.52
2023-04-25T05:47:34.437Z,6.60
2023-04-25T05:50:03.164Z,5.94
2023-04-25T05:52:31.218Z,5.41
2023-04-25T05:54:59.104Z,5.48
2023-04-25T05:57:29.445Z,7.05
2023-04-25T05:59:57.222Z,9.10
2023-04-25T06:02:25.289Z,10.42
2023-04-25T06:04:56.474Z,10.30
2023-04-25T06:07:26.422Z,8.89
2023-04-25T06:09:55.339Z,7.70
2023-04-25T06:12:23.134Z,6.84
2023-04-25T06:14:51.511Z,6.37
2023-04-25T06:17:20.902Z,7.65
2023-04-25T06:19:48.872Z,9.37
2023-04-25T06:22:20.804Z,10.05
2023-04-25T06:24:50.207Z,8.90
2023-04-25T06:27:18.042Z,7.72
2023-04-25T06:29:47.678Z,6.87
2023-04-25T06:32:16.526Z,6.40
2023-04-25T06:34:45.642Z,7.54
2023-04-25T06:37:16.526Z,9.11
2023-04-25T06:39:45.061Z,9.95
2023-04-25T06:42:12.966Z,9.99
2023-04-25T06:44:40.821Z,8.96
2023-04-25T06:47:09.759Z,7.89
2023-04-25T06:49:38.108Z,7.10
2023-04-25T06:52:06.041Z,6.46
2023-04-25T06:54:34.355Z,6.10
2023-04-25T06:57:03.824Z,7.10
2023-04-25T06:59:34.026Z,8.47
2023-04-25T07:02:07.205Z,9.35
2023-04-25T07:04:35.840Z,9.08
2023-04-25T07:07:05.490Z,7.95
2023-04-25T07:09:35.335Z,7.01
2023-04-25T07:12:05.160Z,6.35
2023-04-25T07:14:34.300Z,5.87
2023-04-25T07:17:04.201Z,6.34
2023-04-25T07:19:34.396Z,7.61
2023-04-25T07:22:03.197Z,8.76
2023-04-25T07:24:31.001Z,9.09
2023-04-25T07:26:59.483Z,8.33
2023-04-25T07:29:28.536Z,7.33
2023-04-25T07:31:59.510Z,6.48
2023-04-25T07:34:31.534Z,6.22
2023-04-25T07:37:00.905Z,7.40
2023-04-25T07:39:30.357Z,8.56
2023-04-25T07:41:59.547Z,9.11
2023-04-25T07:44:29.012Z,8.21
2023-04-25T07:46:57.160Z,7.25
2023-04-25T07:49:25.055Z,6.58
2023-04-25T07:51:52.802Z,6.04
2023-04-25T07:54:20.646Z,5.89
2023-04-25T07:56:53.498Z,7.13
2023-04-25T07:59:23.900Z,8.48
2023-04-25T08:01:52.292Z,9.30
2023-04-25T08:04:20.383Z,9.44
2023-04-25T08:06:48.964Z,8.33
2023-04-25T08:09:19.149Z,7.19
2023-04-25T08:11:48.028Z,6.35
2023-04-25T08:14:16.182Z,5.89
2023-04-25T08:16:44.576Z,6.83
2023-04-25T08:19:12.514Z,8.14
2023-04-25T08:21:41.119Z,8.79
2023-04-25T08:24:09.657Z,8.07
2023-04-25T08:26:42.228Z,6.92
2023-04-25T08:29:11.087Z,6.42
2023-04-25T08:31:38.942Z,7.50
2023-04-25T08:34:07.098Z,8.36
2023-04-25T08:36:39.771Z,8.71
2023-04-25T08:39:08.341Z,7.75
2023-04-25T08:41:38.706Z,6.73
2023-04-25T08:44:12.220Z,6.43
2023-04-25T08:46:44.248Z,7.54
2023-04-25T08:49:14.427Z,8.68
2023-04-25T08:51:48.015Z,9.24
2023-04-25T08:54:30.666Z,8.88
2023-04-25T08:57:05.395Z,7.77
2023-04-25T08:59:34.788Z,6.87
2023-04-25T09:02:10.628Z,6.27
2023-04-25T09:04:42.071Z,6.17
2023-04-25T09:07:13.926Z,7.59
2023-04-25T09:09:43.872Z,8.98
2023-04-25T09:12:12.181Z,9.09
2023-04-25T09:14:45.255Z,7.86
2023-04-25T09:17:14.330Z,6.91
2023-04-25T09:19:45.752Z,6.77
2023-04-25T09:22:15.118Z,8.43
2023-04-25T09:24:47.416Z,10.01
2023-04-25T09:27:26.851Z,10.11
2023-04-25T09:30:04.664Z,8.84
2023-04-25T09:32:33.195Z,7.72
2023-04-25T09:35:04.141Z,6.96
2023-04-25T09:37:33.060Z,6.48
2023-04-25T09:40:08.970Z,7.26
2023-04-25T09:42:38.033Z,8.93
2023-04-25T09:45:09.040Z,9.26
2023-04-25T09:47:39.871Z,8.10
2023-04-25T09:50:17.041Z,7.10
2023-04-25T09:52:45.867Z,6.43
2023-04-25T09:55:13.842Z,6.05
2023-04-25T09:57:45.285Z,7.05
2023-04-25T10:00:20.761Z,8.77
2023-04-25T10:02:51.907Z,9.85
2023-04-25T10:05:20.348Z,8.77
2023-04-25T10:07:49.477Z,7.67
2023-04-25T10:10:20.550Z,6.97
2023-04-25T10:12:55.766Z,6.48
2023-04-25T10:15:26.123Z,7.22
2023-04-25T10:17:54.714Z,8.92
2023-04-25T10:20:24.082Z,9.63
2023-04-25T10:22:57.648Z,8.27
2023-04-25T10:25:26.659Z,7.49
2023-04-25T10:27:56.342Z,6.82
2023-04-25T10:30:27.177Z,6.94
2023-04-25T10:32:56.754Z,8.30
2023-04-25T10:35:30.991Z,9.40
2023-04-25T10:38:07.550Z,8.76
2023-04-25T10:40:37.364Z,7.79
2023-04-25T10:43:39.593Z,7.07
2023-04-25T10:46:33.743Z,6.68
2023-04-25T10:49:05.017Z,8.32
2023-04-25T10:51:54.257Z,9.56
2023-04-25T10:54:27.252Z,8.84
2023-04-25T10:56:56.543Z,7.94
2023-04-25T10:59:26.886Z,7.27
2023-04-25T11:01:57.965Z,6.90
2023-04-25T11:04:40.056Z,7.68
2023-04-25T11:08:06.523Z,9.47
2023-04-25T11:10:41.347Z,8.87
2023-04-25T11:13:09.400Z,7.84
2023-04-25T11:15:38.381Z,7.24
2023-04-25T11:18:06.354Z,6.78
2023-04-25T11:20:34.193Z,7.28
2023-04-25T11:25:33.210Z,9.76
2023-04-25T11:28:04.111Z,9.01
2023-04-25T11:30:32.964Z,8.13
2023-04-25T11:33:04.490Z,7.34
2023-04-25T11:35:32.598Z,6.88
2023-04-25T11:38:00.912Z,6.90
2023-04-25T11:40:32.559Z,8.34
2023-04-25T11:43:02.658Z,9.26
2023-04-25T11:45:32.401Z,8.70
2023-04-25T11:48:05.194Z,7.87
2023-04-25T11:50:34.043Z,7.25
2023-04-25T11:53:04.220Z,7.47
2023-04-25T11:55:35.329Z,8.67
2023-04-25T11:58:06.709Z,8.27
2023-04-25T12:00:34.791Z,7.33
2023-04-25T12:03:04.245Z,6.79
2023-04-25T12:05:35.166Z,6.72
2023-04-25T12:08:17.609Z,8.30
2023-04-25T12:10:47.666Z,9.77
2023-04-25T12:13:34.835Z,9.19
2023-04-25T12:16:02.809Z,8.40
2023-04-25T12:18:32.211Z,7.91
2023-04-25T12:21:00.308Z,7.62
2023-04-25T12:23:29.809Z,7.59
2023-04-25T12:25:59.545Z,8.94
2023-04-25T12:28:32.919Z,10.17
2023-04-25T12:31:05.256Z,9.58
2023-04-25T12:33:41.266Z,8.72
2023-04-25T12:36:10.148Z,8.10
2023-04-25T12:38:43.197Z,7.62
2023-04-25T12:41:11.260Z,7.33
2023-04-25T12:43:39.627Z,7.11
2023-04-25T12:46:09.888Z,6.94
2023-04-25T12:48:39.353Z,7.28
2023-04-25T12:51:07.456Z,8.98
2023-04-25T12:53:39.898Z,9.81
2023-04-25T12:56:09.962Z,9.11
2023-04-25T12:58:37.966Z,8.33
2023-04-25T13:01:06.588Z,7.75
2023-04-25T13:03:36.806Z,7.26
2023-04-25T13:06:05.543Z,6.91
2023-04-25T13:08:34.147Z,6.65
2023-04-25T13:11:02.027Z,6.83
2023-04-25T13:13:31.687Z,8.18
2023-04-25T13:16:00.196Z,8.67
2023-04-25T13:18:32.270Z,8.15
2023-04-25T13:21:02.036Z,7.65
2023-04-25T13:23:31.742Z,7.24
2023-04-25T13:26:06.959Z,6.94
2023-04-25T13:28:35.153Z,6.73
2023-04-25T13:31:03.200Z,6.75
2023-04-25T13:33:31.381Z,8.34
2023-04-25T13:35:59.303Z,9.65
2023-04-25T13:38:27.390Z,9.16
2023-04-25T13:40:55.298Z,8.41
2023-04-25T13:43:23.661Z,7.96
2023-04-25T13:45:52.862Z,7.68
2023-04-25T13:48:21.371Z,7.48
2023-04-25T13:50:49.397Z,7.32
2023-04-25T13:53:17.276Z,7.22
2023-04-25T13:55:47.231Z,7.11
2023-04-25T13:58:15.243Z,7.06
2023-04-25T14:00:44.515Z,7.07
2023-04-25T14:03:12.388Z,7.07
2023-04-25T14:05:41.293Z,7.08
2023-04-25T14:08:16.623Z,7.04
2023-04-25T14:10:45.991Z,7.01
2023-04-25T14:13:13.964Z,7.04
2023-04-25T14:15:54.187Z,7.10
2023-04-25T14:18:22.349Z,7.15
2023-04-25T14:20:52.275Z,7.16
2023-04-25T14:23:20.647Z,7.18
2023-04-25T14:25:49.899Z,7.28
2023-04-25T14:28:19.083Z,7.41
2023-04-25T14:30:47.253Z,7.47
2023-04-25T14:33:15.896Z,7.50
2023-04-25T14:35:45.862Z,7.48
2023-04-25T14:38:16.555Z,7.32
2023-04-25T14:40:46.187Z,7.21
2023-04-25T14:43:13.943Z,7.08
2023-04-25T14:45:42.787Z,6.99
2023-04-25T14:48:11.111Z,6.91
2023-04-25T14:50:39.658Z,6.85
2023-04-25T14:53:09.013Z,6.82
2023-04-25T14:55:37.228Z,6.78
2023-04-25T14:58:05.993Z,6.71
2023-04-25T15:00:38.675Z,6.64
2023-04-25T15:03:06.725Z,6.61
2023-04-25T15:05:41.092Z,6.59
2023-04-25T15:08:10.239Z,6.59
2023-04-25T15:10:41.256Z,6.58
2023-04-25T15:13:12.688Z,6.55
2023-04-25T15:15:40.986Z,6.53
2023-04-25T15:18:09.406Z,6.50
2023-04-25T15:20:39.744Z,6.49
2023-04-25T15:23:09.988Z,6.46
2023-04-25T15:25:38.898Z,6.44
2023-04-25T15:28:06.988Z,6.39
2023-04-25T15:30:39.935Z,6.38
2023-04-25T15:33:08.208Z,6.38
2023-04-25T15:35:37.034Z,6.38
2023-04-25T15:38:06.223Z,6.35
2023-04-25T15:40:35.208Z,6.37
2023-04-25T15:43:06.235Z,6.39
2023-04-25T15:45:36.115Z,6.37
2023-04-25T15:48:07.664Z,6.37
2023-04-25T15:50:37.471Z,6.32
2023-04-25T15:53:11.455Z,6.32
2023-04-25T15:55:40.074Z,6.37
2023-04-25T15:58:10.052Z,6.40
2023-04-25T16:00:40.747Z,6.41
2023-04-25T16:03:11.294Z,6.46
2023-04-25T16:05:39.659Z,6.53
2023-04-25T16:08:08.314Z,6.55
2023-04-25T16:10:39.084Z,6.58
2023-04-25T16:13:08.619Z,6.60
2023-04-25T16:15:37.788Z,6.64
2023-04-25T16:18:08.461Z,6.70
2023-04-25T16:20:38.113Z,6.76
2023-04-25T16:23:06.016Z,6.81
2023-04-25T16:25:34.205Z,6.79
2023-04-25T16:28:02.984Z,6.74
2023-04-25T16:30:31.038Z,6.74
2023-04-25T16:32:59.123Z,6.75
2023-04-25T16:35:32.387Z,6.76
2023-04-25T16:38:08.436Z,6.77
2023-04-25T16:40:36.632Z,6.79
2023-04-25T16:43:05.899Z,6.81
2023-04-25T16:45:33.840Z,6.80
2023-04-25T16:48:02.842Z,6.78
2023-04-25T16:50:30.885Z,6.77
2023-04-25T16:53:03.211Z,6.75
2023-04-25T16:55:31.844Z,6.74
2023-04-25T16:58:05.173Z,6.73
2023-04-25T17:00:34.348Z,6.67
2023-04-25T17:03:03.324Z,6.58
2023-04-25T17:05:32.746Z,6.51
2023-04-25T17:08:06.963Z,6.46
2023-04-25T17:10:35.776Z,6.42
2023-04-25T17:13:04.035Z,6.39
2023-04-25T17:15:35.598Z,6.37
2023-04-25T17:18:05.206Z,6.34
2023-04-25T17:20:35.301Z,6.31
2023-04-25T17:23:03.458Z,6.28
2023-04-25T17:25:34.307Z,6.23
2023-04-25T17:28:03.841Z,6.16
2023-04-25T17:30:32.305Z,6.14
2023-04-25T17:33:04.423Z,6.10
2023-04-25T17:35:37.319Z,6.05
2023-04-25T17:38:07.499Z,6.02
2023-04-25T17:40:36.026Z,6.02
2023-04-25T17:43:04.088Z,6.00
2023-04-25T17:45:34.851Z,6.00
2023-04-25T17:48:03.864Z,5.98
2023-04-25T17:50:32.300Z,5.94
2023-04-25T17:53:05.182Z,5.92
2023-04-25T17:55:33.326Z,5.88
2023-04-25T17:58:01.257Z,5.85
2023-04-25T18:00:31.520Z,5.80
2023-04-25T18:03:00.107Z,5.79
2023-04-25T18:05:31.054Z,5.77
2023-04-25T18:08:00.767Z,5.72
2023-04-25T18:10:28.745Z,5.69
2023-04-25T18:12:59.647Z,5.67
2023-04-25T18:15:29.933Z,5.66
2023-04-25T18:17:58.260Z,5.63
2023-04-25T18:20:30.522Z,5.60
2023-04-25T18:22:59.278Z,5.58
2023-04-25T18:25:27.678Z,5.58
2023-04-25T18:27:55.804Z,5.57
2023-04-25T18:30:23.749Z,5.53
2023-04-25T18:32:56.614Z,5.48
2023-04-25T18:35:24.479Z,5.39
2023-04-25T18:37:53.684Z,5.34
2023-04-25T18:40:22.534Z,5.31
2023-04-25T18:42:50.948Z,5.29
2023-04-25T18:45:19.271Z,5.28
2023-04-25T18:47:47.426Z,5.26
2023-04-25T18:50:17.085Z,5.26
2023-04-25T18:52:45.527Z,5.27
2023-04-25T18:55:13.433Z,6.44
2023-04-25T18:57:44.469Z,8.82
2023-04-25T19:00:13.195Z,9.84
2023-04-25T19:02:41.684Z,9.24
2023-04-25T19:05:12.156Z,8.30
2023-04-25T19:07:40.655Z,7.51
2023-04-25T19:10:09.259Z,6.94
2023-04-25T19:12:37.097Z,6.49
2023-04-25T19:15:06.985Z,6.17
2023-04-25T19:17:37.392Z,5.90
2023-04-25T19:20:07.694Z,5.70
2023-04-25T19:22:38.982Z,5.52
2023-04-25T19:25:10.681Z,5.39
2023-04-25T19:27:40.382Z,5.30
2023-04-25T19:30:10.832Z,5.22
2023-04-25T19:32:39.855Z,5.14
2023-04-25T19:35:11.621Z,5.08
2023-04-25T19:37:46.143Z,5.02
2023-04-25T19:40:19.372Z,5.47
2023-04-25T19:42:47.681Z,7.51
2023-04-25T19:45:15.838Z,9.02
2023-04-25T19:47:45.060Z,8.65
2023-04-25T19:50:13.130Z,7.67
2023-04-25T19:52:41.505Z,7.03
2023-04-25T19:55:11.439Z,6.52
2023-04-25T19:57:40.161Z,6.19
2023-04-25T20:00:14.482Z,5.93
2023-04-25T20:02:45.595Z,5.68
2023-04-25T20:05:17.807Z,5.46
2023-04-25T20:07:47.594Z,5.28
2023-04-25T20:10:16.502Z,5.76
2023-04-25T20:12:45.544Z,7.66
2023-04-25T20:15:14.110Z,9.30
2023-04-25T20:17:42.608Z,9.13
2023-04-25T20:20:12.413Z,8.21
2023-04-25T20:22:42.598Z,7.45
2023-04-25T20:25:12.473Z,6.82
2023-04-25T20:27:43.275Z,6.33
2023-04-25T20:30:13.951Z,5.92
2023-04-25T20:32:42.947Z,5.60
2023-04-25T20:35:15.233Z,5.71
2023-04-25T20:37:44.833Z,7.42
2023-04-25T20:40:14.431Z,8.40
2023-04-25T20:42:42.430Z,7.68
2023-04-25T20:45:14.587Z,6.85
2023-04-25T20:47:44.940Z,6.23
2023-04-25T20:50:12.850Z,5.83
2023-04-25T20:52:42.469Z,6.95
2023-04-25T20:55:12.481Z,8.71
2023-04-25T20:57:41.480Z,9.75
2023-04-25T21:00:17.886Z,9.29
2023-04-25T21:02:47.425Z,8.16
2023-04-25T21:05:17.565Z,7.28
2023-04-25T21:07:52.531Z,6.65
2023-04-25T21:10:21.449Z,6.20
2023-04-25T21:12:52.009Z,5.83
2023-04-25T21:15:22.905Z,5.49
2023-04-25T21:17:54.521Z,5.38
2023-04-25T21:20:22.630Z,6.98
2023-04-25T21:22:54.438Z,8.94
2023-04-25T21:25:31.845Z,9.83
2023-04-25T21:28:03.194Z,8.93
2023-04-25T21:30:33.245Z,7.88
2023-04-25T21:33:06.776Z,7.09
2023-04-25T21:35:37.269Z,6.53
2023-04-25T21:38:06.565Z,6.09
2023-04-25T21:40:35.311Z,5.71
2023-04-25T21:43:04.146Z,5.37
2023-04-25T21:45:32.405Z,5.43
2023-04-25T21:48:02.630Z,7.09
2023-04-25T21:50:31.841Z,8.84
2023-04-25T21:53:00.613Z,8.93
2023-04-25T21:55:31.558Z,7.62
2023-04-25T21:58:02.360Z,6.60
2023-04-25T22:00:31.991Z,5.94
2023-04-25T22:03:03.412Z,6.65
2023-04-25T22:05:32.448Z,8.24
2023-04-25T22:08:01.902Z,9.19
2023-04-25T22:10:30.144Z,8.75
2023-04-25T22:12:59.708Z,7.69
2023-04-25T22:15:30.694Z,6.77
2023-04-25T22:17:59.301Z,6.11
2023-04-25T22:20:28.082Z,5.60
2023-04-25T22:22:57.024Z,5.54
2023-04-25T22:25:27.851Z,7.15
2023-04-25T22:27:56.524Z,8.89
2023-04-25T22:30:25.533Z,9.57
2023-04-25T22:32:53.796Z,8.71
2023-04-25T22:35:21.702Z,7.67
2023-04-25T22:38:01.822Z,6.84
2023-04-25T22:40:29.721Z,6.29
2023-04-25T22:42:58.997Z,5.82
2023-04-25T22:45:29.463Z,5.39
2023-04-25T22:47:58.645Z,5.04
2023-04-25T22:50:27.094Z,5.11
2023-04-25T22:52:58.283Z,6.72
2023-04-25T22:55:26.921Z,8.13
2023-04-25T22:57:55.074Z,8.95
2023-04-25T23:00:26.304Z,8.96
2023-04-25T23:02:54.386Z,7.84
2023-04-25T23:05:25.884Z,6.82
2023-04-25T23:07:54.744Z,5.93
2023-04-25T23:10:23.285Z,5.34
2023-04-25T23:12:51.349Z,5.26
2023-04-25T23:15:20.876Z,6.65
2023-04-25T23:17:50.217Z,7.69
2023-04-25T23:20:18.248Z,7.37
2023-04-25T23:22:46.256Z,6.33
2023-04-25T23:25:15.064Z,5.77
2023-04-25T23:27:45.115Z,6.74
2023-04-25T23:30:14.588Z,7.90
2023-04-25T23:32:42.719Z,8.12
2023-04-25T23:35:11.520Z,7.30
2023-04-25T23:37:40.548Z,6.41
2023-04-25T23:40:11.072Z,5.64
2023-04-25T23:42:42.495Z,5.90
2023-04-25T23:45:11.042Z,6.99
2023-04-25T23:47:39.051Z,7.83
2023-04-25T23:50:08.815Z,7.69
2023-04-25T23:52:38.770Z,6.89
2023-04-25T23:55:07.557Z,5.97
2023-04-25T23:57:37.470Z,5.76
