createdAt,value
2018-07-07T00:00:48.684Z,71.30
2018-07-07T00:03:17.296Z,71.90
2018-07-07T00:08:14.151Z,73.00
2018-07-07T00:10:42.640Z,73.90
2018-07-07T00:18:07.730Z,75.40
2018-07-07T00:20:36.309Z,76.50
2018-07-07T00:23:04.879Z,77.60
2018-07-07T00:25:33.507Z,78.40
2018-07-07T00:28:02.052Z,79.20
2018-07-07T00:30:30.627Z,79.70
2018-07-07T00:32:59.223Z,80.70
2018-07-07T00:35:27.772Z,81.50
2018-07-07T00:37:56.389Z,81.60
2018-07-07T00:40:24.925Z,82.70
2018-07-07T00:45:21.874Z,83.50
2018-07-07T00:52:46.955Z,84.30
2018-07-07T00:55:15.499Z,84.80
2018-07-07T01:00:12.364Z,86.00
2018-07-07T01:02:40.926Z,86.40
2018-07-07T01:07:42.205Z,88.20
2018-07-07T01:12:38.999Z,88.50
2018-07-07T01:15:07.584Z,88.70
2018-07-07T01:17:36.135Z,88.80
2018-07-07T01:22:32.936Z,89.10
2018-07-07T01:25:01.492Z,89.10
2018-07-07T01:27:30.027Z,89.60
2018-07-07T01:29:58.587Z,90.00
2018-07-07T01:32:27.110Z,90.00
2018-07-07T01:37:23.939Z,90.80
2018-07-07T01:39:52.460Z,90.80
2018-07-07T01:42:21.066Z,91.00
2018-07-07T01:44:49.625Z,91.20
2018-07-07T01:47:18.180Z,91.20
2018-07-07T01:49:46.690Z,91.50
2018-07-07T01:54:43.696Z,91.70
2018-07-07T01:57:12.277Z,91.70
2018-07-07T01:59:40.812Z,92.10
2018-07-07T02:02:09.484Z,92.10
2018-07-07T02:04:38.037Z,92.60
2018-07-07T02:07:06.602Z,92.70
2018-07-07T02:09:35.184Z,92.80
2018-07-07T02:12:03.755Z,92.90
2018-07-07T02:14:32.355Z,93.20
2018-07-07T02:17:00.929Z,93.50
2018-07-07T02:19:29.479Z,93.60
2018-07-07T02:29:22.788Z,94.10
2018-07-07T02:36:47.895Z,94.50
2018-07-07T02:39:16.446Z,94.60
2018-07-07T02:41:45.050Z,94.60
2018-07-07T02:44:13.612Z,94.70
2018-07-07T02:46:42.198Z,95.00
2018-07-07T02:49:10.757Z,95.30
2018-07-07T02:51:39.299Z,95.60
2018-07-07T02:54:07.842Z,96.00
2018-07-07T02:56:36.379Z,96.30
2018-07-07T03:01:34.597Z,96.30
2018-07-07T03:04:03.171Z,96.00
2018-07-07T03:06:31.884Z,96.10
2018-07-07T03:09:00.477Z,96.00
2018-07-07T03:11:29.053Z,96.10
2018-07-07T03:13:57.649Z,96.10
2018-07-07T03:16:26.260Z,96.20
2018-07-07T03:18:54.774Z,96.40
2018-07-07T03:21:23.347Z,96.60
2018-07-07T03:26:20.201Z,97.00
2018-07-07T03:31:16.987Z,96.90
2018-07-07T03:33:45.575Z,96.70
2018-07-07T03:36:14.096Z,96.50
2018-07-07T03:38:42.645Z,96.40
2018-07-07T03:41:11.219Z,96.50
2018-07-07T03:43:39.776Z,96.40
2018-07-07T03:48:36.672Z,96.40
2018-07-07T03:51:05.226Z,96.30
2018-07-07T03:53:34.043Z,96.30
2018-07-07T03:56:02.644Z,96.30
2018-07-07T03:58:32.073Z,96.40
2018-07-07T04:01:00.630Z,96.40
2018-07-07T04:03:29.196Z,96.30
2018-07-07T04:05:57.795Z,96.20
2018-07-07T04:08:26.362Z,96.20
2018-07-07T04:10:55.033Z,96.20
2018-07-07T04:13:23.635Z,96.30
2018-07-07T04:15:52.215Z,96.20
2018-07-07T04:18:25.787Z,96.10
2018-07-07T04:20:56.546Z,96.00
2018-07-07T04:23:26.295Z,95.70
2018-07-07T04:25:55.083Z,95.50
2018-07-07T04:28:23.619Z,95.40
2018-07-07T04:30:52.452Z,95.50
2018-07-07T04:33:21.140Z,95.30
2018-07-07T04:35:50.214Z,95.30
2018-07-07T04:38:19.344Z,95.40
2018-07-07T04:43:17.141Z,94.00
2018-07-07T04:48:14.433Z,93.60
2018-07-07T04:50:43.031Z,93.50
2018-07-07T04:53:11.718Z,93.80
2018-07-07T04:55:40.357Z,93.50
2018-07-07T05:00:37.168Z,93.60
2018-07-07T05:03:06.104Z,93.60
2018-07-07T05:08:03.024Z,93.00
2018-07-07T05:10:31.670Z,92.90
2018-07-07T05:13:00.209Z,92.90
2018-07-07T05:15:28.816Z,92.90
2018-07-07T05:20:25.627Z,92.90
2018-07-07T05:22:54.164Z,92.80
2018-07-07T05:27:51.019Z,93.30
2018-07-07T05:32:47.915Z,92.90
2018-07-07T05:35:16.524Z,92.90
2018-07-07T05:37:45.113Z,93.20
2018-07-07T05:40:13.638Z,93.50
2018-07-07T05:47:39.370Z,94.20
2018-07-07T05:52:36.285Z,92.60
2018-07-07T05:55:04.811Z,91.70
2018-07-07T05:57:33.359Z,91.90
2018-07-07T06:00:01.944Z,91.30
2018-07-07T06:02:30.535Z,91.50
2018-07-07T06:04:59.143Z,91.10
2018-07-07T06:09:56.003Z,91.50
2018-07-07T06:14:53.012Z,90.20
2018-07-07T06:17:21.620Z,90.80
2018-07-07T06:19:50.297Z,90.10
2018-07-07T06:22:19.043Z,91.20
2018-07-07T06:24:47.773Z,89.10
2018-07-07T06:27:16.624Z,88.20
2018-07-07T06:29:45.394Z,90.30
2018-07-07T06:34:42.356Z,87.40
2018-07-07T06:39:39.373Z,85.30
2018-07-07T06:42:07.906Z,85.70
2018-07-07T06:47:04.855Z,83.90
2018-07-07T06:49:33.391Z,85.70
2018-07-07T06:52:02.023Z,81.10
2018-07-07T06:54:30.714Z,82.60
2018-07-07T06:56:59.707Z,81.30
2018-07-07T06:59:28.541Z,81.50
2018-07-07T07:01:57.103Z,80.30
2018-07-07T07:04:25.831Z,76.70
2018-07-07T07:06:54.424Z,79.00
2018-07-07T07:09:22.985Z,75.90
2018-07-07T07:11:51.811Z,74.40
2018-07-07T07:16:48.940Z,76.80
2018-07-07T07:19:17.934Z,77.60
2018-07-07T07:24:14.781Z,73.30
2018-07-07T07:26:43.351Z,71.60
2018-07-07T07:29:11.974Z,73.50
2018-07-07T07:31:40.475Z,74.40
2018-07-07T07:36:42.564Z,71.20
2018-07-07T07:39:11.178Z,69.70
2018-07-07T07:41:39.692Z,72.90
2018-07-07T07:44:08.426Z,71.90
2018-07-07T07:46:37.002Z,71.20
2018-07-07T07:54:02.759Z,67.40
2018-07-07T07:59:01.135Z,68.90
2018-07-07T08:03:58.147Z,67.60
2018-07-07T08:06:26.730Z,66.90
2018-07-07T08:08:55.315Z,67.70
2018-07-07T08:11:23.869Z,66.40
2018-07-07T08:13:52.419Z,63.40
2018-07-07T08:16:20.926Z,62.80
2018-07-07T08:18:49.735Z,63.30
2018-07-07T08:21:18.279Z,64.70
2018-07-07T08:23:46.820Z,63.50
2018-07-07T08:26:15.480Z,61.20
2018-07-07T08:28:44.064Z,60.20
2018-07-07T08:31:12.562Z,60.60
2018-07-07T08:33:41.139Z,61.30
2018-07-07T08:36:09.645Z,60.10
2018-07-07T08:38:38.152Z,59.80
2018-07-07T08:41:06.727Z,59.30
2018-07-07T08:43:35.228Z,58.80
2018-07-07T08:48:33.029Z,57.30
2018-07-07T08:51:02.092Z,56.30
2018-07-07T08:53:31.014Z,56.40
2018-07-07T08:55:59.589Z,55.50
2018-07-07T08:58:28.106Z,53.90
2018-07-07T09:00:56.623Z,53.00
2018-07-07T09:03:25.167Z,52.30
2018-07-07T09:05:53.957Z,52.10
2018-07-07T09:08:22.513Z,53.00
2018-07-07T09:10:51.007Z,50.60
2018-07-07T09:13:19.541Z,49.70
2018-07-07T09:15:48.068Z,48.00
2018-07-07T09:18:16.603Z,47.70
2018-07-07T09:20:45.147Z,46.30
2018-07-07T09:23:13.730Z,47.30
2018-07-07T09:25:42.366Z,47.60
2018-07-07T09:28:10.940Z,46.90
2018-07-07T09:30:39.497Z,46.80
2018-07-07T09:33:08.052Z,46.60
2018-07-07T09:35:36.690Z,47.00
2018-07-07T09:38:05.284Z,47.40
2018-07-07T09:40:33.863Z,43.60
2018-07-07T09:43:03.372Z,46.70
2018-07-07T09:45:32.997Z,47.00
2018-07-07T09:48:02.233Z,45.10
2018-07-07T09:50:31.841Z,44.20
2018-07-07T09:53:01.050Z,44.70
2018-07-07T09:55:29.615Z,44.80
2018-07-07T09:57:58.127Z,44.40
2018-07-07T10:00:32.002Z,45.50
2018-07-07T10:03:00.999Z,44.70
2018-07-07T10:05:29.542Z,45.30
2018-07-07T10:07:58.107Z,44.70
2018-07-07T10:10:26.647Z,45.00
2018-07-07T10:12:55.214Z,44.30
2018-07-07T10:15:23.755Z,42.00
2018-07-07T10:17:52.295Z,42.70
2018-07-07T10:20:20.789Z,41.80
2018-07-07T10:22:49.345Z,41.30
2018-07-07T10:25:17.858Z,40.50
2018-07-07T10:27:46.411Z,40.60
2018-07-07T10:30:15.096Z,40.40
2018-07-07T10:32:43.772Z,40.40
2018-07-07T10:35:12.446Z,39.90
2018-07-07T10:37:41.007Z,39.00
2018-07-07T10:42:37.853Z,41.30
2018-07-07T10:45:06.368Z,41.10
2018-07-07T10:47:34.947Z,41.50
2018-07-07T10:50:04.243Z,41.70
2018-07-07T10:57:31.076Z,43.10
2018-07-07T10:59:59.656Z,41.30
2018-07-07T11:02:28.158Z,43.50
2018-07-07T11:04:56.706Z,42.40
2018-07-07T11:07:25.284Z,43.30
2018-07-07T11:09:53.819Z,44.30
2018-07-07T11:14:50.679Z,46.10
2018-07-07T11:17:19.196Z,43.60
2018-07-07T11:19:47.771Z,42.10
2018-07-07T11:22:16.313Z,42.30
2018-07-07T11:24:44.926Z,41.30
2018-07-07T11:27:13.444Z,41.80
2018-07-07T11:29:42.055Z,42.60
2018-07-07T11:32:10.659Z,43.00
2018-07-07T11:37:07.555Z,43.60
2018-07-07T11:39:36.171Z,42.70
2018-07-07T11:42:04.711Z,42.50
2018-07-07T11:44:33.341Z,42.10
2018-07-07T11:47:03.028Z,41.50
2018-07-07T11:49:32.740Z,41.10
2018-07-07T11:52:02.164Z,40.90
2018-07-07T11:54:30.740Z,40.00
2018-07-07T11:56:59.278Z,40.30
2018-07-07T11:59:27.862Z,40.10
2018-07-07T12:06:53.096Z,40.50
2018-07-07T12:09:21.643Z,39.70
2018-07-07T12:11:50.224Z,37.30
2018-07-07T12:14:18.823Z,39.10
2018-07-07T12:16:47.427Z,37.80
2018-07-07T12:19:15.927Z,37.00
2018-07-07T12:21:44.563Z,37.10
2018-07-07T12:24:13.109Z,38.90
2018-07-07T12:26:41.745Z,37.10
2018-07-07T12:31:38.675Z,37.70
2018-07-07T12:34:07.474Z,38.00
2018-07-07T12:36:36.142Z,38.20
2018-07-07T12:39:05.440Z,37.50
2018-07-07T12:41:34.021Z,37.00
2018-07-07T12:44:03.603Z,35.60
2018-07-07T12:46:32.906Z,37.60
2018-07-07T12:49:02.576Z,36.50
2018-07-07T12:56:29.726Z,35.90
2018-07-07T12:58:58.352Z,33.90
2018-07-07T13:06:23.970Z,34.40
2018-07-07T13:08:52.594Z,32.80
2018-07-07T13:11:21.179Z,32.90
2018-07-07T13:13:49.773Z,32.50
2018-07-07T13:16:18.432Z,33.00
2018-07-07T13:21:15.238Z,32.30
2018-07-07T13:23:43.790Z,32.30
2018-07-07T13:26:12.414Z,32.10
2018-07-07T13:28:40.960Z,30.60
2018-07-07T13:31:09.563Z,31.10
2018-07-07T13:33:38.129Z,32.00
2018-07-07T13:36:06.684Z,31.60
2018-07-07T13:41:08.250Z,29.80
2018-07-07T13:46:05.439Z,29.40
2018-07-07T13:48:34.002Z,30.00
2018-07-07T13:53:32.090Z,30.50
2018-07-07T13:56:01.468Z,29.80
2018-07-07T13:58:30.124Z,29.60
2018-07-07T14:00:59.318Z,30.00
2018-07-07T14:03:28.166Z,31.00
2018-07-07T14:08:25.075Z,30.40
2018-07-07T14:10:53.951Z,31.00
2018-07-07T14:13:22.600Z,29.30
2018-07-07T14:18:19.407Z,29.80
2018-07-07T14:20:47.940Z,29.20
2018-07-07T14:23:16.487Z,29.20
2018-07-07T14:25:45.052Z,29.40
2018-07-07T14:28:13.635Z,28.60
2018-07-07T14:30:42.157Z,29.40
2018-07-07T14:33:10.756Z,29.60
2018-07-07T14:38:07.507Z,30.50
2018-07-07T14:45:33.792Z,31.50
2018-07-07T14:48:04.607Z,32.20
2018-07-07T14:50:34.089Z,32.00
2018-07-07T14:53:03.630Z,33.10
2018-07-07T14:55:33.180Z,32.60
2018-07-07T14:58:02.421Z,31.80
2018-07-07T15:00:32.389Z,32.90
2018-07-07T15:03:02.048Z,32.30
2018-07-07T15:07:58.850Z,33.00
2018-07-07T15:10:27.398Z,33.00
2018-07-07T15:15:24.815Z,34.90
2018-07-07T15:17:53.392Z,34.90
2018-07-07T15:20:22.016Z,34.60
2018-07-07T15:22:50.589Z,35.60
2018-07-07T15:25:19.163Z,35.30
2018-07-07T15:27:47.722Z,35.50
2018-07-07T15:30:16.307Z,36.00
2018-07-07T15:32:44.886Z,35.50
2018-07-07T15:35:13.429Z,35.40
2018-07-07T15:40:10.354Z,36.10
2018-07-07T15:42:38.926Z,36.80
2018-07-07T15:45:07.470Z,37.60
2018-07-07T15:47:36.047Z,37.40
2018-07-07T15:55:03.048Z,37.30
2018-07-07T15:57:32.165Z,37.90
2018-07-07T16:00:00.798Z,38.10
2018-07-07T16:04:57.751Z,37.20
2018-07-07T16:09:54.606Z,37.60
2018-07-07T16:12:23.216Z,37.80
2018-07-07T16:14:51.775Z,38.10
2018-07-07T16:17:20.354Z,38.00
2018-07-07T16:19:48.856Z,38.10
2018-07-07T16:22:17.411Z,38.20
2018-07-07T16:24:45.960Z,38.40
2018-07-07T16:27:14.501Z,38.90
2018-07-07T16:32:11.376Z,38.90
2018-07-07T16:34:40.009Z,38.20
2018-07-07T16:37:08.571Z,39.00
2018-07-07T16:39:37.203Z,39.50
2018-07-07T16:49:32.651Z,39.10
2018-07-07T16:52:02.452Z,39.00
2018-07-07T16:54:32.077Z,39.20
2018-07-07T16:57:01.139Z,39.90
2018-07-07T16:59:30.366Z,40.70
2018-07-07T17:02:00.257Z,40.30
2018-07-07T17:04:28.952Z,39.70
2018-07-07T17:06:57.590Z,39.90
2018-07-07T17:09:26.200Z,40.30
2018-07-07T17:11:54.808Z,40.00
2018-07-07T17:14:23.601Z,39.80
2018-07-07T17:16:52.705Z,40.70
2018-07-07T17:19:21.362Z,41.60
2018-07-07T17:21:49.960Z,41.80
2018-07-07T17:24:18.557Z,41.00
2018-07-07T17:29:15.469Z,41.70
2018-07-07T17:31:44.373Z,41.70
2018-07-07T17:34:13.007Z,41.30
2018-07-07T17:36:41.594Z,41.60
2018-07-07T17:44:06.828Z,41.50
2018-07-07T17:46:35.535Z,41.70
2018-07-07T17:51:34.296Z,42.30
2018-07-07T17:54:03.546Z,43.00
2018-07-07T17:56:32.140Z,43.50
2018-07-07T17:59:01.227Z,43.30
2018-07-07T18:01:29.764Z,43.20
2018-07-07T18:06:26.982Z,44.40
2018-07-07T18:08:55.506Z,43.60
2018-07-07T18:11:24.048Z,43.80
2018-07-07T18:13:52.671Z,44.50
2018-07-07T18:16:21.233Z,44.20
2018-07-07T18:18:49.804Z,44.50
2018-07-07T18:21:18.376Z,44.80
2018-07-07T18:23:46.988Z,44.70
2018-07-07T18:26:15.827Z,45.50
2018-07-07T18:28:44.374Z,45.80
2018-07-07T18:31:13.030Z,45.80
2018-07-07T18:33:41.572Z,46.30
2018-07-07T18:36:10.191Z,46.40
2018-07-07T18:38:38.791Z,46.20
2018-07-07T18:41:07.399Z,46.50
2018-07-07T18:46:04.213Z,47.20
2018-07-07T18:48:32.853Z,47.60
2018-07-07T18:51:02.465Z,47.70
2018-07-07T18:53:32.115Z,48.20
2018-07-07T18:56:01.164Z,48.70
2018-07-07T18:58:29.791Z,49.00
2018-07-07T19:00:58.370Z,49.50
2018-07-07T19:03:26.897Z,50.10
2018-07-07T19:05:55.456Z,50.30
2018-07-07T19:08:24.018Z,50.70
2018-07-07T19:10:52.604Z,51.20
2018-07-07T19:13:21.192Z,51.60
2018-07-07T19:15:49.773Z,52.00
2018-07-07T19:18:18.350Z,52.50
2018-07-07T19:20:52.256Z,53.10
2018-07-07T19:23:26.223Z,53.80
2018-07-07T19:26:00.197Z,54.00
2018-07-07T19:28:28.803Z,54.50
2018-07-07T19:30:57.347Z,54.80
2018-07-07T19:34:31.833Z,55.00
2018-07-07T19:37:05.805Z,55.60
2018-07-07T19:39:34.414Z,55.80
2018-07-07T19:44:31.248Z,56.50
2018-07-07T19:46:59.907Z,57.00
2018-07-07T19:49:28.478Z,57.30
2018-07-07T19:51:57.042Z,57.80
2018-07-07T19:54:25.622Z,58.10
2018-07-07T19:56:54.471Z,58.50
2018-07-07T19:59:22.981Z,59.00
2018-07-07T20:04:19.783Z,59.50
2018-07-07T20:06:48.392Z,59.90
2018-07-07T20:09:17.138Z,60.60
2018-07-07T20:11:46.166Z,60.90
2018-07-07T20:14:23.323Z,61.30
2018-07-07T20:17:07.854Z,61.60
2018-07-07T20:19:53.116Z,61.90
2018-07-07T20:24:50.031Z,62.60
2018-07-07T20:27:24.752Z,63.20
2018-07-07T20:29:53.283Z,63.40
2018-07-07T20:35:22.170Z,63.70
2018-07-07T20:37:50.748Z,63.50
2018-07-07T20:40:19.388Z,64.00
2018-07-07T20:42:47.975Z,64.70
2018-07-07T20:45:16.585Z,64.80
2018-07-07T20:47:45.198Z,65.30
2018-07-07T20:50:13.819Z,65.50
2018-07-07T20:52:42.519Z,65.90
2018-07-07T20:55:11.267Z,66.60
2018-07-07T20:57:39.955Z,66.40
2018-07-07T21:00:08.575Z,66.80
2018-07-07T21:02:37.125Z,67.60
2018-07-07T21:07:34.649Z,67.80
2018-07-07T21:10:04.416Z,68.60
2018-07-07T21:15:02.073Z,69.30
2018-07-07T21:17:31.260Z,69.40
2018-07-07T21:19:59.848Z,70.60
2018-07-07T21:22:28.433Z,69.80
2018-07-07T21:24:57.063Z,70.20
2018-07-07T21:27:25.629Z,70.50
2018-07-07T21:29:54.236Z,70.80
2018-07-07T21:32:22.863Z,70.70
2018-07-07T21:34:51.371Z,71.00
2018-07-07T21:39:48.201Z,71.60
2018-07-07T21:42:16.821Z,71.60
2018-07-07T21:47:13.623Z,72.10
2018-07-07T21:49:42.270Z,72.10
2018-07-07T21:52:10.826Z,73.10
2018-07-07T21:54:39.367Z,73.00
2018-07-07T21:57:07.967Z,73.10
2018-07-07T21:59:36.490Z,73.60
2018-07-07T22:04:44.422Z,73.90
2018-07-07T22:07:18.213Z,74.20
2018-07-07T22:12:15.098Z,74.50
2018-07-07T22:14:43.741Z,74.80
2018-07-07T22:17:12.304Z,75.50
2018-07-07T22:19:40.834Z,75.50
2018-07-07T22:22:10.457Z,75.90
2018-07-07T22:24:40.027Z,76.50
2018-07-07T22:27:11.688Z,76.40
2018-07-07T22:32:13.875Z,77.30
2018-07-07T22:37:10.951Z,78.30
2018-07-07T22:39:40.968Z,78.70
2018-07-07T22:42:11.627Z,79.00
2018-07-07T22:44:41.187Z,79.40
2018-07-07T22:47:09.819Z,79.70
2018-07-07T22:49:38.454Z,80.10
2018-07-07T22:54:36.397Z,80.90
2018-07-07T22:57:05.026Z,80.60
2018-07-07T23:02:02.756Z,81.20
2018-07-07T23:04:32.156Z,81.80
2018-07-07T23:07:01.222Z,81.90
2018-07-07T23:09:29.834Z,82.60
2018-07-07T23:11:58.474Z,82.50
2018-07-07T23:19:26.224Z,83.40
2018-07-07T23:21:54.832Z,83.60
2018-07-07T23:24:23.353Z,83.90
2018-07-07T23:26:52.021Z,84.00
2018-07-07T23:31:48.827Z,84.40
2018-07-07T23:34:17.435Z,84.60
2018-07-07T23:36:45.999Z,84.70
2018-07-07T23:39:14.594Z,85.30
2018-07-07T23:41:43.222Z,85.20
2018-07-07T23:46:40.072Z,85.40
2018-07-07T23:51:36.894Z,85.80
2018-07-07T23:54:05.458Z,86.00
2018-07-07T23:56:34.011Z,86.10
2018-07-07T23:59:03.331Z,86.40
