createdAt,value
2022-08-16T00:01:34.284Z,66.03
2022-08-16T00:04:10.745Z,66.29
2022-08-16T00:06:40.604Z,66.19
2022-08-16T00:09:11.033Z,66.39
2022-08-16T00:11:43.726Z,66.54
2022-08-16T00:14:20.109Z,66.71
2022-08-16T00:17:01.303Z,66.70
2022-08-16T00:19:45.151Z,66.77
2022-08-16T00:22:16.817Z,66.82
2022-08-16T00:24:51.291Z,66.94
2022-08-16T00:27:20.827Z,67.04
2022-08-16T00:30:08.711Z,67.12
2022-08-16T00:32:47.620Z,67.47
2022-08-16T00:35:28.931Z,67.35
2022-08-16T00:37:59.506Z,67.73
2022-08-16T00:40:50.794Z,67.79
2022-08-16T00:43:42.834Z,67.82
2022-08-16T00:46:54.036Z,68.07
2022-08-16T00:49:44.901Z,68.42
2022-08-16T00:52:34.305Z,68.38
2022-08-16T00:55:08.510Z,68.57
2022-08-16T00:57:58.837Z,68.56
2022-08-16T01:00:32.201Z,68.77
2022-08-16T01:03:11.707Z,68.89
2022-08-16T01:05:43.973Z,68.98
2022-08-16T01:08:35.990Z,68.94
2022-08-16T01:11:07.461Z,69.15
2022-08-16T01:13:40.482Z,69.17
2022-08-16T01:16:28.361Z,69.36
2022-08-16T01:19:12.120Z,69.39
2022-08-16T01:22:48.592Z,69.65
2022-08-16T01:24:56.067Z,69.93
2022-08-16T01:27:42.020Z,69.96
2022-08-16T01:30:20.402Z,70.08
2022-08-16T01:33:02.316Z,70.37
2022-08-16T01:35:47.634Z,70.41
2022-08-16T01:38:33.851Z,70.65
2022-08-16T01:41:08.258Z,70.54
2022-08-16T01:43:43.045Z,70.59
2022-08-16T01:46:43.047Z,70.79
2022-08-16T01:49:43.630Z,71.00
2022-08-16T01:52:29.408Z,71.03
2022-08-16T01:55:24.860Z,71.09
2022-08-16T01:57:58.694Z,71.13
2022-08-16T02:00:33.615Z,71.28
2022-08-16T02:03:02.654Z,71.35
2022-08-16T02:05:33.232Z,71.19
2022-08-16T02:08:04.794Z,71.43
2022-08-16T02:10:45.583Z,71.35
2022-08-16T02:13:15.984Z,71.60
2022-08-16T02:15:47.008Z,71.56
2022-08-16T02:18:19.877Z,71.67
2022-08-16T02:23:42.248Z,71.94
2022-08-16T02:26:17.025Z,71.93
2022-08-16T02:28:48.148Z,72.09
2022-08-16T02:31:21.910Z,72.25
2022-08-16T02:34:21.172Z,72.22
2022-08-16T02:37:03.801Z,72.33
2022-08-16T02:39:34.948Z,72.52
2022-08-16T02:42:04.225Z,72.49
2022-08-16T02:44:33.452Z,72.68
2022-08-16T02:47:02.504Z,72.60
2022-08-16T02:49:58.694Z,72.66
2022-08-16T02:52:29.273Z,72.93
2022-08-16T02:55:06.216Z,73.01
2022-08-16T02:57:34.674Z,73.19
2022-08-16T03:00:34.173Z,73.08
2022-08-16T03:03:00.375Z,73.39
2022-08-16T03:05:31.016Z,73.35
2022-08-16T03:08:01.835Z,73.43
2022-08-16T03:10:33.395Z,73.63
2022-08-16T03:13:11.464Z,73.66
2022-08-16T03:15:42.461Z,73.82
2022-08-16T03:18:18.691Z,73.79
2022-08-16T03:21:08.298Z,74.02
2022-08-16T03:23:40.125Z,74.02
2022-08-16T03:26:11.803Z,74.23
2022-08-16T03:28:41.521Z,74.07
2022-08-16T03:31:15.028Z,74.22
2022-08-16T03:33:48.718Z,74.23
2022-08-16T03:36:32.622Z,74.59
2022-08-16T03:39:14.897Z,74.48
2022-08-16T03:41:50.017Z,74.53
2022-08-16T03:44:40.671Z,74.80
2022-08-16T03:47:19.035Z,74.91
2022-08-16T03:49:51.513Z,74.94
2022-08-16T03:52:23.589Z,74.89
2022-08-16T03:54:58.162Z,74.92
2022-08-16T03:57:35.536Z,75.10
2022-08-16T04:00:35.224Z,75.07
2022-08-16T04:03:09.116Z,75.34
2022-08-16T04:05:47.395Z,75.17
2022-08-16T04:08:23.774Z,75.49
2022-08-16T04:10:59.780Z,75.43
2022-08-16T04:14:00.265Z,75.51
2022-08-16T04:16:27.161Z,75.52
2022-08-16T04:19:02.496Z,75.50
2022-08-16T04:21:47.253Z,75.57
2022-08-16T04:24:21.793Z,75.52
2022-08-16T04:27:08.964Z,75.67
2022-08-16T04:29:43.990Z,75.69
2022-08-16T04:32:17.795Z,75.68
2022-08-16T04:34:55.714Z,75.83
2022-08-16T04:37:23.938Z,75.88
2022-08-16T04:40:05.658Z,75.99
2022-08-16T04:42:38.354Z,75.80
2022-08-16T04:45:35.578Z,76.11
2022-08-16T04:48:21.695Z,76.24
2022-08-16T04:51:11.830Z,76.18
2022-08-16T04:53:57.857Z,76.25
2022-08-16T04:56:36.244Z,76.35
2022-08-16T04:59:18.899Z,76.39
2022-08-16T05:01:58.731Z,76.33
2022-08-16T05:04:30.723Z,76.50
2022-08-16T05:07:04.467Z,76.45
2022-08-16T05:12:42.033Z,76.44
2022-08-16T05:15:15.203Z,76.32
2022-08-16T05:17:58.356Z,76.23
2022-08-16T05:20:35.297Z,76.54
2022-08-16T05:23:17.355Z,76.29
2022-08-16T05:25:49.031Z,76.22
2022-08-16T05:28:31.035Z,76.16
2022-08-16T05:31:09.233Z,76.16
2022-08-16T05:33:42.316Z,76.02
2022-08-16T05:36:14.314Z,76.12
2022-08-16T05:38:58.306Z,76.02
2022-08-16T05:41:28.576Z,76.02
2022-08-16T05:44:05.555Z,76.03
2022-08-16T05:47:00.810Z,76.13
2022-08-16T05:49:38.596Z,76.02
2022-08-16T05:52:27.902Z,75.81
2022-08-16T05:55:01.504Z,75.83
2022-08-16T05:57:36.515Z,75.98
2022-08-16T06:00:11.073Z,75.95
2022-08-16T06:02:44.178Z,76.20
2022-08-16T06:05:28.634Z,76.25
2022-08-16T06:07:59.408Z,76.03
2022-08-16T06:11:09.778Z,75.97
2022-08-16T06:13:32.667Z,75.92
2022-08-16T06:16:01.138Z,75.78
2022-08-16T06:18:36.902Z,75.75
2022-08-16T06:21:09.510Z,75.66
2022-08-16T06:23:40.723Z,75.67
2022-08-16T06:26:18.650Z,75.81
2022-08-16T06:28:48.811Z,75.76
2022-08-16T06:31:24.904Z,75.88
2022-08-16T06:34:01.260Z,75.66
2022-08-16T06:36:33.452Z,75.62
2022-08-16T06:39:25.152Z,75.70
2022-08-16T06:42:00.231Z,75.79
2022-08-16T06:44:49.685Z,75.66
2022-08-16T06:47:53.303Z,75.61
2022-08-16T06:50:29.266Z,75.52
2022-08-16T06:53:19.853Z,75.56
2022-08-16T06:56:01.979Z,75.61
2022-08-16T06:58:54.664Z,75.47
2022-08-16T07:01:43.385Z,75.47
2022-08-16T07:04:32.490Z,75.42
2022-08-16T07:07:11.071Z,75.36
2022-08-16T07:09:43.514Z,75.40
2022-08-16T07:12:19.578Z,75.41
2022-08-16T07:15:00.006Z,75.29
2022-08-16T07:17:35.713Z,75.16
2022-08-16T07:20:35.415Z,75.08
2022-08-16T07:22:58.965Z,75.16
2022-08-16T07:26:00.644Z,75.09
2022-08-16T07:28:33.293Z,75.06
2022-08-16T07:31:06.073Z,75.08
2022-08-16T07:33:54.699Z,75.03
2022-08-16T07:36:38.661Z,74.74
2022-08-16T07:39:10.212Z,74.55
2022-08-16T07:41:51.138Z,74.44
2022-08-16T07:44:22.084Z,74.19
2022-08-16T07:46:55.423Z,74.09
2022-08-16T07:49:32.304Z,73.67
2022-08-16T07:52:19.070Z,73.69
2022-08-16T07:54:55.609Z,73.36
2022-08-16T07:57:38.180Z,73.30
2022-08-16T08:00:37.735Z,73.00
2022-08-16T08:03:15.099Z,72.81
2022-08-16T08:05:49.631Z,72.60
2022-08-16T08:08:50.643Z,72.82
2022-08-16T08:11:28.813Z,72.55
2022-08-16T08:14:29.960Z,72.24
2022-08-16T08:17:15.881Z,72.16
2022-08-16T08:19:53.126Z,72.30
2022-08-16T08:22:30.061Z,72.42
2022-08-16T08:25:08.518Z,71.78
2022-08-16T08:27:47.421Z,71.61
2022-08-16T08:30:51.675Z,71.46
2022-08-16T08:33:12.377Z,71.50
2022-08-16T08:35:47.531Z,71.12
2022-08-16T08:38:43.815Z,71.27
2022-08-16T08:41:28.459Z,71.02
2022-08-16T08:44:29.465Z,70.98
2022-08-16T08:47:11.032Z,70.74
2022-08-16T08:49:55.128Z,70.44
2022-08-16T08:52:37.786Z,70.67
2022-08-16T08:55:23.374Z,70.34
2022-08-16T08:58:09.045Z,70.38
2022-08-16T09:01:03.420Z,69.48
2022-08-16T09:03:37.762Z,69.80
2022-08-16T09:06:12.390Z,69.42
2022-08-16T09:08:56.357Z,69.16
2022-08-16T09:11:40.630Z,68.07
2022-08-16T09:14:23.702Z,67.96
2022-08-16T09:17:02.798Z,67.39
2022-08-16T09:19:40.670Z,67.12
2022-08-16T09:22:20.972Z,66.60
2022-08-16T09:24:58.080Z,66.20
2022-08-16T09:27:56.845Z,65.55
2022-08-16T09:30:34.461Z,64.92
2022-08-16T09:33:19.977Z,64.64
2022-08-16T09:35:54.508Z,64.39
2022-08-16T09:38:32.152Z,63.92
2022-08-16T09:41:14.547Z,63.91
2022-08-16T09:44:00.893Z,63.84
2022-08-16T09:46:48.741Z,63.63
2022-08-16T09:49:25.501Z,63.47
2022-08-16T09:52:09.824Z,62.81
2022-08-16T09:54:44.571Z,62.54
2022-08-16T09:57:19.726Z,62.15
2022-08-16T09:59:56.537Z,61.87
2022-08-16T10:02:27.870Z,61.60
2022-08-16T10:05:03.695Z,60.86
2022-08-16T10:07:43.999Z,60.52
2022-08-16T10:10:18.709Z,59.63
2022-08-16T10:13:19.173Z,59.22
2022-08-16T10:15:58.704Z,59.05
2022-08-16T10:18:56.745Z,58.72
2022-08-16T10:21:19.988Z,58.37
2022-08-16T10:23:55.697Z,58.15
2022-08-16T10:27:17.136Z,57.66
2022-08-16T10:29:25.585Z,57.22
2022-08-16T10:32:21.075Z,56.52
2022-08-16T10:34:52.223Z,56.59
2022-08-16T10:37:32.548Z,55.85
2022-08-16T10:40:29.378Z,55.85
2022-08-16T10:43:02.819Z,55.11
2022-08-16T10:45:43.573Z,54.39
2022-08-16T10:48:36.843Z,54.11
2022-08-16T10:54:05.826Z,52.70
2022-08-16T10:56:57.017Z,52.17
2022-08-16T10:59:44.933Z,51.58
2022-08-16T11:03:00.397Z,50.98
2022-08-16T11:05:18.052Z,50.45
2022-08-16T11:07:53.369Z,50.23
2022-08-16T11:13:57.172Z,49.53
2022-08-16T11:17:02.228Z,49.28
2022-08-16T11:19:13.132Z,48.88
2022-08-16T11:24:44.993Z,47.70
2022-08-16T11:27:23.623Z,47.70
2022-08-16T11:29:56.256Z,47.15
2022-08-16T11:32:31.395Z,46.69
2022-08-16T11:35:19.511Z,46.61
2022-08-16T11:38:46.265Z,46.05
2022-08-16T11:41:06.904Z,45.65
2022-08-16T11:43:38.958Z,45.41
2022-08-16T11:46:45.410Z,44.58
2022-08-16T11:49:08.674Z,44.06
2022-08-16T11:51:44.613Z,43.83
2022-08-16T11:54:20.481Z,43.51
2022-08-16T11:56:57.617Z,43.17
2022-08-16T11:59:32.727Z,42.93
2022-08-16T12:02:04.124Z,42.52
2022-08-16T12:04:51.921Z,42.26
2022-08-16T12:07:27.790Z,41.90
2022-08-16T12:09:58.789Z,41.58
2022-08-16T12:12:32.783Z,41.18
2022-08-16T12:15:05.665Z,40.32
2022-08-16T12:17:43.501Z,40.09
2022-08-16T12:20:21.679Z,39.55
2022-08-16T12:22:51.370Z,39.37
2022-08-16T12:25:28.537Z,39.45
2022-08-16T12:28:00.681Z,39.37
2022-08-16T12:30:47.456Z,38.88
2022-08-16T12:33:25.597Z,38.70
2022-08-16T12:36:00.601Z,38.75
2022-08-16T12:38:41.057Z,38.78
2022-08-16T12:41:24.623Z,38.50
2022-08-16T12:44:04.042Z,38.33
2022-08-16T12:46:37.562Z,38.23
2022-08-16T12:49:09.403Z,38.10
2022-08-16T12:51:59.404Z,38.10
2022-08-16T12:54:32.546Z,37.57
2022-08-16T12:57:14.123Z,37.64
2022-08-16T12:59:43.053Z,37.80
2022-08-16T13:02:33.734Z,37.60
2022-08-16T13:08:01.004Z,37.15
2022-08-16T13:10:37.693Z,37.05
2022-08-16T13:13:26.133Z,36.77
2022-08-16T13:16:03.711Z,36.36
2022-08-16T13:21:29.048Z,36.15
2022-08-16T13:24:04.186Z,35.80
2022-08-16T13:26:42.509Z,35.48
2022-08-16T13:29:14.832Z,35.05
2022-08-16T13:31:53.875Z,34.99
2022-08-16T13:34:29.753Z,34.76
2022-08-16T13:36:57.573Z,34.75
2022-08-16T13:39:38.406Z,34.13
2022-08-16T13:42:21.105Z,33.77
2022-08-16T13:44:58.014Z,33.80
2022-08-16T13:47:30.159Z,33.50
2022-08-16T13:50:03.237Z,33.20
2022-08-16T13:52:34.584Z,32.95
2022-08-16T13:55:22.658Z,32.76
2022-08-16T13:58:37.805Z,32.76
2022-08-16T14:00:45.757Z,32.36
2022-08-16T14:03:21.621Z,31.98
2022-08-16T14:05:58.964Z,32.29
2022-08-16T14:08:50.331Z,32.08
2022-08-16T14:11:33.915Z,31.86
2022-08-16T14:14:05.570Z,31.82
2022-08-16T14:17:09.731Z,31.34
2022-08-16T14:19:45.117Z,31.24
2022-08-16T14:22:30.852Z,31.17
2022-08-16T14:25:03.451Z,31.00
2022-08-16T14:27:54.413Z,30.59
2022-08-16T14:30:34.893Z,30.56
2022-08-16T14:33:05.864Z,30.13
2022-08-16T14:35:49.167Z,30.13
2022-08-16T14:38:23.770Z,29.99
2022-08-16T14:40:55.606Z,29.94
2022-08-16T14:43:30.779Z,29.57
2022-08-16T14:46:00.683Z,29.65
2022-08-16T14:48:37.382Z,29.32
2022-08-16T14:51:06.082Z,29.14
2022-08-16T14:53:45.170Z,28.85
2022-08-16T14:56:38.157Z,29.00
2022-08-16T14:59:11.254Z,28.61
2022-08-16T15:01:59.791Z,28.58
2022-08-16T15:04:47.686Z,28.37
2022-08-16T15:07:22.039Z,28.36
2022-08-16T15:10:00.331Z,28.23
2022-08-16T15:12:43.729Z,28.39
2022-08-16T15:15:23.191Z,28.12
2022-08-16T15:17:57.112Z,28.45
2022-08-16T15:20:33.004Z,28.28
2022-08-16T15:23:08.705Z,28.56
2022-08-16T15:25:43.535Z,28.65
2022-08-16T15:28:30.947Z,29.04
2022-08-16T15:31:13.180Z,29.04
2022-08-16T15:33:58.020Z,29.20
2022-08-16T15:36:44.798Z,29.32
2022-08-16T15:39:30.401Z,29.54
2022-08-16T15:42:11.485Z,29.92
2022-08-16T15:44:58.626Z,30.42
2022-08-16T15:47:37.938Z,30.83
2022-08-16T15:50:11.476Z,31.05
2022-08-16T15:52:45.346Z,31.55
2022-08-16T15:55:29.776Z,31.51
2022-08-16T15:58:34.865Z,31.67
2022-08-16T16:01:08.236Z,31.61
2022-08-16T16:03:42.866Z,31.82
2022-08-16T16:06:21.478Z,32.24
2022-08-16T16:09:09.513Z,32.32
2022-08-16T16:11:46.789Z,32.60
2022-08-16T16:14:21.796Z,32.91
2022-08-16T16:17:16.534Z,32.98
2022-08-16T16:19:49.547Z,33.94
2022-08-16T16:22:23.085Z,35.96
2022-08-16T16:25:08.231Z,38.30
2022-08-16T16:27:40.459Z,39.96
2022-08-16T16:30:33.060Z,39.12
2022-08-16T16:36:37.575Z,39.72
2022-08-16T16:39:41.164Z,39.95
2022-08-16T16:42:29.531Z,40.89
2022-08-16T16:45:10.532Z,40.94
2022-08-16T16:48:34.348Z,40.93
2022-08-16T16:52:11.075Z,41.35
2022-08-16T16:59:42.942Z,42.13
2022-08-16T17:02:41.821Z,42.54
2022-08-16T17:08:41.716Z,42.84
2022-08-16T17:11:26.261Z,43.02
2022-08-16T17:17:08.612Z,43.03
2022-08-16T17:19:55.035Z,43.44
2022-08-16T17:22:32.724Z,43.54
2022-08-16T17:25:22.992Z,43.78
2022-08-16T17:27:58.724Z,44.07
2022-08-16T17:30:45.141Z,44.37
2022-08-16T17:33:37.204Z,44.61
2022-08-16T17:36:52.769Z,44.90
2022-08-16T17:39:53.423Z,45.14
2022-08-16T17:42:34.018Z,45.65
2022-08-16T17:45:08.966Z,46.07
2022-08-16T17:47:42.863Z,46.17
2022-08-16T17:50:29.751Z,46.21
2022-08-16T17:53:23.656Z,46.32
2022-08-16T17:56:09.761Z,46.69
2022-08-16T17:58:47.977Z,46.64
2022-08-16T18:01:30.579Z,46.74
2022-08-16T18:04:10.109Z,46.82
2022-08-16T18:06:56.598Z,47.22
2022-08-16T18:09:41.908Z,47.07
2022-08-16T18:12:51.070Z,47.16
2022-08-16T18:15:34.699Z,47.52
2022-08-16T18:18:21.865Z,47.45
2022-08-16T18:21:25.213Z,47.56
2022-08-16T18:27:25.301Z,47.68
2022-08-16T18:30:16.181Z,47.73
2022-08-16T18:36:20.516Z,47.98
2022-08-16T18:39:00.440Z,47.96
2022-08-16T18:41:38.512Z,48.29
2022-08-16T18:44:29.198Z,48.44
2022-08-16T18:47:17.143Z,48.55
2022-08-16T18:50:00.749Z,48.77
2022-08-16T18:52:45.945Z,48.97
2022-08-16T18:55:26.702Z,49.03
2022-08-16T18:58:13.641Z,49.22
2022-08-16T19:00:56.429Z,49.42
2022-08-16T19:03:43.812Z,49.49
2022-08-16T19:06:18.907Z,49.73
2022-08-16T19:09:05.851Z,49.92
2022-08-16T19:12:07.312Z,50.08
2022-08-16T19:14:47.386Z,50.13
2022-08-16T19:20:20.383Z,50.29
2022-08-16T19:23:21.993Z,50.55
2022-08-16T19:26:24.746Z,50.83
2022-08-16T19:29:00.003Z,50.90
2022-08-16T19:31:39.619Z,51.15
2022-08-16T19:34:19.834Z,51.23
2022-08-16T19:37:18.209Z,51.48
2022-08-16T19:39:59.359Z,51.57
2022-08-16T19:42:50.399Z,51.65
2022-08-16T19:45:20.557Z,51.71
2022-08-16T19:48:07.232Z,51.79
2022-08-16T19:50:39.225Z,52.04
2022-08-16T19:53:19.618Z,52.09
2022-08-16T19:56:07.113Z,52.17
2022-08-16T19:59:16.990Z,52.34
2022-08-16T20:02:36.125Z,52.40
2022-08-16T20:05:44.621Z,52.71
2022-08-16T20:08:40.921Z,52.62
2022-08-16T20:11:17.755Z,52.77
2022-08-16T20:14:07.002Z,52.87
2022-08-16T20:16:46.174Z,53.04
2022-08-16T20:19:51.771Z,53.20
2022-08-16T20:22:52.955Z,53.31
2022-08-16T20:29:11.759Z,53.72
2022-08-16T20:32:08.754Z,54.07
2022-08-16T20:35:08.979Z,54.39
2022-08-16T20:37:48.046Z,54.65
2022-08-16T20:40:34.427Z,54.94
2022-08-16T20:43:18.655Z,55.07
2022-08-16T20:46:05.970Z,55.20
2022-08-16T20:48:51.375Z,55.40
2022-08-16T20:51:49.519Z,55.65
2022-08-16T21:01:03.570Z,56.53
2022-08-16T21:13:46.841Z,58.78
2022-08-16T21:16:44.722Z,59.19
2022-08-16T21:30:08.538Z,59.83
2022-08-16T21:33:22.219Z,59.79
2022-08-16T21:39:04.996Z,59.77
2022-08-16T21:42:08.589Z,59.93
2022-08-16T21:45:04.641Z,59.71
2022-08-16T21:48:19.814Z,59.80
2022-08-16T21:51:40.934Z,60.11
2022-08-16T21:54:26.042Z,60.35
2022-08-16T21:57:10.165Z,60.22
2022-08-16T22:02:51.204Z,60.44
2022-08-16T22:08:49.256Z,60.52
2022-08-16T22:11:31.711Z,60.59
2022-08-16T22:14:13.370Z,60.65
2022-08-16T22:17:08.177Z,60.95
2022-08-16T22:19:57.419Z,61.07
2022-08-16T22:22:42.395Z,61.13
2022-08-16T22:25:20.978Z,61.32
2022-08-16T22:27:55.630Z,61.40
2022-08-16T22:30:29.157Z,61.56
2022-08-16T22:33:07.951Z,61.55
2022-08-16T22:36:04.028Z,61.86
2022-08-16T22:38:56.475Z,61.71
2022-08-16T22:41:36.443Z,61.72
2022-08-16T22:44:20.315Z,61.92
2022-08-16T22:50:07.083Z,61.83
2022-08-16T22:52:59.611Z,61.95
2022-08-16T22:55:48.045Z,62.01
2022-08-16T22:58:23.677Z,62.08
2022-08-16T23:01:31.300Z,62.18
2022-08-16T23:04:31.900Z,62.18
2022-08-16T23:07:13.450Z,62.54
2022-08-16T23:10:05.495Z,62.32
2022-08-16T23:12:56.521Z,62.68
2022-08-16T23:15:53.849Z,62.82
2022-08-16T23:18:56.134Z,62.89
2022-08-16T23:21:40.656Z,62.99
2022-08-16T23:24:26.963Z,62.85
2022-08-16T23:27:56.126Z,62.78
2022-08-16T23:30:47.366Z,63.11
2022-08-16T23:33:47.698Z,63.48
2022-08-16T23:37:05.395Z,63.59
2022-08-16T23:39:48.980Z,63.71
2022-08-16T23:42:41.915Z,63.70
2022-08-16T23:46:02.517Z,64.00
2022-08-16T23:51:47.998Z,64.17
2022-08-16T23:54:22.893Z,64.28
2022-08-16T23:57:07.089Z,64.25
