createdAt,value
2017-01-08T00:00:08.027Z,1042.55
2017-01-08T00:01:08.011Z,1042.54
2017-01-08T00:02:07.995Z,1042.54
2017-01-08T00:03:07.980Z,1042.55
2017-01-08T00:04:07.965Z,1042.55
2017-01-08T00:05:07.948Z,1042.51
2017-01-08T00:06:07.933Z,1042.55
2017-01-08T00:07:07.918Z,1042.51
2017-01-08T00:08:07.903Z,1042.5
2017-01-08T00:09:07.886Z,1042.52
2017-01-08T00:10:07.871Z,1042.48
2017-01-08T00:11:07.855Z,1042.54
2017-01-08T00:12:07.839Z,1042.56
2017-01-08T00:13:07.825Z,1042.56
2017-01-08T00:14:07.808Z,1042.56
2017-01-08T00:15:07.793Z,1042.55
2017-01-08T00:16:07.776Z,1042.57
2017-01-08T00:17:07.762Z,1042.59
2017-01-08T00:18:07.746Z,1042.56
2017-01-08T00:19:07.731Z,1042.56
2017-01-08T00:20:07.714Z,1042.53
2017-01-08T00:21:07.699Z,1042.52
2017-01-08T00:22:07.685Z,1042.5
2017-01-08T00:23:07.668Z,1042.52
2017-01-08T00:24:07.652Z,1042.46
2017-01-08T00:25:07.637Z,1042.48
2017-01-08T00:26:07.622Z,1042.48
2017-01-08T00:27:07.605Z,1042.48
2017-01-08T00:28:07.590Z,1042.51
2017-01-08T00:29:07.575Z,1042.47
2017-01-08T00:30:07.559Z,1042.49
2017-01-08T00:31:07.543Z,1042.48
2017-01-08T00:32:07.528Z,1042.51
2017-01-08T00:33:07.513Z,1042.46
2017-01-08T00:34:07.497Z,1042.45
2017-01-08T00:35:07.482Z,1042.46
2017-01-08T00:36:07.466Z,1042.45
2017-01-08T00:37:07.452Z,1042.45
2017-01-08T00:38:07.435Z,1042.47
2017-01-08T00:39:07.420Z,1042.47
2017-01-08T00:40:07.404Z,1042.46
2017-01-08T00:41:07.389Z,1042.43
2017-01-08T00:42:07.373Z,1042.47
2017-01-08T00:43:07.358Z,1042.44
2017-01-08T00:44:07.343Z,1042.42
2017-01-08T00:45:07.326Z,1042.45
2017-01-08T00:46:07.311Z,1042.44
2017-01-08T00:47:07.296Z,1042.41
2017-01-08T00:48:07.281Z,1042.43
2017-01-08T00:49:07.264Z,1042.46
2017-01-08T00:50:07.249Z,1042.46
2017-01-08T00:51:07.234Z,1042.45
2017-01-08T00:52:07.219Z,1042.42
2017-01-08T00:53:07.203Z,1042.44
2017-01-08T00:54:07.200Z,1042.46
2017-01-08T00:55:07.172Z,1042.44
2017-01-08T00:56:07.156Z,1042.44
2017-01-08T00:57:07.141Z,1042.45
2017-01-08T00:58:07.126Z,1042.41
2017-01-08T00:59:07.110Z,1042.41
2017-01-08T01:00:07.094Z,1042.32
2017-01-08T01:01:07.079Z,1042.36
2017-01-08T01:02:07.064Z,1042.35
2017-01-08T01:03:07.049Z,1042.32
2017-01-08T01:04:07.033Z,1042.35
2017-01-08T01:05:07.018Z,1042.32
2017-01-08T01:06:07.003Z,1042.36
2017-01-08T01:07:06.986Z,1042.35
2017-01-08T01:08:06.971Z,1042.31
2017-01-08T01:09:06.956Z,1042.3
2017-01-08T01:10:06.941Z,1042.29
2017-01-08T01:11:06.925Z,1042.34
2017-01-08T01:12:06.910Z,1042.35
2017-01-08T01:13:06.896Z,1042.36
2017-01-08T01:14:06.879Z,1042.32
2017-01-08T01:15:06.865Z,1042.22
2017-01-08T01:16:06.849Z,1042.24
2017-01-08T01:17:06.834Z,1042.24
2017-01-08T01:18:06.818Z,1042.25
2017-01-08T01:19:06.803Z,1042.3
2017-01-08T01:20:06.788Z,1042.35
2017-01-08T01:21:06.773Z,1042.39
2017-01-08T01:22:06.756Z,1042.46
2017-01-08T01:23:06.742Z,1042.51
2017-01-08T01:24:06.727Z,1042.58
2017-01-08T01:25:06.714Z,1042.59
2017-01-08T01:26:06.695Z,1042.67
2017-01-08T01:27:06.680Z,1042.65
2017-01-08T01:28:06.665Z,1042.66
2017-01-08T01:29:06.649Z,1042.66
2017-01-08T01:30:06.636Z,1042.62
2017-01-08T01:31:06.619Z,1042.62
2017-01-08T01:32:06.603Z,1042.59
2017-01-08T01:33:06.588Z,1042.61
2017-01-08T01:34:06.572Z,1042.6
2017-01-08T01:35:06.557Z,1042.56
2017-01-08T01:36:06.541Z,1042.49
2017-01-08T01:37:06.526Z,1042.42
2017-01-08T01:38:06.512Z,1042.45
2017-01-08T01:39:06.499Z,1042.38
2017-01-08T01:40:06.481Z,1042.38
2017-01-08T01:41:06.464Z,1042.4
2017-01-08T01:42:06.449Z,1042.35
2017-01-08T01:43:06.435Z,1042.37
2017-01-08T01:44:06.418Z,1042.34
2017-01-08T01:45:06.403Z,1042.38
2017-01-08T01:46:06.389Z,1042.36
2017-01-08T01:47:06.372Z,1042.4
2017-01-08T01:48:06.357Z,1042.4
2017-01-08T01:49:06.342Z,1042.44
2017-01-08T01:50:06.330Z,1042.35
2017-01-08T01:51:06.310Z,1042.34
2017-01-08T01:52:06.297Z,1042.35
2017-01-08T01:53:06.280Z,1042.35
2017-01-08T01:54:06.265Z,1042.36
2017-01-08T01:55:06.249Z,1042.34
2017-01-08T01:56:06.235Z,1042.28
2017-01-08T01:57:06.219Z,1042.31
2017-01-08T01:58:06.202Z,1042.35
2017-01-08T01:59:06.188Z,1042.43
2017-01-08T02:00:06.172Z,1042.44
2017-01-08T02:01:06.158Z,1042.43
2017-01-08T02:02:06.141Z,1042.44
2017-01-08T02:03:06.127Z,1042.5
2017-01-08T02:04:06.111Z,1042.53
2017-01-08T02:05:06.096Z,1042.54
2017-01-08T02:06:06.080Z,1042.56
2017-01-08T02:07:06.068Z,1042.56
2017-01-08T02:08:06.051Z,1042.53
2017-01-08T02:09:06.034Z,1042.52
2017-01-08T02:10:06.019Z,1042.53
2017-01-08T02:11:06.004Z,1042.49
2017-01-08T02:12:05.988Z,1042.45
2017-01-08T02:13:05.972Z,1042.45
2017-01-08T02:14:05.957Z,1042.37
2017-01-08T02:15:05.942Z,1042.37
2017-01-08T02:16:05.927Z,1042.34
2017-01-08T02:17:05.911Z,1042.39
2017-01-08T02:18:05.897Z,1042.37
2017-01-08T02:19:05.881Z,1042.41
2017-01-08T02:20:05.865Z,1042.39
2017-01-08T02:21:05.850Z,1042.37
2017-01-08T02:22:05.835Z,1042.4
2017-01-08T02:23:05.819Z,1042.38
2017-01-08T02:24:05.803Z,1042.33
2017-01-08T02:25:05.788Z,1042.35
2017-01-08T02:26:05.776Z,1042.35
2017-01-08T02:27:05.758Z,1042.36
2017-01-08T02:28:05.742Z,1042.36
2017-01-08T02:29:05.727Z,1042.36
2017-01-08T02:30:05.712Z,1042.36
2017-01-08T02:31:05.696Z,1042.32
2017-01-08T02:32:05.681Z,1042.31
2017-01-08T02:33:05.665Z,1042.33
2017-01-08T02:34:05.650Z,1042.37
2017-01-08T02:35:05.634Z,1042.34
2017-01-08T02:36:05.619Z,1042.37
2017-01-08T02:37:05.604Z,1042.4
2017-01-08T02:38:05.588Z,1042.43
2017-01-08T02:39:05.572Z,1042.49
2017-01-08T02:40:05.557Z,1042.52
2017-01-08T02:41:05.542Z,1042.54
2017-01-08T02:42:05.528Z,1042.57
2017-01-08T02:43:05.510Z,1042.59
2017-01-08T02:44:05.495Z,1042.62
2017-01-08T02:45:05.480Z,1042.6
2017-01-08T02:46:05.464Z,1042.54
2017-01-08T02:47:05.449Z,1042.6
2017-01-08T02:48:05.434Z,1042.54
2017-01-08T02:49:05.420Z,1042.52
2017-01-08T02:50:05.403Z,1042.48
2017-01-08T02:51:05.388Z,1042.46
2017-01-08T02:52:05.373Z,1042.46
2017-01-08T02:53:05.356Z,1042.44
2017-01-08T02:54:05.341Z,1042.46
2017-01-08T02:55:05.327Z,1042.49
2017-01-08T02:56:05.311Z,1042.58
2017-01-08T02:57:05.295Z,1042.58
2017-01-08T02:58:05.280Z,1042.68
2017-01-08T02:59:05.264Z,1042.74
2017-01-08T03:00:05.248Z,1042.79
2017-01-08T03:01:05.233Z,1042.82
2017-01-08T03:02:05.218Z,1042.9
2017-01-08T03:03:05.203Z,1042.92
2017-01-08T03:04:05.187Z,1042.94
2017-01-08T03:05:05.172Z,1043
2017-01-08T03:06:05.156Z,1043
2017-01-08T03:07:05.141Z,1043.07
2017-01-08T03:08:05.125Z,1043.09
2017-01-08T03:09:05.109Z,1043.13
2017-01-08T03:10:05.094Z,1043.15
2017-01-08T03:11:05.078Z,1043.14
2017-01-08T03:12:05.062Z,1043.14
2017-01-08T03:13:05.047Z,1043.15
2017-01-08T03:14:05.031Z,1043.2
2017-01-08T03:15:05.015Z,1043.14
2017-01-08T03:16:05.001Z,1043.15
2017-01-08T03:17:04.986Z,1043.09
2017-01-08T03:18:04.968Z,1043.1
2017-01-08T03:19:04.952Z,1043.03
2017-01-08T03:20:04.937Z,1043
2017-01-08T03:21:04.921Z,1043.03
2017-01-08T03:22:04.906Z,1043.02
2017-01-08T03:23:04.889Z,1043.04
2017-01-08T03:24:04.874Z,1043.06
2017-01-08T03:25:04.859Z,1043.03
2017-01-08T03:26:04.842Z,1043.03
2017-01-08T03:27:04.827Z,1042.97
2017-01-08T03:28:04.812Z,1042.94
2017-01-08T03:29:04.796Z,1042.9
2017-01-08T03:30:04.780Z,1042.9
2017-01-08T03:31:04.766Z,1042.79
2017-01-08T03:32:04.749Z,1042.75
2017-01-08T03:33:04.733Z,1042.73
2017-01-08T03:34:04.718Z,1042.71
2017-01-08T03:35:04.702Z,1042.7
2017-01-08T03:36:04.687Z,1042.66
2017-01-08T03:37:04.671Z,1042.65
2017-01-08T03:38:04.656Z,1042.63
2017-01-08T03:39:04.640Z,1042.61
2017-01-08T03:40:04.625Z,1042.56
2017-01-08T03:41:04.608Z,1042.59
2017-01-08T03:42:04.593Z,1042.58
2017-01-08T03:43:04.578Z,1042.54
2017-01-08T03:44:04.563Z,1042.55
2017-01-08T03:45:04.546Z,1042.51
2017-01-08T03:46:04.531Z,1042.55
2017-01-08T03:47:04.516Z,1042.55
2017-01-08T03:48:04.499Z,1042.59
2017-01-08T03:49:04.488Z,1042.56
2017-01-08T03:50:04.469Z,1042.53
2017-01-08T03:51:04.453Z,1042.54
2017-01-08T03:52:04.437Z,1042.54
2017-01-08T03:53:04.422Z,1042.65
2017-01-08T03:54:04.409Z,1042.68
2017-01-08T03:55:04.392Z,1042.69
2017-01-08T03:56:04.375Z,1042.7
2017-01-08T03:57:04.360Z,1042.72
2017-01-08T03:58:04.345Z,1042.75
2017-01-08T03:59:04.328Z,1042.78
2017-01-08T04:00:04.313Z,1042.79
2017-01-08T04:01:04.298Z,1042.77
2017-01-08T04:02:04.282Z,1042.82
2017-01-08T04:03:04.270Z,1042.84
2017-01-08T04:04:04.250Z,1042.82
2017-01-08T04:05:04.235Z,1042.77
2017-01-08T04:06:04.219Z,1042.75
2017-01-08T04:07:04.203Z,1042.71
2017-01-08T04:08:04.188Z,1042.72
2017-01-08T04:09:04.173Z,1042.72
2017-01-08T04:10:04.157Z,1042.66
2017-01-08T04:11:04.141Z,1042.62
2017-01-08T04:12:04.126Z,1042.59
2017-01-08T04:13:04.111Z,1042.59
2017-01-08T04:14:04.094Z,1042.67
2017-01-08T04:15:04.079Z,1042.75
2017-01-08T04:16:04.063Z,1042.78
2017-01-08T04:17:04.047Z,1042.76
2017-01-08T04:18:04.032Z,1042.68
2017-01-08T04:19:04.017Z,1042.62
2017-01-08T04:20:04.001Z,1042.59
2017-01-08T04:21:03.985Z,1042.57
2017-01-08T04:22:03.971Z,1042.61
2017-01-08T04:23:03.955Z,1042.61
2017-01-08T04:24:03.940Z,1042.65
2017-01-08T04:25:03.925Z,1042.73
2017-01-08T04:26:03.909Z,1042.81
2017-01-08T04:27:03.895Z,1042.85
2017-01-08T04:28:03.878Z,1042.88
2017-01-08T04:29:03.864Z,1042.89
2017-01-08T04:30:03.848Z,1042.82
2017-01-08T04:31:03.833Z,1042.83
2017-01-08T04:32:03.816Z,1042.82
2017-01-08T04:33:03.802Z,1042.82
2017-01-08T04:34:03.787Z,1042.85
2017-01-08T04:35:03.770Z,1042.84
2017-01-08T04:36:03.755Z,1042.83
2017-01-08T04:37:03.740Z,1042.82
2017-01-08T04:38:03.725Z,1042.83
2017-01-08T04:39:03.709Z,1042.79
2017-01-08T04:40:03.693Z,1042.78
2017-01-08T04:41:03.678Z,1042.77
2017-01-08T04:42:03.665Z,1042.78
2017-01-08T04:43:03.647Z,1042.81
2017-01-08T04:44:03.632Z,1042.79
2017-01-08T04:45:03.617Z,1042.81
2017-01-08T04:46:03.601Z,1042.73
2017-01-08T04:47:03.586Z,1042.76
2017-01-08T04:48:03.571Z,1042.81
2017-01-08T04:49:03.556Z,1042.91
2017-01-08T04:50:03.540Z,1042.93
2017-01-08T04:51:03.525Z,1043.01
2017-01-08T04:52:03.510Z,1043.15
2017-01-08T04:53:03.495Z,1043.15
2017-01-08T04:54:03.479Z,1043.2
2017-01-08T04:55:03.464Z,1043.27
2017-01-08T04:56:03.448Z,1043.31
2017-01-08T04:57:03.432Z,1043.37
2017-01-08T04:58:03.418Z,1043.37
2017-01-08T04:59:03.403Z,1043.42
2017-01-08T05:00:03.388Z,1043.43
2017-01-08T05:01:03.372Z,1043.44
2017-01-08T05:02:03.356Z,1043.43
2017-01-08T05:03:03.342Z,1043.39
2017-01-08T05:04:03.326Z,1043.41
2017-01-08T05:05:03.310Z,1043.4
2017-01-08T05:06:03.297Z,1043.39
2017-01-08T05:07:03.280Z,1043.35
2017-01-08T05:08:03.264Z,1043.3
2017-01-08T05:09:03.250Z,1043.34
2017-01-08T05:10:03.234Z,1043.38
2017-01-08T05:11:03.219Z,1043.48
2017-01-08T05:12:03.203Z,1043.53
2017-01-08T05:13:03.188Z,1043.55
2017-01-08T05:14:03.173Z,1043.52
2017-01-08T05:15:03.157Z,1043.55
2017-01-08T05:16:03.142Z,1043.51
2017-01-08T05:17:03.129Z,1043.63
2017-01-08T05:18:03.113Z,1043.77
2017-01-08T05:19:03.096Z,1043.85
2017-01-08T05:20:03.082Z,1043.93
2017-01-08T05:21:03.066Z,1044.02
2017-01-08T05:22:03.050Z,1044.05
2017-01-08T05:23:03.034Z,1044.01
2017-01-08T05:24:03.019Z,1044.02
2017-01-08T05:25:03.004Z,1044
2017-01-08T05:26:02.989Z,1044.1
2017-01-08T05:27:02.973Z,1044.18
2017-01-08T05:28:02.958Z,1044.28
2017-01-08T05:29:02.942Z,1044.3
2017-01-08T05:30:02.926Z,1044.35
2017-01-08T05:31:02.911Z,1044.31
2017-01-08T05:32:02.895Z,1044.29
2017-01-08T05:33:02.880Z,1044.31
2017-01-08T05:34:02.864Z,1044.35
2017-01-08T05:35:02.848Z,1044.37
2017-01-08T05:36:02.833Z,1044.38
2017-01-08T05:37:02.818Z,1044.36
2017-01-08T05:38:02.802Z,1044.36
2017-01-08T05:39:02.786Z,1044.42
2017-01-08T05:40:02.772Z,1044.49
2017-01-08T05:41:02.755Z,1044.55
2017-01-08T05:42:02.739Z,1044.59
2017-01-08T05:43:02.724Z,1044.56
2017-01-08T05:44:02.709Z,1044.63
2017-01-08T05:45:02.692Z,1044.64
2017-01-08T05:46:02.677Z,1044.63
2017-01-08T05:47:02.662Z,1044.6
2017-01-08T05:48:02.646Z,1044.58
2017-01-08T05:49:02.630Z,1044.57
2017-01-08T05:50:02.614Z,1044.6
2017-01-08T05:51:02.599Z,1044.5
2017-01-08T05:52:02.583Z,1044.45
2017-01-08T05:53:02.567Z,1044.41
2017-01-08T05:54:02.551Z,1044.38
2017-01-08T05:55:02.536Z,1044.36
2017-01-08T05:56:02.520Z,1044.33
2017-01-08T05:57:02.504Z,1044.32
2017-01-08T05:58:02.489Z,1044.37
2017-01-08T05:59:02.474Z,1044.37
2017-01-08T06:00:02.458Z,1044.38
2017-01-08T06:01:02.443Z,1044.38
2017-01-08T06:02:02.428Z,1044.4
2017-01-08T06:03:02.411Z,1044.39
2017-01-08T06:04:02.396Z,1044.43
2017-01-08T06:05:02.381Z,1044.48
2017-01-08T06:06:02.368Z,1044.6
2017-01-08T06:07:02.349Z,1044.64
2017-01-08T06:08:02.334Z,1044.66
2017-01-08T06:09:02.319Z,1044.68
2017-01-08T06:10:02.303Z,1044.72
2017-01-08T06:11:02.288Z,1044.7
2017-01-08T06:12:02.273Z,1044.71
2017-01-08T06:13:02.258Z,1044.77
2017-01-08T06:14:02.241Z,1044.78
2017-01-08T06:15:02.226Z,1044.91
2017-01-08T06:16:02.211Z,1044.97
2017-01-08T06:17:02.196Z,1045.07
2017-01-08T06:18:02.180Z,1045.11
2017-01-08T06:19:02.164Z,1045.18
2017-01-08T06:20:02.149Z,1045.25
2017-01-08T06:21:02.133Z,1045.34
2017-01-08T06:22:02.118Z,1045.41
2017-01-08T06:23:02.102Z,1045.39
2017-01-08T06:24:02.087Z,1045.39
2017-01-08T06:25:02.071Z,1045.45
2017-01-08T06:26:02.055Z,1045.43
2017-01-08T06:27:02.040Z,1045.43
2017-01-08T06:28:02.025Z,1045.49
2017-01-08T06:29:02.008Z,1045.52
2017-01-08T06:30:01.993Z,1045.52
2017-01-08T06:31:01.978Z,1045.52
2017-01-08T06:32:01.961Z,1045.51
2017-01-08T06:33:01.946Z,1045.51
2017-01-08T06:34:01.930Z,1045.48
2017-01-08T06:35:01.915Z,1045.47
2017-01-08T06:36:01.898Z,1045.51
2017-01-08T06:37:01.883Z,1045.46
2017-01-08T06:38:01.868Z,1045.42
2017-01-08T06:39:01.852Z,1045.37
2017-01-08T06:40:01.835Z,1045.31
2017-01-08T06:41:01.820Z,1045.3
2017-01-08T06:42:01.805Z,1045.32
2017-01-08T06:43:01.788Z,1045.31
2017-01-08T06:44:01.773Z,1045.28
2017-01-08T06:45:01.757Z,1045.29
2017-01-08T06:46:01.742Z,1045.25
2017-01-08T06:47:01.726Z,1045.22
2017-01-08T06:48:01.710Z,1045.18
2017-01-08T06:49:01.695Z,1045.19
2017-01-08T06:50:01.688Z,1045.21
2017-01-08T06:51:01.663Z,1045.26
2017-01-08T06:52:01.648Z,1045.3
2017-01-08T06:53:01.632Z,1045.35
2017-01-08T06:54:01.616Z,1045.4
2017-01-08T06:55:01.601Z,1045.48
2017-01-08T06:56:01.585Z,1045.58
2017-01-08T06:57:01.570Z,1045.62
2017-01-08T06:58:01.554Z,1045.75
2017-01-08T06:59:01.538Z,1045.82
2017-01-08T07:00:01.523Z,1045.89
2017-01-08T07:01:01.508Z,1045.92
2017-01-08T07:02:01.491Z,1045.96
2017-01-08T07:03:01.476Z,1045.98
2017-01-08T07:04:01.460Z,1045.97
2017-01-08T07:05:01.445Z,1045.98
2017-01-08T07:06:01.428Z,1045.95
2017-01-08T07:07:01.413Z,1045.94
2017-01-08T07:08:01.397Z,1045.98
2017-01-08T07:09:01.381Z,1045.97
2017-01-08T07:10:01.367Z,1045.99
2017-01-08T07:11:01.350Z,1046.01
2017-01-08T07:12:01.335Z,1046.05
2017-01-08T07:13:01.318Z,1046.06
2017-01-08T07:14:01.303Z,1046.13
2017-01-08T07:15:01.286Z,1046.11
2017-01-08T07:16:01.270Z,1046.14
2017-01-08T07:17:01.254Z,1046.21
2017-01-08T07:18:01.239Z,1046.2
2017-01-08T07:19:01.223Z,1046.22
2017-01-08T07:20:01.206Z,1046.24
2017-01-08T07:21:01.191Z,1046.32
2017-01-08T07:22:01.175Z,1046.34
2017-01-08T07:23:01.159Z,1046.38
2017-01-08T07:24:01.142Z,1046.37
2017-01-08T07:25:01.129Z,1046.4
2017-01-08T07:26:01.111Z,1046.49
2017-01-08T07:27:01.094Z,1046.53
2017-01-08T07:28:01.079Z,1046.52
2017-01-08T07:29:01.063Z,1046.48
2017-01-08T07:30:01.047Z,1046.54
2017-01-08T07:31:01.031Z,1046.48
2017-01-08T07:32:01.015Z,1046.49
2017-01-08T07:33:00.999Z,1046.47
2017-01-08T07:34:00.984Z,1046.5
2017-01-08T07:35:00.968Z,1046.46
2017-01-08T07:36:00.952Z,1046.5
2017-01-08T07:37:00.937Z,1046.54
2017-01-08T07:38:00.920Z,1046.53
2017-01-08T07:39:00.904Z,1046.55
2017-01-08T07:40:00.889Z,1046.46
2017-01-08T07:41:00.873Z,1046.47
2017-01-08T07:42:00.856Z,1046.43
2017-01-08T07:43:00.841Z,1046.45
2017-01-08T07:44:00.825Z,1046.49
2017-01-08T07:45:00.808Z,1046.55
2017-01-08T07:46:00.792Z,1046.53
2017-01-08T07:47:00.777Z,1046.53
2017-01-08T07:48:00.763Z,1046.51
2017-01-08T07:49:00.744Z,1046.52
2017-01-08T07:50:00.729Z,1046.48
2017-01-08T07:51:00.713Z,1046.46
2017-01-08T07:52:00.697Z,1046.4
2017-01-08T07:53:00.681Z,1046.36
2017-01-08T07:54:00.665Z,1046.36
2017-01-08T07:55:00.649Z,1046.4
2017-01-08T07:56:00.633Z,1046.35
2017-01-08T07:57:00.617Z,1046.29
2017-01-08T07:58:00.602Z,1046.28
2017-01-08T07:59:00.586Z,1046.29
2017-01-08T08:00:00.570Z,1046.31
2017-01-08T08:01:00.553Z,1046.38
2017-01-08T08:02:00.539Z,1046.35
2017-01-08T08:03:00.523Z,1046.37
2017-01-08T08:04:00.507Z,1046.4
2017-01-08T08:05:00.490Z,1046.45
2017-01-08T08:06:00.474Z,1046.47
2017-01-08T08:07:00.457Z,1046.48
2017-01-08T08:08:00.441Z,1046.55
2017-01-08T08:09:00.426Z,1046.58
2017-01-08T08:10:00.410Z,1046.68
2017-01-08T08:11:00.394Z,1046.7
2017-01-08T08:12:00.378Z,1046.7
2017-01-08T08:13:00.363Z,1046.66
2017-01-08T08:14:00.346Z,1046.65
2017-01-08T08:15:00.330Z,1046.6
2017-01-08T08:16:00.313Z,1046.58
2017-01-08T08:17:00.298Z,1046.54
2017-01-08T08:18:00.281Z,1046.59
2017-01-08T08:19:00.266Z,1046.55
2017-01-08T08:20:00.250Z,1046.58
2017-01-08T08:21:00.234Z,1046.58
2017-01-08T08:22:00.217Z,1046.58
2017-01-08T08:23:00.202Z,1046.6
2017-01-08T08:24:00.186Z,1046.64
2017-01-08T08:25:00.173Z,1046.62
2017-01-08T08:26:00.154Z,1046.59
2017-01-08T08:27:00.139Z,1046.54
2017-01-08T08:28:00.123Z,1046.48
2017-01-08T08:29:00.106Z,1046.44
2017-01-08T08:30:00.090Z,1046.44
2017-01-08T08:31:00.075Z,1046.42
2017-01-08T08:32:00.059Z,1046.38
2017-01-08T08:33:00.043Z,1046.4
2017-01-08T08:34:00.027Z,1046.39
2017-01-08T08:35:00.026Z,1046.4
2017-01-08T08:35:59.996Z,1046.43
2017-01-08T08:36:59.979Z,1046.42
2017-01-08T08:37:59.964Z,1046.43
2017-01-08T08:38:59.949Z,1046.44
2017-01-08T08:39:59.932Z,1046.45
2017-01-08T08:40:59.917Z,1046.47
2017-01-08T08:41:59.902Z,1046.46
2017-01-08T08:42:59.886Z,1046.45
2017-01-08T08:43:59.870Z,1046.49
2017-01-08T08:44:59.855Z,1046.48
2017-01-08T08:45:59.839Z,1046.48
2017-01-08T08:46:59.824Z,1046.46
2017-01-08T08:47:59.807Z,1046.46
2017-01-08T08:48:59.792Z,1046.43
2017-01-08T08:49:59.777Z,1046.34
2017-01-08T08:50:59.761Z,1046.34
2017-01-08T08:51:59.746Z,1046.28
2017-01-08T08:52:59.731Z,1046.25
2017-01-08T08:53:59.716Z,1046.25
2017-01-08T08:54:59.699Z,1046.24
2017-01-08T08:55:59.684Z,1046.23
2017-01-08T08:56:59.669Z,1046.22
2017-01-08T08:57:59.654Z,1046.26
2017-01-08T08:58:59.638Z,1046.25
2017-01-08T08:59:59.623Z,1046.21
2017-01-08T09:00:59.608Z,1046.21
2017-01-08T09:01:59.592Z,1046.18
2017-01-08T09:02:59.577Z,1046.16
2017-01-08T09:03:59.562Z,1046.06
2017-01-08T09:04:59.548Z,1046.08
2017-01-08T09:05:59.532Z,1046.09
2017-01-08T09:06:59.517Z,1046.12
2017-01-08T09:07:59.503Z,1046.09
2017-01-08T09:08:59.488Z,1046.11
2017-01-08T09:09:59.473Z,1046.19
2017-01-08T09:10:59.458Z,1046.16
2017-01-08T09:11:59.444Z,1046.16
2017-01-08T09:12:59.429Z,1046.15
2017-01-08T09:13:59.413Z,1046.16
2017-01-08T09:14:59.399Z,1046.13
2017-01-08T09:15:59.384Z,1046.08
2017-01-08T09:16:59.370Z,1046.04
2017-01-08T09:17:59.355Z,1046.03
2017-01-08T09:18:59.340Z,1046.04
2017-01-08T09:19:59.325Z,1045.96
2017-01-08T09:20:59.311Z,1045.97
2017-01-08T09:21:59.296Z,1045.96
2017-01-08T09:22:59.281Z,1045.96
2017-01-08T09:23:59.266Z,1046.04
2017-01-08T09:24:59.252Z,1046.03
2017-01-08T09:25:59.237Z,1045.99
2017-01-08T09:26:59.223Z,1045.98
2017-01-08T09:27:59.208Z,1046.04
2017-01-08T09:28:59.195Z,1046.02
2017-01-08T09:29:59.180Z,1046.04
2017-01-08T09:30:59.164Z,1046.06
2017-01-08T09:31:59.151Z,1046.05
2017-01-08T09:32:59.135Z,1046.12
2017-01-08T09:33:59.121Z,1046.12
2017-01-08T09:34:59.106Z,1046.18
2017-01-08T09:35:59.092Z,1046.21
2017-01-08T09:36:59.078Z,1046.16
2017-01-08T09:37:59.063Z,1046.15
2017-01-08T09:38:59.050Z,1046.2
2017-01-08T09:39:59.035Z,1046.23
2017-01-08T09:40:59.022Z,1046.32
2017-01-08T09:41:59.005Z,1046.38
2017-01-08T09:42:58.993Z,1046.36
2017-01-08T09:43:58.976Z,1046.31
2017-01-08T09:44:58.962Z,1046.29
2017-01-08T09:45:58.948Z,1046.34
2017-01-08T09:46:58.933Z,1046.43
2017-01-08T09:47:58.918Z,1046.47
2017-01-08T09:48:58.904Z,1046.5
2017-01-08T09:49:58.889Z,1046.51
2017-01-08T09:50:58.874Z,1046.58
2017-01-08T09:51:58.860Z,1046.61
2017-01-08T09:52:58.845Z,1046.66
2017-01-08T09:53:58.831Z,1046.67
2017-01-08T09:54:58.817Z,1046.61
2017-01-08T09:55:58.805Z,1046.62
2017-01-08T09:56:58.787Z,1046.59
2017-01-08T09:57:58.773Z,1046.57
2017-01-08T09:58:58.758Z,1046.52
2017-01-08T09:59:58.744Z,1046.45
2017-01-08T10:00:58.729Z,1046.43
2017-01-08T10:01:58.715Z,1046.4
2017-01-08T10:02:58.701Z,1046.36
2017-01-08T10:03:58.685Z,1046.39
2017-01-08T10:04:58.671Z,1046.42
2017-01-08T10:05:58.656Z,1046.45
2017-01-08T10:06:58.643Z,1046.47
2017-01-08T10:07:58.628Z,1046.5
2017-01-08T10:08:58.613Z,1046.53
2017-01-08T10:09:58.599Z,1046.54
2017-01-08T10:10:58.584Z,1046.53
2017-01-08T10:11:58.569Z,1046.55
2017-01-08T10:12:58.555Z,1046.6
2017-01-08T10:13:58.541Z,1046.59
2017-01-08T10:14:58.526Z,1046.59
2017-01-08T10:15:58.512Z,1046.57
2017-01-08T10:16:58.497Z,1046.48
2017-01-08T10:17:58.484Z,1046.41
2017-01-08T10:18:58.468Z,1046.42
2017-01-08T10:19:58.455Z,1046.42
2017-01-08T10:20:58.440Z,1046.41
2017-01-08T10:21:58.426Z,1046.39
2017-01-08T10:22:58.410Z,1046.43
2017-01-08T10:23:58.396Z,1046.39
2017-01-08T10:24:58.382Z,1046.42
2017-01-08T10:25:58.367Z,1046.47
2017-01-08T10:26:58.354Z,1046.5
2017-01-08T10:27:58.339Z,1046.56
2017-01-08T10:28:58.325Z,1046.55
2017-01-08T10:29:58.310Z,1046.54
2017-01-08T10:30:58.296Z,1046.52
2017-01-08T10:31:58.282Z,1046.49
2017-01-08T10:32:58.268Z,1046.55
2017-01-08T10:33:58.253Z,1046.53
2017-01-08T10:34:58.239Z,1046.5
2017-01-08T10:35:58.225Z,1046.5
2017-01-08T10:36:58.210Z,1046.5
2017-01-08T10:37:58.196Z,1046.49
2017-01-08T10:38:58.182Z,1046.48
2017-01-08T10:39:58.168Z,1046.42
2017-01-08T10:40:58.154Z,1046.38
2017-01-08T10:41:58.141Z,1046.39
2017-01-08T10:42:58.125Z,1046.31
2017-01-08T10:43:58.111Z,1046.27
2017-01-08T10:44:58.098Z,1046.3
2017-01-08T10:45:58.083Z,1046.3
2017-01-08T10:46:58.069Z,1046.24
2017-01-08T10:47:58.054Z,1046.21
2017-01-08T10:48:58.040Z,1046.2
2017-01-08T10:49:58.026Z,1046.17
2017-01-08T10:50:58.013Z,1046.22
2017-01-08T10:51:57.999Z,1046.29
2017-01-08T10:52:57.984Z,1046.31
2017-01-08T10:53:57.970Z,1046.31
2017-01-08T10:54:57.956Z,1046.37
2017-01-08T10:55:57.941Z,1046.4
2017-01-08T10:56:57.927Z,1046.47
2017-01-08T10:57:57.914Z,1046.54
2017-01-08T10:58:57.899Z,1046.65
2017-01-08T10:59:57.885Z,1046.75
2017-01-08T11:00:57.871Z,1046.74
2017-01-08T11:01:57.858Z,1046.76
2017-01-08T11:02:57.842Z,1046.69
2017-01-08T11:03:57.828Z,1046.67
2017-01-08T11:04:57.815Z,1046.59
2017-01-08T11:05:57.800Z,1046.56
2017-01-08T11:06:57.786Z,1046.53
2017-01-08T11:07:57.772Z,1046.55
2017-01-08T11:08:57.758Z,1046.56
2017-01-08T11:09:57.743Z,1046.56
2017-01-08T11:10:57.729Z,1046.58
2017-01-08T11:11:57.715Z,1046.61
2017-01-08T11:12:57.702Z,1046.59
2017-01-08T11:13:57.687Z,1046.59
2017-01-08T11:14:57.673Z,1046.6
2017-01-08T11:15:57.659Z,1046.51
2017-01-08T11:16:57.644Z,1046.52
2017-01-08T11:17:57.630Z,1046.5
2017-01-08T11:18:57.616Z,1046.52
2017-01-08T11:19:57.602Z,1046.54
2017-01-08T11:20:57.587Z,1046.51
2017-01-08T11:21:57.574Z,1046.53
2017-01-08T11:22:57.559Z,1046.51
2017-01-08T11:23:57.546Z,1046.51
2017-01-08T11:24:57.536Z,1046.53
2017-01-08T11:25:57.517Z,1046.57
2017-01-08T11:26:57.503Z,1046.55
2017-01-08T11:27:57.488Z,1046.51
2017-01-08T11:28:57.474Z,1046.48
2017-01-08T11:29:57.460Z,1046.53
2017-01-08T11:30:57.447Z,1046.52
2017-01-08T11:31:57.431Z,1046.51
2017-01-08T11:32:57.417Z,1046.45
2017-01-08T11:33:57.404Z,1046.4
2017-01-08T11:34:57.391Z,1046.39
2017-01-08T11:35:57.375Z,1046.39
2017-01-08T11:36:57.361Z,1046.44
2017-01-08T11:37:57.347Z,1046.45
2017-01-08T11:38:57.332Z,1046.4
2017-01-08T11:39:57.318Z,1046.37
2017-01-08T11:40:57.305Z,1046.3
2017-01-08T11:41:57.290Z,1046.29
2017-01-08T11:42:57.276Z,1046.29
2017-01-08T11:43:57.262Z,1046.26
2017-01-08T11:44:57.248Z,1046.32
2017-01-08T11:45:57.234Z,1046.26
2017-01-08T11:46:57.219Z,1046.25
2017-01-08T11:47:57.206Z,1046.24
2017-01-08T11:48:57.191Z,1046.24
2017-01-08T11:49:57.179Z,1046.24
2017-01-08T11:50:57.165Z,1046.27
2017-01-08T11:51:57.149Z,1046.26
2017-01-08T11:52:57.135Z,1046.31
2017-01-08T11:53:57.121Z,1046.36
2017-01-08T11:54:57.109Z,1046.38
2017-01-08T11:55:57.093Z,1046.36
2017-01-08T11:56:57.079Z,1046.35
2017-01-08T11:57:57.065Z,1046.35
2017-01-08T11:58:57.051Z,1046.37
2017-01-08T11:59:57.037Z,1046.37
2017-01-08T12:00:57.023Z,1046.41
2017-01-08T12:01:57.009Z,1046.41
2017-01-08T12:02:56.995Z,1046.43
2017-01-08T12:03:56.982Z,1046.42
2017-01-08T12:04:56.967Z,1046.44
2017-01-08T12:05:56.953Z,1046.48
2017-01-08T12:06:56.940Z,1046.51
2017-01-08T12:07:56.926Z,1046.56