createdAt,value
2022-12-20T00:00:14.000Z,0
2022-12-20T00:02:58.000Z,0
2022-12-20T00:04:16.000Z,0
2022-12-20T00:05:43.000Z,0
2022-12-20T00:08:27.000Z,0
2022-12-20T00:13:57.000Z,0
2022-12-20T00:16:41.000Z,0
2022-12-20T00:19:26.000Z,0
2022-12-20T00:22:11.000Z,0
2022-12-20T00:24:55.000Z,0
2022-12-20T00:27:40.000Z,0
2022-12-20T00:30:25.000Z,0
2022-12-20T00:31:43.000Z,0
2022-12-20T00:33:09.000Z,0
2022-12-20T00:35:54.000Z,0
2022-12-20T00:38:38.000Z,0
2022-12-20T00:41:23.000Z,0
2022-12-20T00:44:08.000Z,0
2022-12-20T00:49:37.000Z,0
2022-12-20T00:52:22.000Z,0
2022-12-20T00:55:06.000Z,0
2022-12-20T00:57:51.000Z,0
2022-12-20T00:59:09.000Z,0
2022-12-20T01:00:36.000Z,0
2022-12-20T01:03:20.000Z,0
2022-12-20T01:06:05.000Z,0
2022-12-20T01:08:50.000Z,0
2022-12-20T01:11:34.000Z,0
2022-12-20T01:14:19.000Z,0
2022-12-20T01:17:03.000Z,0
2022-12-20T01:19:48.000Z,0
2022-12-20T01:22:33.000Z,0
2022-12-20T01:25:17.000Z,0
2022-12-20T01:26:35.000Z,0
2022-12-20T01:28:02.000Z,0
2022-12-20T01:30:47.000Z,0
2022-12-20T01:33:31.000Z,0
2022-12-20T01:36:16.000Z,0
2022-12-20T01:39:01.000Z,0
2022-12-20T01:41:45.000Z,0
2022-12-20T01:44:30.000Z,0
2022-12-20T01:47:15.000Z,0
2022-12-20T01:49:59.000Z,0
2022-12-20T01:52:44.000Z,0
2022-12-20T01:54:02.000Z,0
2022-12-20T01:55:28.000Z,0
2022-12-20T01:58:13.000Z,0
2022-12-20T02:00:58.000Z,0
2022-12-20T02:03:42.000Z,0
2022-12-20T02:06:27.000Z,0
2022-12-20T02:09:12.000Z,0
2022-12-20T02:11:56.000Z,0
2022-12-20T02:14:41.000Z,0
2022-12-20T02:17:26.000Z,0
2022-12-20T02:20:10.000Z,0
2022-12-20T02:21:28.000Z,0
2022-12-20T02:22:55.000Z,0
2022-12-20T02:25:39.000Z,0
2022-12-20T02:28:24.000Z,0
2022-12-20T02:31:09.000Z,0
2022-12-20T02:33:53.000Z,0
2022-12-20T02:36:38.000Z,0
2022-12-20T02:39:23.000Z,0
2022-12-20T02:42:07.000Z,0
2022-12-20T02:45:08.000Z,0
2022-12-20T02:47:53.000Z,0
2022-12-20T02:49:11.000Z,0
2022-12-20T02:50:38.000Z,0
2022-12-20T02:53:22.000Z,0
2022-12-20T02:56:07.000Z,0
2022-12-20T02:58:52.000Z,0
2022-12-20T03:01:36.000Z,0
2022-12-20T03:04:21.000Z,0
2022-12-20T03:07:05.000Z,0
2022-12-20T03:09:50.000Z,0
2022-12-20T03:12:35.000Z,0
2022-12-20T03:15:19.000Z,0
2022-12-20T03:16:37.000Z,0
2022-12-20T03:20:49.000Z,0
2022-12-20T03:23:33.000Z,0
2022-12-20T03:26:18.000Z,0
2022-12-20T03:29:03.000Z,0
2022-12-20T03:31:47.000Z,0
2022-12-20T03:34:32.000Z,0
2022-12-20T03:37:17.000Z,0
2022-12-20T03:40:01.000Z,0
2022-12-20T03:42:46.000Z,0
2022-12-20T03:44:04.000Z,0
2022-12-20T03:45:30.000Z,0
2022-12-20T03:48:15.000Z,0
2022-12-20T03:51:00.000Z,0
2022-12-20T03:53:44.000Z,0
2022-12-20T03:56:29.000Z,0
2022-12-20T03:59:14.000Z,0
2022-12-20T04:01:58.000Z,0
2022-12-20T04:04:43.000Z,0
2022-12-20T04:07:28.000Z,0
2022-12-20T04:10:12.000Z,0
2022-12-20T04:11:30.000Z,0
2022-12-20T04:12:57.000Z,0
2022-12-20T04:15:41.000Z,0
2022-12-20T04:18:26.000Z,0
2022-12-20T04:21:11.000Z,0
2022-12-20T04:23:55.000Z,0
2022-12-20T04:26:40.000Z,0
2022-12-20T04:29:25.000Z,0
2022-12-20T04:32:09.000Z,0
2022-12-20T04:34:54.000Z,0
2022-12-20T04:37:39.000Z,0
2022-12-20T04:38:56.000Z,0
2022-12-20T04:40:23.000Z,0
2022-12-20T04:43:08.000Z,0
2022-12-20T04:45:53.000Z,0
2022-12-20T04:48:37.000Z,0
2022-12-20T04:51:22.000Z,0
2022-12-20T04:54:06.000Z,0
2022-12-20T04:56:51.000Z,0
2022-12-20T04:59:36.000Z,0
2022-12-20T05:02:20.000Z,0
2022-12-20T05:05:05.000Z,0
2022-12-20T05:06:23.000Z,0
2022-12-20T05:07:50.000Z,0
2022-12-20T05:10:34.000Z,0
2022-12-20T05:13:19.000Z,0
2022-12-20T05:16:04.000Z,0
2022-12-20T05:18:48.000Z,0
2022-12-20T05:24:18.000Z,0
2022-12-20T05:27:02.000Z,0
2022-12-20T05:29:47.000Z,0
2022-12-20T05:32:31.000Z,0
2022-12-20T05:33:49.000Z,0
2022-12-20T05:35:16.000Z,0
2022-12-20T05:38:01.000Z,0
2022-12-20T05:40:45.000Z,0
2022-12-20T05:43:30.000Z,0
2022-12-20T05:46:15.000Z,0
2022-12-20T05:48:59.000Z,0
2022-12-20T05:51:44.000Z,0
2022-12-20T05:54:29.000Z,0
2022-12-20T05:57:13.000Z,0
2022-12-20T05:59:58.000Z,0
2022-12-20T06:01:16.000Z,0
2022-12-20T06:02:42.000Z,0
2022-12-20T06:05:27.000Z,0
2022-12-20T06:08:12.000Z,0
2022-12-20T06:10:56.000Z,0
2022-12-20T06:13:41.000Z,0
2022-12-20T06:16:26.000Z,0
2022-12-20T06:19:10.000Z,0
2022-12-20T06:21:55.000Z,0
2022-12-20T06:24:40.000Z,0
2022-12-20T06:27:24.000Z,0
2022-12-20T06:28:42.000Z,0
2022-12-20T06:30:09.000Z,0
2022-12-20T06:32:54.000Z,0
2022-12-20T06:35:38.000Z,0
2022-12-20T06:38:23.000Z,0
2022-12-20T06:41:07.000Z,0
2022-12-20T06:43:52.000Z,0
2022-12-20T06:46:37.000Z,0
2022-12-20T06:49:21.000Z,0
2022-12-20T06:52:06.000Z,0
2022-12-20T06:54:51.000Z,0
2022-12-20T06:56:09.000Z,0
2022-12-20T06:57:35.000Z,0
2022-12-20T07:00:20.000Z,0
2022-12-20T07:03:05.000Z,0
2022-12-20T07:05:49.000Z,0
2022-12-20T07:08:34.000Z,4
2022-12-20T07:11:18.000Z,4
2022-12-20T07:14:03.000Z,8
2022-12-20T07:16:48.000Z,12
2022-12-20T07:19:32.000Z,16
2022-12-20T07:22:17.000Z,20
2022-12-20T07:23:35.000Z,24
2022-12-20T07:25:02.000Z,24
2022-12-20T07:27:46.000Z,28
2022-12-20T07:30:31.000Z,36
2022-12-20T07:33:16.000Z,56
2022-12-20T07:36:00.000Z,76
2022-12-20T07:38:45.000Z,76
2022-12-20T07:41:30.000Z,88
2022-12-20T07:44:14.000Z,128
2022-12-20T07:46:59.000Z,224
2022-12-20T07:49:43.000Z,316
2022-12-20T07:51:01.000Z,332
2022-12-20T07:52:28.000Z,332
2022-12-20T07:55:13.000Z,348
2022-12-20T07:57:57.000Z,312
2022-12-20T08:00:42.000Z,320
2022-12-20T08:03:27.000Z,364
2022-12-20T08:06:11.000Z,492
2022-12-20T08:08:56.000Z,664
2022-12-20T08:11:41.000Z,712
2022-12-20T08:14:25.000Z,904
2022-12-20T08:17:10.000Z,860
2022-12-20T08:18:28.000Z,920
2022-12-20T08:19:55.000Z,1148
2022-12-20T08:22:39.000Z,1420
2022-12-20T08:25:24.000Z,1672
2022-12-20T08:28:08.000Z,1472
2022-12-20T08:30:53.000Z,1524
2022-12-20T08:33:38.000Z,1868
2022-12-20T08:36:22.000Z,1584
2022-12-20T08:39:07.000Z,1564
2022-12-20T08:41:52.000Z,2024
2022-12-20T08:44:36.000Z,1648
2022-12-20T08:45:54.000Z,2392
2022-12-20T08:47:21.000Z,2796
2022-12-20T08:50:06.000Z,3104
2022-12-20T08:52:50.000Z,4096
2022-12-20T08:55:35.000Z,4960
2022-12-20T08:58:19.000Z,6080
2022-12-20T09:01:04.000Z,12292
2022-12-20T09:03:49.000Z,27968
2022-12-20T09:06:33.000Z,49120
2022-12-20T09:09:18.000Z,76128
2022-12-20T09:12:03.000Z,23104
2022-12-20T09:13:21.000Z,7032
2022-12-20T09:14:47.000Z,5196
2022-12-20T09:17:32.000Z,3468
2022-12-20T09:20:17.000Z,1820
2022-12-20T09:23:01.000Z,1624
2022-12-20T09:25:46.000Z,1716
2022-12-20T09:28:31.000Z,2260
2022-12-20T09:31:15.000Z,2452
2022-12-20T09:34:00.000Z,2556
2022-12-20T09:36:44.000Z,3140
2022-12-20T09:39:29.000Z,2212
2022-12-20T09:40:47.000Z,1648
2022-12-20T09:42:14.000Z,1532
2022-12-20T09:44:58.000Z,1544
2022-12-20T09:47:43.000Z,1300
2022-12-20T09:50:28.000Z,1216
2022-12-20T09:53:12.000Z,1072
2022-12-20T09:55:57.000Z,1224
2022-12-20T09:58:42.000Z,1196
2022-12-20T10:01:26.000Z,1444
2022-12-20T10:04:11.000Z,1672
2022-12-20T10:06:55.000Z,1636
2022-12-20T10:08:13.000Z,2000
2022-12-20T10:09:40.000Z,2452
2022-12-20T10:12:25.000Z,2932
2022-12-20T10:15:09.000Z,3468
2022-12-20T10:17:54.000Z,3664
2022-12-20T10:20:39.000Z,3400
2022-12-20T10:23:23.000Z,3088
2022-12-20T10:26:08.000Z,2728
2022-12-20T10:28:53.000Z,2464
2022-12-20T10:31:37.000Z,2584
2022-12-20T10:34:22.000Z,2360
2022-12-20T10:35:40.000Z,2632
2022-12-20T10:37:07.000Z,2720
2022-12-20T10:39:51.000Z,2580
2022-12-20T10:42:36.000Z,2460
2022-12-20T10:45:20.000Z,2108
2022-12-20T10:48:05.000Z,1980
2022-12-20T10:50:50.000Z,1900
2022-12-20T10:53:34.000Z,1976
2022-12-20T10:56:19.000Z,2492
2022-12-20T10:59:04.000Z,2912
2022-12-20T11:01:48.000Z,4468
2022-12-20T11:03:06.000Z,3712
2022-12-20T11:04:33.000Z,3384
2022-12-20T11:07:18.000Z,3068
2022-12-20T11:10:02.000Z,2792
2022-12-20T11:12:47.000Z,1700
2022-12-20T11:15:32.000Z,1496
2022-12-20T11:18:33.000Z,1732
2022-12-20T11:21:17.000Z,1712
2022-12-20T11:24:02.000Z,1872
2022-12-20T11:26:46.000Z,2000
2022-12-20T11:29:31.000Z,1940
2022-12-20T11:30:49.000Z,2044
2022-12-20T11:32:16.000Z,2196
2022-12-20T11:35:00.000Z,2248
2022-12-20T11:37:45.000Z,2232
2022-12-20T11:40:30.000Z,2596
2022-12-20T11:45:59.000Z,2568
2022-12-20T11:48:44.000Z,2712
2022-12-20T11:51:28.000Z,2408
2022-12-20T11:54:13.000Z,2216
2022-12-20T11:56:57.000Z,2584
2022-12-20T11:59:42.000Z,1708
2022-12-20T12:02:27.000Z,1388
2022-12-20T12:05:11.000Z,1308
2022-12-20T12:07:56.000Z,1112
2022-12-20T12:10:41.000Z,1440
2022-12-20T12:13:25.000Z,784
2022-12-20T12:16:10.000Z,712
2022-12-20T12:18:55.000Z,760
2022-12-20T12:21:39.000Z,688
2022-12-20T12:24:24.000Z,652
2022-12-20T12:25:42.000Z,632
2022-12-20T12:27:09.000Z,664
2022-12-20T12:29:53.000Z,704
2022-12-20T12:32:38.000Z,800
2022-12-20T12:35:22.000Z,980
2022-12-20T12:38:07.000Z,1108
2022-12-20T12:40:52.000Z,1720
2022-12-20T12:43:36.000Z,2216
2022-12-20T12:46:21.000Z,2072
2022-12-20T12:49:06.000Z,1664
2022-12-20T12:51:50.000Z,1484
2022-12-20T12:53:08.000Z,1392
2022-12-20T12:54:35.000Z,1592
2022-12-20T12:57:20.000Z,1596
2022-12-20T13:00:04.000Z,1308
2022-12-20T13:02:49.000Z,1228
2022-12-20T13:05:34.000Z,1188
2022-12-20T13:08:18.000Z,1124
2022-12-20T13:11:03.000Z,1112
2022-12-20T13:13:47.000Z,1036
2022-12-20T13:16:32.000Z,1164
2022-12-20T13:19:17.000Z,1320
2022-12-20T13:20:34.000Z,1252
2022-12-20T13:22:01.000Z,1384
2022-12-20T13:24:46.000Z,1532
2022-12-20T13:27:31.000Z,1556
2022-12-20T13:30:15.000Z,1640
2022-12-20T13:33:00.000Z,1544
2022-12-20T13:35:45.000Z,1616
2022-12-20T13:38:29.000Z,1460
2022-12-20T13:41:14.000Z,1136
2022-12-20T13:43:58.000Z,1072
2022-12-20T13:46:43.000Z,916
2022-12-20T13:48:01.000Z,976
2022-12-20T13:49:28.000Z,944
2022-12-20T13:52:12.000Z,960
2022-12-20T13:54:57.000Z,1132
2022-12-20T13:57:42.000Z,1292
2022-12-20T14:00:26.000Z,1048
2022-12-20T14:03:11.000Z,1080
2022-12-20T14:05:56.000Z,748
2022-12-20T14:08:40.000Z,724
2022-12-20T14:11:25.000Z,704
2022-12-20T14:14:10.000Z,632
2022-12-20T14:16:54.000Z,608
2022-12-20T14:19:39.000Z,584
2022-12-20T14:22:23.000Z,572
2022-12-20T14:25:08.000Z,544
2022-12-20T14:27:53.000Z,412
2022-12-20T14:30:37.000Z,236
2022-12-20T14:33:22.000Z,144
2022-12-20T14:36:07.000Z,120
2022-12-20T14:38:51.000Z,100
2022-12-20T14:41:36.000Z,104
2022-12-20T14:42:54.000Z,84
2022-12-20T14:44:21.000Z,80
2022-12-20T14:47:05.000Z,76
2022-12-20T14:49:50.000Z,72
2022-12-20T14:52:34.000Z,68
2022-12-20T14:55:19.000Z,80
2022-12-20T14:58:04.000Z,84
2022-12-20T15:00:48.000Z,80
2022-12-20T15:03:33.000Z,100
2022-12-20T15:09:02.000Z,84
2022-12-20T15:10:20.000Z,72
2022-12-20T15:11:47.000Z,60
2022-12-20T15:14:32.000Z,56
2022-12-20T15:17:16.000Z,48
2022-12-20T15:20:01.000Z,48
2022-12-20T15:22:46.000Z,44
2022-12-20T15:25:30.000Z,32
2022-12-20T15:28:15.000Z,20
2022-12-20T15:30:59.000Z,16
2022-12-20T15:33:44.000Z,12
2022-12-20T15:36:29.000Z,12
2022-12-20T15:37:47.000Z,8
2022-12-20T15:39:13.000Z,8
2022-12-20T15:41:58.000Z,4
2022-12-20T15:44:43.000Z,4
2022-12-20T15:47:27.000Z,4
2022-12-20T15:50:12.000Z,0
2022-12-20T15:52:57.000Z,0
2022-12-20T15:55:41.000Z,0
2022-12-20T15:58:26.000Z,0
2022-12-20T16:01:11.000Z,0
2022-12-20T16:03:55.000Z,0
2022-12-20T16:05:13.000Z,0
2022-12-20T16:06:40.000Z,0
2022-12-20T16:09:24.000Z,0
2022-12-20T16:12:09.000Z,0
2022-12-20T16:14:54.000Z,0
2022-12-20T16:17:38.000Z,0
2022-12-20T16:20:23.000Z,0
2022-12-20T16:23:08.000Z,0
2022-12-20T16:25:52.000Z,0
2022-12-20T16:28:37.000Z,0
2022-12-20T16:31:22.000Z,0
2022-12-20T16:32:39.000Z,0
2022-12-20T16:34:06.000Z,0
2022-12-20T16:36:51.000Z,0
2022-12-20T16:39:35.000Z,0
2022-12-20T16:42:20.000Z,0
2022-12-20T16:45:05.000Z,0
2022-12-20T16:47:49.000Z,0
2022-12-20T16:50:34.000Z,0
2022-12-20T16:53:19.000Z,0
2022-12-20T16:56:03.000Z,0
2022-12-20T16:58:48.000Z,0
2022-12-20T17:00:06.000Z,0
2022-12-20T17:01:33.000Z,0
2022-12-20T17:04:17.000Z,0
2022-12-20T17:07:02.000Z,0
2022-12-20T17:09:47.000Z,0
2022-12-20T17:12:31.000Z,0
2022-12-20T17:15:16.000Z,0
2022-12-20T17:18:00.000Z,0
2022-12-20T17:20:45.000Z,0
2022-12-20T17:23:30.000Z,0
2022-12-20T17:26:14.000Z,0
2022-12-20T17:27:32.000Z,0
2022-12-20T17:28:59.000Z,0
2022-12-20T17:31:44.000Z,0
2022-12-20T17:34:28.000Z,0
2022-12-20T17:37:13.000Z,0
2022-12-20T17:39:58.000Z,0
2022-12-20T17:42:42.000Z,0
2022-12-20T17:45:27.000Z,0
2022-12-20T17:48:12.000Z,0
2022-12-20T17:50:56.000Z,0
2022-12-20T17:53:41.000Z,0
2022-12-20T17:54:59.000Z,0
2022-12-20T17:56:25.000Z,0
2022-12-20T17:59:10.000Z,0
2022-12-20T18:01:55.000Z,0
2022-12-20T18:04:39.000Z,0
2022-12-20T18:07:24.000Z,0
2022-12-20T18:10:09.000Z,0
2022-12-20T18:12:53.000Z,0
2022-12-20T18:15:38.000Z,0
2022-12-20T18:18:23.000Z,0
2022-12-20T18:21:07.000Z,0
2022-12-20T18:22:25.000Z,0
2022-12-20T18:23:52.000Z,0
2022-12-20T18:26:36.000Z,0
2022-12-20T18:29:21.000Z,0
2022-12-20T18:32:06.000Z,0
2022-12-20T18:34:50.000Z,0
2022-12-20T18:37:35.000Z,0
2022-12-20T18:40:20.000Z,0
2022-12-20T18:43:04.000Z,0
2022-12-20T18:45:49.000Z,0
2022-12-20T18:48:34.000Z,0
2022-12-20T18:49:52.000Z,0
2022-12-20T18:51:18.000Z,0
2022-12-20T18:54:03.000Z,0
2022-12-20T18:56:48.000Z,0
2022-12-20T18:59:32.000Z,0
2022-12-20T19:02:17.000Z,0
2022-12-20T19:05:01.000Z,0
2022-12-20T19:07:46.000Z,0
2022-12-20T19:10:31.000Z,0
2022-12-20T19:13:15.000Z,0
2022-12-20T19:16:00.000Z,0
2022-12-20T19:17:18.000Z,0
2022-12-20T19:18:45.000Z,0
2022-12-20T19:21:29.000Z,0
2022-12-20T19:24:14.000Z,0
2022-12-20T19:26:59.000Z,0
2022-12-20T19:29:43.000Z,0
2022-12-20T19:32:28.000Z,0
2022-12-20T19:35:12.000Z,0
2022-12-20T19:37:57.000Z,0
2022-12-20T19:40:58.000Z,0
2022-12-20T19:43:43.000Z,0
2022-12-20T19:45:01.000Z,0
2022-12-20T19:46:27.000Z,0
2022-12-20T19:49:12.000Z,0
2022-12-20T19:51:57.000Z,0
2022-12-20T19:54:41.000Z,0
2022-12-20T19:57:26.000Z,0
2022-12-20T20:00:11.000Z,0
2022-12-20T20:02:55.000Z,0
2022-12-20T20:05:40.000Z,0
2022-12-20T20:08:25.000Z,0
2022-12-20T20:11:09.000Z,0
2022-12-20T20:12:27.000Z,0
2022-12-20T20:13:54.000Z,0
2022-12-20T20:16:38.000Z,0
2022-12-20T20:19:23.000Z,0
2022-12-20T20:22:08.000Z,0
2022-12-20T20:24:52.000Z,0
2022-12-20T20:27:37.000Z,0
2022-12-20T20:30:22.000Z,0
2022-12-20T20:33:06.000Z,0
2022-12-20T20:35:51.000Z,0
2022-12-20T20:38:36.000Z,0
2022-12-20T20:39:53.000Z,0
2022-12-20T20:41:20.000Z,0
2022-12-20T20:44:05.000Z,0
2022-12-20T20:46:50.000Z,0
2022-12-20T20:49:34.000Z,0
2022-12-20T20:52:19.000Z,0
2022-12-20T20:55:03.000Z,0
2022-12-20T20:57:48.000Z,0
2022-12-20T21:00:33.000Z,0
2022-12-20T21:03:17.000Z,0
2022-12-20T21:06:02.000Z,0
2022-12-20T21:07:20.000Z,0
2022-12-20T21:08:47.000Z,0
2022-12-20T21:11:31.000Z,0
2022-12-20T21:14:16.000Z,0
2022-12-20T21:17:01.000Z,0
2022-12-20T21:19:45.000Z,0
2022-12-20T21:22:30.000Z,0
2022-12-20T21:25:15.000Z,0
2022-12-20T21:27:59.000Z,0
2022-12-20T21:30:44.000Z,0
2022-12-20T21:33:28.000Z,0
2022-12-20T21:34:46.000Z,0
2022-12-20T21:36:13.000Z,0
2022-12-20T21:38:58.000Z,0
2022-12-20T21:41:42.000Z,0
2022-12-20T21:44:27.000Z,0
2022-12-20T21:47:12.000Z,0
2022-12-20T21:49:56.000Z,0
2022-12-20T21:52:41.000Z,0
2022-12-20T21:55:26.000Z,0
2022-12-20T21:58:10.000Z,0
2022-12-20T22:00:55.000Z,0
2022-12-20T22:02:13.000Z,0
2022-12-20T22:03:39.000Z,0
2022-12-20T22:06:24.000Z,0
2022-12-20T22:09:09.000Z,0
2022-12-20T22:11:53.000Z,0
2022-12-20T22:14:38.000Z,0
2022-12-20T22:17:23.000Z,0
2022-12-20T22:20:07.000Z,0
2022-12-20T22:22:52.000Z,0
2022-12-20T22:25:37.000Z,0
2022-12-20T22:28:21.000Z,0
2022-12-20T22:29:39.000Z,0
2022-12-20T22:31:06.000Z,0
2022-12-20T22:33:51.000Z,0
2022-12-20T22:36:35.000Z,0
2022-12-20T22:39:20.000Z,0
2022-12-20T22:42:04.000Z,0
2022-12-20T22:44:49.000Z,0
2022-12-20T22:47:34.000Z,0
2022-12-20T22:50:18.000Z,0
2022-12-20T22:53:03.000Z,0
2022-12-20T22:55:48.000Z,0
2022-12-20T22:57:05.000Z,0
2022-12-20T22:58:32.000Z,0
2022-12-20T23:01:17.000Z,0
2022-12-20T23:04:02.000Z,0
2022-12-20T23:06:46.000Z,0
2022-12-20T23:09:31.000Z,0
2022-12-20T23:12:16.000Z,0
2022-12-20T23:15:00.000Z,0
2022-12-20T23:17:45.000Z,0
2022-12-20T23:20:29.000Z,0
2022-12-20T23:23:14.000Z,0
2022-12-20T23:24:32.000Z,0
2022-12-20T23:25:59.000Z,0
2022-12-20T23:28:43.000Z,0
2022-12-20T23:31:28.000Z,0
2022-12-20T23:34:13.000Z,0
2022-12-20T23:36:57.000Z,0
2022-12-20T23:39:42.000Z,0
2022-12-20T23:42:27.000Z,0
2022-12-20T23:45:11.000Z,0
2022-12-20T23:47:56.000Z,0
2022-12-20T23:50:40.000Z,0
2022-12-20T23:51:58.000Z,0
2022-12-20T23:53:25.000Z,0
2022-12-20T23:56:10.000Z,0
2022-12-20T23:58:54.000Z,0
