createdAt,value
2018-10-06T00:00:47.604Z,8.62
2018-10-06T00:01:47.624Z,8.76
2018-10-06T00:02:47.644Z,8.7
2018-10-06T00:03:47.666Z,8.71
2018-10-06T00:04:47.681Z,8.74
2018-10-06T00:05:47.441Z,8.76
2018-10-06T00:06:47.460Z,8.7
2018-10-06T00:07:47.746Z,8.61
2018-10-06T00:08:47.752Z,8.7
2018-10-06T00:09:47.777Z,8.65
2018-10-06T00:10:47.534Z,8.74
2018-10-06T00:11:47.297Z,8.79
2018-10-06T00:12:47.831Z,8.79
2018-10-06T00:13:47.848Z,8.81
2018-10-06T00:14:47.609Z,8.8
2018-10-06T00:15:47.885Z,8.77
2018-10-06T00:16:47.645Z,8.66
2018-10-06T00:18:02.584Z,8.62
2018-10-06T00:18:47.723Z,8.66
2018-10-06T00:20:47.975Z,8.63
2018-10-06T00:21:47.997Z,8.53
2018-10-06T00:22:48.014Z,8.48
2018-10-06T00:23:48.034Z,8.45
2018-10-06T00:24:48.053Z,8.43
2018-10-06T00:26:02.733Z,8.48
2018-10-06T00:27:02.751Z,8.43
2018-10-06T00:27:47.855Z,8.4
2018-10-06T00:28:48.133Z,8.43
2018-10-06T00:29:48.149Z,8.43
2018-10-06T00:30:48.164Z,8.34
2018-10-06T00:31:47.666Z,8.37
2018-10-06T00:32:48.200Z,8.37
2018-10-06T00:34:02.621Z,8.43
2018-10-06T00:34:47.980Z,8.41
2018-10-06T00:35:48.253Z,8.38
2018-10-06T00:36:48.279Z,8.47
2018-10-06T00:37:48.036Z,8.44
2018-10-06T00:38:48.310Z,8.44
2018-10-06T00:40:02.992Z,8.43
2018-10-06T00:40:48.351Z,8.45
2018-10-06T00:41:48.366Z,8.43
2018-10-06T00:42:48.231Z,8.44
2018-10-06T00:43:48.415Z,8.45
2018-10-06T00:44:48.422Z,8.33
2018-10-06T00:45:48.187Z,8.45
2018-10-06T00:46:48.456Z,8.48
2018-10-06T00:47:48.476Z,8.48
2018-10-06T00:48:48.236Z,8.44
2018-10-06T00:50:03.173Z,8.45
2018-10-06T00:50:48.542Z,8.53
2018-10-06T00:52:48.570Z,8.53
2018-10-06T00:53:48.593Z,8.53
2018-10-06T00:54:48.607Z,8.53
2018-10-06T00:55:48.624Z,8.52
2018-10-06T00:56:48.642Z,8.5
2018-10-06T00:57:48.671Z,8.58
2018-10-06T00:59:03.439Z,8.56
2018-10-06T01:00:03.355Z,8.58
2018-10-06T01:00:48.712Z,8.62
2018-10-06T01:01:48.736Z,8.59
2018-10-06T01:02:48.761Z,8.52
2018-10-06T01:03:48.777Z,8.45
2018-10-06T01:06:03.466Z,8.44
2018-10-06T01:06:48.825Z,8.44
2018-10-06T01:07:48.846Z,8.43
2018-10-06T01:08:48.860Z,8.48
2018-10-06T01:09:48.905Z,8.44
2018-10-06T01:10:48.900Z,8.44
2018-10-06T01:11:48.925Z,8.45
2018-10-06T01:12:48.943Z,8.41
2018-10-06T01:14:03.613Z,8.52
2018-10-06T01:14:48.970Z,8.38
2018-10-06T01:16:03.648Z,8.44
2018-10-06T01:16:48.750Z,8.45
2018-10-06T01:18:48.787Z,8.34
2018-10-06T01:19:48.807Z,8.45
2018-10-06T01:21:03.483Z,8.47
2018-10-06T01:21:49.104Z,8.43
2018-10-06T01:22:49.120Z,8.44
2018-10-06T01:23:48.884Z,8.43
2018-10-06T01:25:48.915Z,8.41
2018-10-06T01:26:48.932Z,8.56
2018-10-06T01:27:49.215Z,8.53
2018-10-06T01:29:03.888Z,8.38
2018-10-06T01:29:49.253Z,8.45
2018-10-06T01:31:03.930Z,8.33
2018-10-06T01:31:49.284Z,8.23
2018-10-06T01:32:49.302Z,8.26
2018-10-06T01:34:49.336Z,8.22
2018-10-06T01:35:49.353Z,8.22
2018-10-06T01:36:49.116Z,8.29
2018-10-06T01:39:49.431Z,8.34
2018-10-06T01:40:49.447Z,8.23
2018-10-06T01:41:49.465Z,8.29
2018-10-06T01:42:49.228Z,8.23
2018-10-06T01:43:49.500Z,8.2
2018-10-06T01:44:49.516Z,8.23
2018-10-06T01:45:49.278Z,8.2
2018-10-06T01:46:49.554Z,8.19
2018-10-06T01:47:49.577Z,8.18
2018-10-06T01:49:49.745Z,8.19
2018-10-06T01:50:49.634Z,8.23
2018-10-06T01:51:49.698Z,8.23
2018-10-06T01:53:04.069Z,8.19
2018-10-06T01:53:49.693Z,8.28
2018-10-06T01:54:49.751Z,8.29
2018-10-06T01:55:49.459Z,8.26
2018-10-06T01:56:49.739Z,8.22
2018-10-06T01:57:49.752Z,8.26
2018-10-06T01:58:49.788Z,8.23
2018-10-06T02:00:04.452Z,8.28
2018-10-06T02:00:49.807Z,8.23
2018-10-06T02:01:49.830Z,8.22
2018-10-06T02:02:49.847Z,8.37
2018-10-06T02:03:49.605Z,8.33
2018-10-06T02:04:49.880Z,8.36
2018-10-06T02:05:49.646Z,8.3
2018-10-06T02:06:49.914Z,8.25
2018-10-06T02:07:49.942Z,8.23
2018-10-06T02:09:04.668Z,8.26
2018-10-06T02:09:49.972Z,8.19
2018-10-06T02:10:49.993Z,8.22
2018-10-06T02:11:49.749Z,8.16
2018-10-06T02:12:50.024Z,8.12
2018-10-06T02:13:50.046Z,8.07
2018-10-06T02:14:49.545Z,8.04
2018-10-06T02:15:50.077Z,8.08
2018-10-06T02:17:04.757Z,8.22
2018-10-06T02:17:49.856Z,8.18
2018-10-06T02:18:49.878Z,8.16
2018-10-06T02:19:50.154Z,8.22
2018-10-06T02:20:50.170Z,8.18
2018-10-06T02:21:49.930Z,8.26
2018-10-06T02:22:49.948Z,8.26
2018-10-06T02:23:50.222Z,8.33
2018-10-06T02:25:04.643Z,8.18
2018-10-06T02:25:50.257Z,8.25
2018-10-06T02:26:50.281Z,8.18
2018-10-06T02:27:50.303Z,8.26
2018-10-06T02:28:50.317Z,8.23
2018-10-06T02:29:50.362Z,8.19
2018-10-06T02:30:50.353Z,8.22
2018-10-06T02:31:50.108Z,8.18
2018-10-06T02:32:50.388Z,8.19
2018-10-06T02:33:50.405Z,8.2
2018-10-06T02:34:50.174Z,8.07
2018-10-06T02:35:50.443Z,8.07
2018-10-06T02:36:50.802Z,8.1
2018-10-06T02:37:50.477Z,7.98
2018-10-06T02:38:50.237Z,8
2018-10-06T02:39:50.518Z,8.05
2018-10-06T02:41:05.189Z,8.01
2018-10-06T02:41:50.549Z,7.95
2018-10-06T02:42:50.571Z,8
2018-10-06T02:43:50.590Z,7.98
2018-10-06T02:44:50.600Z,8
2018-10-06T02:45:50.362Z,8.01
2018-10-06T02:46:50.643Z,7.85
2018-10-06T02:47:50.661Z,7.89
2018-10-06T02:48:50.681Z,7.82
2018-10-06T02:49:50.434Z,7.82
2018-10-06T02:51:05.369Z,7.64
2018-10-06T02:51:50.725Z,7.72
2018-10-06T02:52:50.751Z,7.72
2018-10-06T02:53:50.761Z,7.69
2018-10-06T02:54:50.791Z,7.79
2018-10-06T02:56:05.459Z,7.89
2018-10-06T02:57:50.832Z,7.87
2018-10-06T02:58:50.853Z,7.9
2018-10-06T02:59:50.617Z,7.87
2018-10-06T03:00:50.891Z,7.97
2018-10-06T03:01:50.910Z,7.85
2018-10-06T03:02:50.925Z,7.87
2018-10-06T03:03:50.684Z,7.89
2018-10-06T03:04:50.698Z,7.98
2018-10-06T03:05:50.980Z,7.8
2018-10-06T03:07:05.669Z,7.83
2018-10-06T03:07:51.010Z,7.75
2018-10-06T03:08:51.036Z,7.77
2018-10-06T03:09:51.051Z,7.77
2018-10-06T03:10:51.066Z,7.72
2018-10-06T03:11:51.089Z,7.57
2018-10-06T03:13:51.220Z,7.63
2018-10-06T03:14:51.139Z,7.55
2018-10-06T03:15:51.161Z,7.71
2018-10-06T03:16:51.221Z,7.63
2018-10-06T03:17:50.946Z,7.71
2018-10-06T03:18:51.208Z,7.57
2018-10-06T03:19:51.227Z,7.61
2018-10-06T03:20:51.243Z,7.55
2018-10-06T03:22:05.665Z,7.58
2018-10-06T03:22:50.764Z,7.63
2018-10-06T03:23:51.304Z,7.69
2018-10-06T03:24:51.312Z,7.72
2018-10-06T03:25:51.336Z,7.79
2018-10-06T03:26:51.361Z,7.8
2018-10-06T03:28:06.029Z,7.75
2018-10-06T03:28:51.137Z,7.8
2018-10-06T03:29:51.405Z,7.72
2018-10-06T03:30:51.431Z,7.74
2018-10-06T03:31:51.452Z,7.75
2018-10-06T03:32:51.458Z,7.77
2018-10-06T03:33:51.475Z,7.83
2018-10-06T03:34:51.572Z,7.87
2018-10-06T03:35:51.509Z,7.82
2018-10-06T03:37:06.188Z,7.82
2018-10-06T03:37:51.553Z,7.77
2018-10-06T03:38:51.567Z,7.82
2018-10-06T03:39:51.589Z,7.82
2018-10-06T03:40:51.600Z,7.8
2018-10-06T03:41:51.371Z,7.77
2018-10-06T03:42:51.376Z,7.71
2018-10-06T03:44:06.069Z,7.74
2018-10-06T03:44:51.411Z,7.67
2018-10-06T03:47:51.732Z,7.64
2018-10-06T03:48:51.740Z,7.63
2018-10-06T03:49:51.758Z,7.68
2018-10-06T03:50:51.780Z,7.63
2018-10-06T03:51:51.792Z,7.53
2018-10-06T03:53:06.471Z,7.58
2018-10-06T03:53:51.981Z,7.67
2018-10-06T03:54:51.851Z,7.64
2018-10-06T03:55:51.348Z,7.61
2018-10-06T03:56:51.886Z,7.63
2018-10-06T03:57:51.907Z,7.57
2018-10-06T04:00:06.599Z,7.6
2018-10-06T04:00:51.956Z,7.58
2018-10-06T04:01:51.968Z,7.6
2018-10-06T04:02:51.997Z,7.67
2018-10-06T04:03:51.750Z,7.55
2018-10-06T04:04:51.766Z,7.58
2018-10-06T04:05:52.047Z,7.61
2018-10-06T04:06:52.066Z,7.6
2018-10-06T04:08:06.735Z,7.58
2018-10-06T04:08:52.101Z,7.6
2018-10-06T04:09:51.852Z,7.6
2018-10-06T04:10:52.241Z,7.55
2018-10-06T04:11:52.158Z,7.49
2018-10-06T04:12:52.166Z,7.55
2018-10-06T04:13:52.180Z,7.43
2018-10-06T04:14:51.940Z,7.49
2018-10-06T04:16:06.880Z,7.45
2018-10-06T04:16:52.258Z,7.37
2018-10-06T04:17:52.259Z,7.49
2018-10-06T04:19:06.940Z,7.5
2018-10-06T04:20:52.310Z,7.5
2018-10-06T04:21:52.068Z,7.52
2018-10-06T04:22:52.340Z,7.52
2018-10-06T04:23:52.362Z,7.46
2018-10-06T04:24:52.123Z,7.55
2018-10-06T04:25:52.397Z,7.48
2018-10-06T04:26:52.462Z,7.46
2018-10-06T04:27:51.917Z,7.5
2018-10-06T04:28:52.465Z,7.5
2018-10-06T04:29:51.950Z,7.53
2018-10-06T04:31:07.140Z,7.48
2018-10-06T04:31:52.504Z,7.49
2018-10-06T04:32:52.260Z,7.55
2018-10-06T04:33:52.539Z,7.5
2018-10-06T04:34:52.552Z,7.63
2018-10-06T04:35:52.318Z,7.5
2018-10-06T04:36:52.592Z,7.64
2018-10-06T04:38:07.264Z,7.58
2018-10-06T04:38:52.625Z,7.58
2018-10-06T04:39:52.737Z,7.63
2018-10-06T04:40:52.660Z,7.61
2018-10-06T04:43:52.451Z,7.58
2018-10-06T04:44:52.729Z,7.55
2018-10-06T04:45:52.749Z,7.57
2018-10-06T04:46:52.763Z,7.53
2018-10-06T04:47:52.778Z,7.52
2018-10-06T04:48:52.798Z,7.48
2018-10-06T04:49:52.813Z,7.5
2018-10-06T04:50:52.843Z,7.53
2018-10-06T04:51:52.853Z,7.46
2018-10-06T04:52:52.870Z,7.5
2018-10-06T04:54:07.546Z,7.43
2018-10-06T04:54:52.909Z,7.43
2018-10-06T04:55:52.921Z,7.42
2018-10-06T04:57:07.345Z,7.39
2018-10-06T04:57:52.958Z,7.24
2018-10-06T04:58:52.970Z,7.27
2018-10-06T04:59:52.992Z,7.27
2018-10-06T05:01:07.677Z,7.43
2018-10-06T05:01:53.024Z,7.35
2018-10-06T05:03:07.708Z,7.37
2018-10-06T05:03:52.805Z,7.4
2018-10-06T05:05:53.093Z,7.4
2018-10-06T05:06:52.858Z,7.45
2018-10-06T05:07:53.130Z,7.35
2018-10-06T05:08:53.145Z,7.37
2018-10-06T05:09:53.165Z,7.37
2018-10-06T05:10:53.186Z,7.34
2018-10-06T05:11:52.683Z,7.35
2018-10-06T05:13:07.621Z,7.37
2018-10-06T05:13:53.236Z,7.4
2018-10-06T05:14:52.992Z,7.4
2018-10-06T05:15:53.290Z,7.39
2018-10-06T05:16:53.028Z,7.35
2018-10-06T05:17:53.309Z,7.43
2018-10-06T05:19:07.724Z,7.35
2018-10-06T05:19:53.347Z,7.35
2018-10-06T05:20:53.357Z,7.4
2018-10-06T05:21:53.374Z,7.35
2018-10-06T05:22:53.397Z,7.4
2018-10-06T05:23:53.413Z,7.45
2018-10-06T05:24:53.436Z,7.39
2018-10-06T05:26:53.199Z,7.37
2018-10-06T05:27:53.478Z,7.39
2018-10-06T05:28:53.500Z,7.39
2018-10-06T05:29:53.531Z,7.24
2018-10-06T05:30:53.533Z,7.24
2018-10-06T05:31:53.291Z,7.24
2018-10-06T05:33:53.718Z,7.35
2018-10-06T05:35:08.003Z,7.42
2018-10-06T05:35:53.616Z,7.35
2018-10-06T05:36:53.385Z,7.37
2018-10-06T05:37:53.659Z,7.43
2018-10-06T05:38:53.672Z,7.49
2018-10-06T05:39:53.700Z,7.39
2018-10-06T05:40:53.708Z,7.49
2018-10-06T05:41:53.725Z,7.5
2018-10-06T05:42:53.485Z,7.52
2018-10-06T05:43:53.244Z,7.61
2018-10-06T05:44:53.265Z,7.63
2018-10-06T05:45:53.795Z,7.63
2018-10-06T05:46:53.827Z,7.67
2018-10-06T05:47:53.840Z,7.58
2018-10-06T05:48:53.849Z,7.53
2018-10-06T05:49:53.656Z,7.53
2018-10-06T05:51:08.545Z,7.52
2018-10-06T05:51:53.901Z,7.61
2018-10-06T05:52:53.919Z,7.64
2018-10-06T05:53:53.936Z,7.64
2018-10-06T05:54:53.965Z,7.57
2018-10-06T05:55:53.980Z,7.6
2018-10-06T05:56:53.729Z,7.69
2018-10-06T05:57:54.003Z,7.63
2018-10-06T05:59:08.750Z,7.82
2018-10-06T05:59:54.042Z,7.89
2018-10-06T06:00:54.066Z,7.98
2018-10-06T06:02:08.479Z,8.28
2018-10-06T06:02:54.096Z,8.45
2018-10-06T06:03:54.115Z,8.53
2018-10-06T06:04:54.133Z,8.61
2018-10-06T06:06:08.916Z,8.66
2018-10-06T06:07:08.841Z,8.86
2018-10-06T06:07:54.198Z,8.98
2018-10-06T06:08:53.698Z,9.13
2018-10-06T06:09:54.449Z,9.28
2018-10-06T06:10:53.995Z,9.31
2018-10-06T06:11:54.021Z,9.46
2018-10-06T06:12:54.295Z,9.42
2018-10-06T06:14:08.978Z,9.72
2018-10-06T06:15:09.000Z,9.83
2018-10-06T06:16:54.131Z,10.05
2018-10-06T06:17:54.407Z,10.05
2018-10-06T06:18:54.169Z,10.18
2018-10-06T06:19:54.456Z,10.29
2018-10-06T06:20:54.474Z,10.36
2018-10-06T06:21:54.501Z,10.38
2018-10-06T06:22:54.329Z,10.51
2018-10-06T06:23:54.684Z,10.6
2018-10-06T06:24:54.309Z,10.68
2018-10-06T06:25:54.592Z,10.85
2018-10-06T06:26:54.621Z,10.91
2018-10-06T06:27:54.641Z,11.07
2018-10-06T06:28:54.664Z,11.1
2018-10-06T06:29:54.688Z,11.22
2018-10-06T06:30:54.614Z,11.25
2018-10-06T06:32:09.186Z,11.55
2018-10-06T06:32:54.768Z,11.49
2018-10-06T06:33:54.791Z,11.52
2018-10-06T06:34:54.813Z,11.57
2018-10-06T06:35:54.578Z,11.67
2018-10-06T06:36:54.856Z,11.7
2018-10-06T06:38:09.347Z,11.78
2018-10-06T06:38:54.925Z,11.94
2018-10-06T06:39:54.939Z,11.95
2018-10-06T06:40:54.961Z,12.02
2018-10-06T06:41:54.471Z,12.14
2018-10-06T06:42:55.065Z,12.19
2018-10-06T06:43:54.868Z,12.23
2018-10-06T06:44:55.064Z,12.28
2018-10-06T06:45:55.155Z,12.47
2018-10-06T06:46:54.855Z,12.49
2018-10-06T06:47:55.192Z,12.53
2018-10-06T06:48:55.166Z,12.67
2018-10-06T06:49:55.201Z,12.7
2018-10-06T06:50:55.218Z,12.74
2018-10-06T06:51:55.247Z,12.82
2018-10-06T06:52:55.272Z,12.83
2018-10-06T06:54:09.959Z,12.92
2018-10-06T06:56:55.391Z,13.41
2018-10-06T06:57:55.405Z,13.51
2018-10-06T06:58:55.279Z,13.6
2018-10-06T06:59:55.461Z,13.59
2018-10-06T07:00:55.586Z,13.78
2018-10-06T07:01:55.522Z,13.92
2018-10-06T07:03:10.203Z,13.95
2018-10-06T07:03:55.314Z,13.92
2018-10-06T07:04:55.342Z,13.95
2018-10-06T07:05:55.524Z,14.1
2018-10-06T07:06:55.647Z,14.14
2018-10-06T07:07:55.972Z,14.29
2018-10-06T07:08:55.445Z,14.29
2018-10-06T07:10:10.392Z,14.33
2018-10-06T07:10:55.763Z,14.42
2018-10-06T07:11:55.525Z,14.51
2018-10-06T07:12:55.812Z,14.54
2018-10-06T07:13:55.838Z,14.62
2018-10-06T07:15:55.636Z,14.64
2018-10-06T07:16:55.664Z,14.77
2018-10-06T07:17:55.943Z,14.91
2018-10-06T07:18:55.974Z,14.95
2018-10-06T07:19:55.739Z,15.07
2018-10-06T07:20:56.128Z,15.1
2018-10-06T07:21:56.051Z,15.2
2018-10-06T07:22:56.079Z,15.32
2018-10-06T07:23:56.104Z,15.47
2018-10-06T07:24:56.136Z,15.31
2018-10-06T07:26:10.818Z,15.44
2018-10-06T07:26:56.188Z,15.51
2018-10-06T07:28:56.237Z,15.68
2018-10-06T07:29:56.264Z,15.78
2018-10-06T07:30:56.290Z,15.83
2018-10-06T07:31:56.317Z,15.97
2018-10-06T07:32:56.351Z,16.11
2018-10-06T07:33:56.367Z,16.02
2018-10-06T07:34:56.142Z,16.2
2018-10-06T07:35:56.423Z,16.28
2018-10-06T07:36:56.192Z,16.3
2018-10-06T07:37:56.474Z,16.45
2018-10-06T07:38:56.242Z,16.45
2018-10-06T07:39:56.522Z,16.63
2018-10-06T07:41:11.215Z,16.64
2018-10-06T07:41:56.582Z,16.63
2018-10-06T07:42:56.613Z,16.66
2018-10-06T07:44:56.598Z,16.68
2018-10-06T07:45:56.426Z,16.79
2018-10-06T07:46:56.714Z,16.85
2018-10-06T07:47:56.745Z,16.86
2018-10-06T07:48:56.764Z,16.85
2018-10-06T07:49:56.531Z,16.81
2018-10-06T07:50:56.820Z,16.85
2018-10-06T07:51:56.839Z,16.88
2018-10-06T07:52:56.926Z,16.97
2018-10-06T07:53:56.634Z,17.12
2018-10-06T07:54:56.919Z,17.14
2018-10-06T07:55:56.945Z,17
2018-10-06T07:56:57.310Z,17.08
2018-10-06T07:57:56.992Z,17.16
2018-10-06T07:58:57.024Z,17.04
2018-10-06T07:59:57.048Z,17.15
2018-10-06T08:00:56.815Z,17.14
2018-10-06T08:02:56.865Z,16.93
2018-10-06T08:03:57.150Z,16.91
2018-10-06T08:04:57.174Z,17
2018-10-06T08:05:56.942Z,17.12
2018-10-06T08:06:56.975Z,17.12
2018-10-06T08:07:57.252Z,17.18
2018-10-06T08:08:57.120Z,17.26
2018-10-06T08:10:57.076Z,17.19
2018-10-06T08:11:57.350Z,17.31
2018-10-06T08:13:12.040Z,17.44
2018-10-06T08:15:57.459Z,17.74
2018-10-06T08:16:57.223Z,17.71
2018-10-06T08:17:57.506Z,17.81
2018-10-06T08:18:57.528Z,17.75
2018-10-06T08:19:57.301Z,17.78
2018-10-06T08:20:57.323Z,17.74
2018-10-06T08:22:12.269Z,17.92
2018-10-06T08:22:57.634Z,18.02
2018-10-06T08:23:57.671Z,18.12
2018-10-06T08:24:57.686Z,18.14
2018-10-06T08:25:57.450Z,18.18
2018-10-06T08:26:57.737Z,18.11
2018-10-06T08:27:57.758Z,18.17
2018-10-06T08:29:12.448Z,18.14
2018-10-06T08:29:57.809Z,18.17
2018-10-06T08:30:57.577Z,18.29
2018-10-06T08:31:57.863Z,18.37
2018-10-06T08:32:57.887Z,18.45
2018-10-06T08:33:57.911Z,18.42
2018-10-06T08:34:57.939Z,18.54
2018-10-06T08:35:57.704Z,18.47
2018-10-06T08:36:57.730Z,18.55
2018-10-06T08:37:58.014Z,18.52
2018-10-06T08:38:58.039Z,18.52
2018-10-06T08:39:57.809Z,18.39
2018-10-06T08:41:58.115Z,18.65
2018-10-06T08:43:58.170Z,18.87
2018-10-06T08:45:12.854Z,18.6
2018-10-06T08:45:57.962Z,18.63
2018-10-06T08:46:58.246Z,18.69
2018-10-06T08:47:58.268Z,18.94
2018-10-06T08:49:12.960Z,18.94
2018-10-06T08:49:58.520Z,19.06
2018-10-06T08:50:58.355Z,19.13
2018-10-06T08:51:58.117Z,19.21
2018-10-06T08:52:58.141Z,19.31
2018-10-06T08:53:58.420Z,19.37
2018-10-06T08:54:58.454Z,19.28
2018-10-06T08:55:58.704Z,19.33
2018-10-06T08:56:58.500Z,19.36
2018-10-06T08:57:58.524Z,19.5
2018-10-06T08:58:58.550Z,19.48
2018-10-06T08:59:58.580Z,19.36
2018-10-06T09:01:13.260Z,19.39
2018-10-06T09:01:58.625Z,19.4
2018-10-06T09:02:58.676Z,19.29
2018-10-06T09:03:58.421Z,19.39
2018-10-06T09:04:58.705Z,19.44
2018-10-06T09:05:58.733Z,19.58
2018-10-06T09:06:58.754Z,19.69
2018-10-06T09:07:58.785Z,19.69
2018-10-06T09:08:58.807Z,19.74
2018-10-06T09:10:13.491Z,19.58
2018-10-06T09:10:59.108Z,19.71
2018-10-06T09:11:58.882Z,19.69
2018-10-06T09:12:58.656Z,19.73
2018-10-06T09:13:58.942Z,19.81
2018-10-06T09:14:58.959Z,19.73
2018-10-06T09:16:13.646Z,19.81
2018-10-06T09:16:59.015Z,19.78
2018-10-06T09:17:59.311Z,19.77
2018-10-06T09:18:59.135Z,19.84
2018-10-06T09:20:13.756Z,19.71
2018-10-06T09:20:59.217Z,19.78
2018-10-06T09:21:59.136Z,19.91
2018-10-06T09:22:59.168Z,20.01
2018-10-06T09:24:13.856Z,20.1
2018-10-06T09:24:59.215Z,20.17
2018-10-06T09:25:59.240Z,20.23
2018-10-06T09:26:59.266Z,20.31
2018-10-06T09:27:59.297Z,20.35
2018-10-06T09:28:59.316Z,20.55
2018-10-06T09:29:59.088Z,20.59
2018-10-06T09:30:59.372Z,20.59
2018-10-06T09:31:59.394Z,20.59
2018-10-06T09:32:59.419Z,20.64
2018-10-06T09:33:59.187Z,20.73
2018-10-06T09:34:59.219Z,20.62
2018-10-06T09:35:59.501Z,20.72
2018-10-06T09:36:59.523Z,20.76
2018-10-06T09:37:59.549Z,20.77
2018-10-06T09:38:59.325Z,20.77
2018-10-06T09:39:59.603Z,20.8
2018-10-06T09:40:59.625Z,20.73
2018-10-06T09:42:00.149Z,20.8
2018-10-06T09:42:59.941Z,20.79
2018-10-06T09:43:59.711Z,20.91
2018-10-06T09:45:59.756Z,21.22
2018-10-06T09:46:59.783Z,21.28
2018-10-06T09:48:14.678Z,21.32
2018-10-06T09:48:59.318Z,21.37
2018-10-06T09:50:59.368Z,21.37
2018-10-06T09:51:59.911Z,21.24
2018-10-06T09:52:59.678Z,21.19
2018-10-06T09:53:59.968Z,21.28
2018-10-06T09:54:59.733Z,21.21
2018-10-06T09:55:59.757Z,21.19
2018-10-06T09:57:00.151Z,21.25
2018-10-06T09:58:00.068Z,21.24
2018-10-06T09:59:00.094Z,21.24
2018-10-06T10:00:00.121Z,21.06
2018-10-06T10:01:00.146Z,20.94
2018-10-06T10:02:00.172Z,21.1
2018-10-06T10:03:00.040Z,21.04
2018-10-06T10:04:14.883Z,20.94
2018-10-06T10:06:00.512Z,20.88
2018-10-06T10:07:00.054Z,20.82
2018-10-06T10:08:00.331Z,20.88
2018-10-06T10:10:00.661Z,21.07
2018-10-06T10:11:00.407Z,21.07
2018-10-06T10:12:00.433Z,21.06
2018-10-06T10:13:00.455Z,21.04
2018-10-06T10:14:00.489Z,20.98
2018-10-06T10:15:00.506Z,21.1
2018-10-06T10:16:00.532Z,21.06
2018-10-06T10:18:00.974Z,20.97
2018-10-06T10:19:00.607Z,20.98
2018-10-06T10:20:15.297Z,21.04
2018-10-06T10:21:00.663Z,21.1
2018-10-06T10:22:01.052Z,21.12
2018-10-06T10:23:00.614Z,21.04
2018-10-06T10:24:01.133Z,20.92
2018-10-06T10:25:00.764Z,21.04
2018-10-06T10:26:00.531Z,21.06
2018-10-06T10:27:00.823Z,21.1
2018-10-06T10:28:00.838Z,21.09
2018-10-06T10:29:01.252Z,20.97
2018-10-06T10:30:15.298Z,21.17
2018-10-06T10:31:00.962Z,21.21
2018-10-06T10:32:00.941Z,21.27
2018-10-06T10:33:00.972Z,21.34
2018-10-06T10:34:00.731Z,21.31
2018-10-06T10:35:01.010Z,21.17
2018-10-06T10:36:15.712Z,21.21
2018-10-06T10:37:00.808Z,21.28
2018-10-06T10:38:01.088Z,21.27
2018-10-06T10:39:01.120Z,21.34
2018-10-06T10:40:01.140Z,21.25
2018-10-06T10:41:00.905Z,21.25
2018-10-06T10:42:01.188Z,21.25
2018-10-06T10:43:01.209Z,21.24
2018-10-06T10:44:01.518Z,21.17
2018-10-06T10:45:01.271Z,21.29
2018-10-06T10:46:15.946Z,21.25
2018-10-06T10:47:01.319Z,21.22
2018-10-06T10:48:01.335Z,21.21
2018-10-06T10:49:01.364Z,21.13
2018-10-06T10:50:01.385Z,21.21
2018-10-06T10:52:01.187Z,21.21
2018-10-06T10:53:01.202Z,21.32
2018-10-06T10:54:01.485Z,21.24
2018-10-06T10:55:01.512Z,21.34
2018-10-06T10:56:01.549Z,21.22
2018-10-06T10:57:01.558Z,21.27
2018-10-06T10:58:01.584Z,21.24
2018-10-06T10:59:01.399Z,21.29
2018-10-06T11:00:02.568Z,21.4
2018-10-06T11:01:01.762Z,21.47
2018-10-06T11:02:01.680Z,21.56
2018-10-06T11:03:01.709Z,21.38
2018-10-06T11:04:16.515Z,21.44
2018-10-06T11:05:16.426Z,21.38
2018-10-06T11:06:01.780Z,21.37
2018-10-06T11:07:01.809Z,21.46
2018-10-06T11:08:01.826Z,21.59
2018-10-06T11:09:01.594Z,21.44
2018-10-06T11:10:01.876Z,21.53
2018-10-06T11:11:01.643Z,21.5
2018-10-06T11:12:01.924Z,21.5
2018-10-06T11:13:16.614Z,21.59
2018-10-06T11:14:01.717Z,21.52
2018-10-06T11:15:02.004Z,21.58
2018-10-06T11:16:02.024Z,21.59
2018-10-06T11:17:02.076Z,21.75
2018-10-06T11:18:02.126Z,21.77
2018-10-06T11:19:01.681Z,21.69
2018-10-06T11:20:02.128Z,21.64
2018-10-06T11:21:02.149Z,21.74
2018-10-06T11:22:02.174Z,21.68
2018-10-06T11:23:16.860Z,21.82
2018-10-06T11:24:02.222Z,21.86
2018-10-06T11:25:02.548Z,21.75
2018-10-06T11:26:02.268Z,21.84
2018-10-06T11:27:02.297Z,21.69
2018-10-06T11:28:02.317Z,21.75
2018-10-06T11:29:02.344Z,21.8
2018-10-06T11:30:02.108Z,21.68
2018-10-06T11:31:02.135Z,21.69
2018-10-06T11:32:02.161Z,21.79
2018-10-06T11:33:02.178Z,21.71
2018-10-06T11:34:02.467Z,21.82
2018-10-06T11:35:02.506Z,21.86
2018-10-06T11:36:02.258Z,21.79
2018-10-06T11:37:02.281Z,21.8
2018-10-06T11:38:02.699Z,21.69
2018-10-06T11:39:17.247Z,21.92
2018-10-06T11:40:02.098Z,21.92
2018-10-06T11:41:02.637Z,21.94
2018-10-06T11:42:02.148Z,21.98
2018-10-06T11:43:02.172Z,21.9
2018-10-06T11:44:02.710Z,21.99
2018-10-06T11:45:02.480Z,21.94
2018-10-06T11:46:02.506Z,22.03
2018-10-06T11:47:17.445Z,22
2018-10-06T11:48:02.807Z,22
2018-10-06T11:49:02.831Z,21.96
2018-10-06T11:50:03.414Z,21.99
2018-10-06T11:51:02.624Z,21.99
2018-10-06T11:52:02.908Z,21.94
2018-10-06T11:53:02.933Z,21.98
2018-10-06T11:54:02.956Z,22.02
2018-10-06T11:55:17.639Z,21.88
2018-10-06T11:57:03.035Z,21.99
2018-10-06T11:59:02.823Z,22.2
2018-10-06T12:00:03.086Z,22.28
2018-10-06T12:01:03.131Z,22.52
2018-10-06T12:02:17.867Z,22.49
2018-10-06T12:03:03.184Z,22.4
2018-10-06T12:04:03.204Z,22.37
2018-10-06T12:05:03.229Z,22.39
2018-10-06T12:06:03.250Z,22.36
2018-10-06T12:07:02.757Z,22.37
2018-10-06T12:09:03.067Z,22.31
2018-10-06T12:10:03.392Z,22.25
2018-10-06T12:11:18.034Z,22.33
2018-10-06T12:12:03.396Z,22.27
2018-10-06T12:13:03.478Z,22.25
2018-10-06T12:14:03.451Z,22.28
2018-10-06T12:15:02.960Z,22.27
2018-10-06T12:16:03.501Z,22.25
2018-10-06T12:18:03.544Z,22.39
2018-10-06T12:19:03.311Z,22.35
2018-10-06T12:20:18.259Z,22.45
2018-10-06T12:21:03.626Z,22.45
2018-10-06T12:22:03.648Z,22.52
2018-10-06T12:23:03.675Z,22.54
2018-10-06T12:24:03.435Z,22.58
2018-10-06T12:25:03.735Z,22.64
2018-10-06T12:26:18.412Z,22.65
2018-10-06T12:27:03.772Z,22.72
2018-10-06T12:28:03.795Z,22.65
2018-10-06T12:29:03.822Z,22.68
2018-10-06T12:30:03.847Z,22.67
2018-10-06T12:31:03.611Z,22.64
2018-10-06T12:32:03.635Z,22.72
2018-10-06T12:33:03.924Z,22.91
2018-10-06T12:34:03.947Z,22.92
2018-10-06T12:35:04.115Z,22.92
2018-10-06T12:36:03.734Z,22.95
2018-10-06T12:37:03.761Z,22.91
2018-10-06T12:39:04.066Z,22.95
2018-10-06T12:40:03.843Z,23.02
2018-10-06T12:41:03.859Z,23.07
2018-10-06T12:42:03.967Z,23.15
2018-10-06T12:43:03.907Z,23.12
2018-10-06T12:44:04.199Z,23.19
2018-10-06T12:45:03.958Z,23.27
2018-10-06T12:48:04.031Z,23.46
2018-10-06T12:49:04.057Z,23.28
2018-10-06T12:50:04.085Z,23.28
2018-10-06T12:51:04.373Z,23.27
2018-10-06T12:53:19.072Z,23.27
2018-10-06T12:54:04.447Z,23.17
2018-10-06T12:55:04.207Z,23.02
2018-10-06T12:56:04.486Z,23
2018-10-06T12:57:04.520Z,22.91
2018-10-06T12:58:19.198Z,22.94
2018-10-06T12:59:04.047Z,23.05
2018-10-06T13:00:04.496Z,22.95
2018-10-06T13:01:04.356Z,23
2018-10-06T13:03:04.411Z,23.02
2018-10-06T13:04:04.685Z,23.01
2018-10-06T13:05:19.374Z,22.97
2018-10-06T13:06:04.536Z,23.02
2018-10-06T13:07:04.510Z,23.02
2018-10-06T13:08:04.531Z,22.94
2018-10-06T13:09:04.565Z,22.98
2018-10-06T13:11:04.606Z,22.91
2018-10-06T13:12:05.496Z,22.92
2018-10-06T13:13:04.398Z,22.98
2018-10-06T13:14:19.594Z,22.95
2018-10-06T13:16:04.988Z,23
2018-10-06T13:17:05.008Z,22.91
2018-10-06T13:18:05.032Z,22.95
2018-10-06T13:19:05.058Z,22.98
2018-10-06T13:20:05.086Z,22.9
2018-10-06T13:21:04.852Z,22.95
2018-10-06T13:22:04.872Z,22.92
2018-10-06T13:23:19.817Z,22.98
2018-10-06T13:24:05.183Z,22.94
2018-10-06T13:25:05.206Z,22.92
2018-10-06T13:26:05.238Z,22.97
2018-10-06T13:27:04.997Z,23.01
2018-10-06T13:28:04.769Z,22.97
2018-10-06T13:29:05.310Z,22.97
2018-10-06T13:30:19.991Z,22.94
2018-10-06T13:31:05.355Z,23.02
2018-10-06T13:32:05.778Z,22.97
2018-10-06T13:33:05.407Z,22.9
2018-10-06T13:34:05.431Z,23.01
2018-10-06T13:35:05.457Z,22.98
2018-10-06T13:36:20.145Z,22.98
2018-10-06T13:37:05.251Z,22.98
2018-10-06T13:38:05.532Z,22.94
2018-10-06T13:39:05.549Z,23.01
2018-10-06T13:40:05.321Z,22.94
2018-10-06T13:41:05.601Z,22.9
2018-10-06T13:42:05.373Z,23.04
2018-10-06T13:43:05.659Z,22.91
2018-10-06T13:44:05.677Z,23
2018-10-06T13:45:05.445Z,23
2018-10-06T13:46:20.450Z,22.98
2018-10-06T13:47:05.751Z,23.01
2018-10-06T13:48:05.778Z,23
2018-10-06T13:49:05.803Z,22.98
2018-10-06T13:50:05.831Z,23.04
2018-10-06T13:51:05.595Z,22.94
2018-10-06T13:52:05.876Z,23.02
2018-10-06T13:53:05.643Z,23.02
2018-10-06T13:54:05.923Z,22.92
2018-10-06T13:55:05.693Z,23.04
2018-10-06T13:56:05.978Z,22.98
2018-10-06T13:57:20.402Z,22.95