createdAt,value
2018-04-26T00:00:08.088Z,95496
2018-04-26T00:00:45.415Z,95492
2018-04-26T00:01:22.787Z,95495
2018-04-26T00:02:00.390Z,95489
2018-04-26T00:02:38.004Z,95493
2018-04-26T00:03:15.555Z,95493
2018-04-26T00:03:52.951Z,95496
2018-04-26T00:04:30.523Z,95494
2018-04-26T00:05:08.094Z,95501
2018-04-26T00:05:45.719Z,95503
2018-04-26T00:06:23.119Z,95498
2018-04-26T00:07:00.495Z,95508
2018-04-26T00:07:38.070Z,95507
2018-04-26T00:08:16.244Z,95509
2018-04-26T00:08:53.594Z,95515
2018-04-26T00:09:30.967Z,95515
2018-04-26T00:10:08.484Z,95513
2018-04-26T00:10:46.611Z,95512
2018-04-26T00:11:24.058Z,95512
2018-04-26T00:12:01.672Z,95515
2018-04-26T00:12:39.034Z,95513
2018-04-26T00:13:16.599Z,95513
2018-04-26T00:13:54.026Z,95509
2018-04-26T00:14:31.507Z,95508
2018-04-26T00:15:09.651Z,95507
2018-04-26T00:15:47.208Z,95507
2018-04-26T00:16:25.547Z,95504
2018-04-26T00:17:03.129Z,95512
2018-04-26T00:17:40.514Z,95501
2018-04-26T00:18:17.888Z,95508
2018-04-26T00:18:55.740Z,95505
2018-04-26T00:19:33.456Z,95513
2018-04-26T00:20:11.761Z,95511
2018-04-26T00:20:49.324Z,95509
2018-04-26T00:21:26.905Z,95514
2018-04-26T00:22:04.490Z,95513
2018-04-26T00:22:41.928Z,95513
2018-04-26T00:23:19.339Z,95519
2018-04-26T00:23:56.923Z,95516
2018-04-26T00:24:34.487Z,95517
2018-04-26T00:25:12.090Z,95525
2018-04-26T00:25:49.539Z,95524
2018-04-26T00:26:26.879Z,95524
2018-04-26T00:27:04.430Z,95531
2018-04-26T00:27:41.974Z,95530
2018-04-26T00:28:19.630Z,95530
2018-04-26T00:28:57.001Z,95536
2018-04-26T00:29:34.606Z,95529
2018-04-26T00:30:12.176Z,95530
2018-04-26T00:30:49.710Z,95526
2018-04-26T00:31:27.023Z,95524
2018-04-26T00:32:04.552Z,95524
2018-04-26T00:32:41.905Z,95519
2018-04-26T00:33:19.272Z,95513
2018-04-26T00:33:56.627Z,95513
2018-04-26T00:34:34.003Z,95514
2018-04-26T00:35:11.323Z,95505
2018-04-26T00:35:48.896Z,95509
2018-04-26T00:36:26.413Z,95508
2018-04-26T00:37:03.970Z,95511
2018-04-26T00:37:41.312Z,95514
2018-04-26T00:38:19.449Z,95510
2018-04-26T00:38:56.927Z,95512
2018-04-26T00:39:34.253Z,95515
2018-04-26T00:40:12.379Z,95509
2018-04-26T00:40:49.882Z,95506
2018-04-26T00:41:27.437Z,95504
2018-04-26T00:42:04.835Z,95502
2018-04-26T00:42:42.251Z,95494
2018-04-26T00:43:19.856Z,95499
2018-04-26T00:43:57.232Z,95494
2018-04-26T00:44:34.776Z,95497
2018-04-26T00:45:12.344Z,95494
2018-04-26T00:45:50.707Z,95492
2018-04-26T00:46:29.018Z,95491
2018-04-26T00:47:06.489Z,95495
2018-04-26T00:47:43.995Z,95499
2018-04-26T00:48:21.428Z,95498
2018-04-26T00:48:58.831Z,95509
2018-04-26T00:49:36.236Z,95514
2018-04-26T00:50:14.417Z,95514
2018-04-26T00:50:51.989Z,95516
2018-04-26T00:51:29.482Z,95517
2018-04-26T00:52:07.052Z,95520
2018-04-26T00:52:45.347Z,95520
2018-04-26T00:53:22.826Z,95529
2018-04-26T00:54:00.322Z,95531
2018-04-26T00:54:37.789Z,95529
2018-04-26T00:55:15.338Z,95525
2018-04-26T00:55:52.851Z,95518
2018-04-26T00:56:30.431Z,95513
2018-04-26T00:57:08.005Z,95509
2018-04-26T00:57:45.604Z,95509
2018-04-26T00:58:23.794Z,95510
2018-04-26T00:59:01.265Z,95507
2018-04-26T00:59:38.631Z,95516
2018-04-26T01:00:16.175Z,95518
2018-04-26T01:00:53.689Z,95516
2018-04-26T01:01:31.279Z,95519
2018-04-26T01:02:08.782Z,95522
2018-04-26T01:02:46.219Z,95527
2018-04-26T01:03:24.558Z,95531
2018-04-26T01:04:02.723Z,95529
2018-04-26T01:04:40.310Z,95529
2018-04-26T01:05:18.500Z,95527
2018-04-26T01:05:56.647Z,95528
2018-04-26T01:06:34.999Z,95533
2018-04-26T01:07:12.599Z,95529
2018-04-26T01:07:50.149Z,95527
2018-04-26T01:08:27.769Z,95530
2018-04-26T01:09:05.332Z,95525
2018-04-26T01:09:42.895Z,95524
2018-04-26T01:10:20.483Z,95521
2018-04-26T01:10:58.109Z,95528
2018-04-26T01:11:35.641Z,95531
2018-04-26T01:12:13.108Z,95532
2018-04-26T01:12:50.607Z,95531
2018-04-26T01:13:28.229Z,95532
2018-04-26T01:14:05.922Z,95531
2018-04-26T01:14:43.475Z,95537
2018-04-26T01:15:21.030Z,95533
2018-04-26T01:15:58.611Z,95532
2018-04-26T01:16:35.954Z,95523
2018-04-26T01:17:13.318Z,95526
2018-04-26T01:17:51.446Z,95523
2018-04-26T01:18:29.076Z,95524
2018-04-26T01:19:06.665Z,95528
2018-04-26T01:19:44.199Z,95528
2018-04-26T01:20:21.552Z,95531
2018-04-26T01:20:58.988Z,95536
2018-04-26T01:21:36.511Z,95530
2018-04-26T01:22:14.612Z,95535
2018-04-26T01:22:51.997Z,95532
2018-04-26T01:23:29.499Z,95526
2018-04-26T01:24:07.056Z,95526
2018-04-26T01:24:44.694Z,95525
2018-04-26T01:25:22.332Z,95523
2018-04-26T01:25:59.685Z,95522
2018-04-26T01:26:37.272Z,95531
2018-04-26T01:27:14.839Z,95528
2018-04-26T01:27:52.444Z,95524
2018-04-26T01:28:30.085Z,95527
2018-04-26T01:29:07.639Z,95522
2018-04-26T01:29:45.055Z,95524
2018-04-26T01:30:22.573Z,95521
2018-04-26T01:31:00.174Z,95526
2018-04-26T01:31:37.713Z,95523
2018-04-26T01:32:15.215Z,95522
2018-04-26T01:32:52.783Z,95522
2018-04-26T01:33:30.271Z,95522
2018-04-26T01:34:07.856Z,95518
2018-04-26T01:34:45.215Z,95516
2018-04-26T01:35:22.571Z,95516
2018-04-26T01:36:00.689Z,95511
2018-04-26T01:36:38.984Z,95511
2018-04-26T01:37:17.093Z,95510
2018-04-26T01:37:54.720Z,95513
2018-04-26T01:38:32.243Z,95507
2018-04-26T01:39:10.332Z,95510
2018-04-26T01:39:47.731Z,95511
2018-04-26T01:40:26.002Z,95509
2018-04-26T01:41:04.322Z,95508
2018-04-26T01:41:41.702Z,95509
2018-04-26T01:42:19.304Z,95508
2018-04-26T01:42:57.676Z,95505
2018-04-26T01:43:35.871Z,95510
2018-04-26T01:44:13.447Z,95507
2018-04-26T01:44:50.896Z,95508
2018-04-26T01:45:28.322Z,95505
2018-04-26T01:46:05.887Z,95499
2018-04-26T01:46:43.391Z,95502
2018-04-26T01:47:20.955Z,95501
2018-04-26T01:47:58.500Z,95505
2018-04-26T01:48:35.828Z,95504
2018-04-26T01:49:13.393Z,95504
2018-04-26T01:49:50.998Z,95502
2018-04-26T01:50:28.565Z,95504
2018-04-26T01:51:06.759Z,95503
2018-04-26T01:51:44.349Z,95509
2018-04-26T01:52:21.890Z,95506
2018-04-26T01:52:59.491Z,95510
2018-04-26T01:53:37.091Z,95513
2018-04-26T01:54:14.641Z,95512
2018-04-26T01:54:52.096Z,95517
2018-04-26T01:55:29.619Z,95511
2018-04-26T01:56:07.180Z,95516
2018-04-26T01:56:44.551Z,95513
2018-04-26T01:57:22.112Z,95517
2018-04-26T01:57:59.514Z,95514
2018-04-26T01:58:37.116Z,95515
2018-04-26T01:59:14.711Z,95514
2018-04-26T01:59:52.275Z,95517
2018-04-26T02:00:29.839Z,95521
2018-04-26T02:01:07.450Z,95525
2018-04-26T02:01:45.010Z,95525
2018-04-26T02:02:22.506Z,95524
2018-04-26T02:02:59.947Z,95523
2018-04-26T02:03:38.272Z,95521
2018-04-26T02:04:16.447Z,95516
2018-04-26T02:04:54.202Z,95519
2018-04-26T02:05:31.639Z,95517
2018-04-26T02:06:09.212Z,95517
2018-04-26T02:06:46.567Z,95516
2018-04-26T02:07:24.858Z,95518
2018-04-26T02:08:02.179Z,95514
2018-04-26T02:08:39.587Z,95520
2018-04-26T02:09:17.140Z,95517
2018-04-26T02:09:54.511Z,95520
2018-04-26T02:10:31.991Z,95520
2018-04-26T02:11:09.410Z,95527
2018-04-26T02:11:46.833Z,95525
2018-04-26T02:12:24.156Z,95529
2018-04-26T02:13:01.812Z,95532
2018-04-26T02:13:39.360Z,95531
2018-04-26T02:14:16.989Z,95537
2018-04-26T02:14:54.332Z,95536
2018-04-26T02:15:31.720Z,95530
2018-04-26T02:16:09.295Z,95529
2018-04-26T02:16:46.875Z,95534
2018-04-26T02:17:24.438Z,95528
2018-04-26T02:18:02.047Z,95527
2018-04-26T02:18:39.443Z,95531
2018-04-26T02:19:16.901Z,95535
2018-04-26T02:19:54.397Z,95534
2018-04-26T02:20:31.915Z,95533
2018-04-26T02:21:09.242Z,95533
2018-04-26T02:21:46.663Z,95534
2018-04-26T02:22:24.037Z,95534
2018-04-26T02:23:01.545Z,95534
2018-04-26T02:23:39.157Z,95535
2018-04-26T02:24:16.788Z,95535
2018-04-26T02:24:54.199Z,95531
2018-04-26T02:25:31.760Z,95531
2018-04-26T02:26:09.313Z,95530
2018-04-26T02:26:46.807Z,95526
2018-04-26T02:27:24.158Z,95530
2018-04-26T02:28:01.482Z,95529
2018-04-26T02:28:39.023Z,95533
2018-04-26T02:29:17.351Z,95535
2018-04-26T02:29:54.915Z,95534
2018-04-26T02:30:32.291Z,95533
2018-04-26T02:31:09.650Z,95532
2018-04-26T02:31:47.796Z,95530
2018-04-26T02:32:25.408Z,95538
2018-04-26T02:33:02.959Z,95536
2018-04-26T02:33:40.493Z,95534
2018-04-26T02:34:17.865Z,95538
2018-04-26T02:34:56.025Z,95535
2018-04-26T02:35:33.619Z,95535
2018-04-26T02:36:11.879Z,95535
2018-04-26T02:36:50.159Z,95538
2018-04-26T02:37:27.758Z,95538
2018-04-26T02:38:05.347Z,95543
2018-04-26T02:38:42.786Z,95542
2018-04-26T02:39:20.175Z,95546
2018-04-26T02:39:58.287Z,95543
2018-04-26T02:40:36.376Z,95546
2018-04-26T02:41:13.988Z,95538
2018-04-26T02:41:52.262Z,95549
2018-04-26T02:42:29.838Z,95545
2018-04-26T02:43:07.176Z,95542
2018-04-26T02:43:44.804Z,95540
2018-04-26T02:44:22.939Z,95544
2018-04-26T02:45:00.296Z,95543
2018-04-26T02:45:37.667Z,95543
2018-04-26T02:46:16.032Z,95549
2018-04-26T02:46:54.131Z,95549
2018-04-26T02:47:32.232Z,95549
2018-04-26T02:48:09.866Z,95546
2018-04-26T02:48:47.386Z,95545
2018-04-26T02:49:25.773Z,95546
2018-04-26T02:50:03.290Z,95545
2018-04-26T02:50:40.606Z,95547
2018-04-26T02:51:17.977Z,95550
2018-04-26T02:51:55.488Z,95548
2018-04-26T02:52:33.029Z,95549
2018-04-26T02:53:10.567Z,95546
2018-04-26T02:53:47.970Z,95543
2018-04-26T02:54:25.540Z,95544
2018-04-26T02:55:02.919Z,95553
2018-04-26T02:55:40.449Z,95549
2018-04-26T02:56:18.075Z,95555
2018-04-26T02:56:55.698Z,95549
2018-04-26T02:57:33.279Z,95549
2018-04-26T02:58:10.815Z,95548
2018-04-26T02:58:48.439Z,95546
2018-04-26T02:59:26.006Z,95551
2018-04-26T03:00:03.407Z,95553
2018-04-26T03:00:40.940Z,95551
2018-04-26T03:01:19.332Z,95558
2018-04-26T03:01:56.883Z,95554
2018-04-26T03:02:34.231Z,95553
2018-04-26T03:03:11.872Z,95550
2018-04-26T03:03:49.986Z,95550
2018-04-26T03:04:28.056Z,95552
2018-04-26T03:05:05.627Z,95549
2018-04-26T03:05:43.187Z,95555
2018-04-26T03:06:20.541Z,95552
2018-04-26T03:06:57.874Z,95557
2018-04-26T03:07:35.470Z,95548
2018-04-26T03:08:13.101Z,95556
2018-04-26T03:08:50.367Z,95554
2018-04-26T03:09:27.837Z,95553
2018-04-26T03:10:05.366Z,95556
2018-04-26T03:10:42.922Z,95555
2018-04-26T03:11:21.132Z,95557
2018-04-26T03:11:58.483Z,95558
2018-04-26T03:12:35.855Z,95560
2018-04-26T03:13:13.232Z,95562
2018-04-26T03:13:50.835Z,95564
2018-04-26T03:14:28.939Z,95564
2018-04-26T03:15:06.521Z,95560
2018-04-26T03:15:44.135Z,95561
2018-04-26T03:16:21.447Z,95562
2018-04-26T03:16:59.564Z,95565
2018-04-26T03:17:37.119Z,95567
2018-04-26T03:18:14.493Z,95565
2018-04-26T03:18:51.834Z,95572
2018-04-26T03:19:29.443Z,95568
2018-04-26T03:20:06.954Z,95570
2018-04-26T03:20:44.333Z,95566
2018-04-26T03:21:22.651Z,95568
2018-04-26T03:22:00.215Z,95565
2018-04-26T03:22:37.597Z,95563
2018-04-26T03:23:15.175Z,95563
2018-04-26T03:23:52.530Z,95563
2018-04-26T03:24:29.901Z,95564
2018-04-26T03:25:07.279Z,95566
2018-04-26T03:25:44.901Z,95565
2018-04-26T03:26:23.278Z,95568
2018-04-26T03:27:01.378Z,95571
2018-04-26T03:27:38.747Z,95573
2018-04-26T03:28:16.036Z,95569
2018-04-26T03:28:53.482Z,95571
2018-04-26T03:29:30.858Z,95574
2018-04-26T03:30:08.388Z,95569
2018-04-26T03:30:45.986Z,95567
2018-04-26T03:31:24.239Z,95567
2018-04-26T03:32:01.844Z,95562
2018-04-26T03:32:39.426Z,95568
2018-04-26T03:33:17.651Z,95565
2018-04-26T03:33:55.002Z,95567
2018-04-26T03:34:33.286Z,95565
2018-04-26T03:35:10.837Z,95567
2018-04-26T03:35:49.169Z,95567
2018-04-26T03:36:26.739Z,95566
2018-04-26T03:37:04.209Z,95563
2018-04-26T03:37:41.588Z,95565
2018-04-26T03:38:19.679Z,95568
2018-04-26T03:38:57.013Z,95567
2018-04-26T03:39:34.542Z,95565
2018-04-26T03:40:11.916Z,95567
2018-04-26T03:40:50.200Z,95574
2018-04-26T03:41:27.789Z,95572
2018-04-26T03:42:05.407Z,95577
2018-04-26T03:42:42.930Z,95575
2018-04-26T03:43:20.558Z,95584
2018-04-26T03:43:58.143Z,95585
2018-04-26T03:44:35.696Z,95584
2018-04-26T03:45:13.269Z,95583
2018-04-26T03:45:50.884Z,95582
2018-04-26T03:46:29.154Z,95579
2018-04-26T03:47:06.462Z,95581
2018-04-26T03:47:44.017Z,95578
2018-04-26T03:48:21.577Z,95577
2018-04-26T03:48:59.041Z,95582
2018-04-26T03:49:36.601Z,95582
2018-04-26T03:50:14.852Z,95585
2018-04-26T03:50:52.447Z,95585
2018-04-26T03:51:30.040Z,95582
2018-04-26T03:52:07.625Z,95580
2018-04-26T03:52:45.057Z,95581
2018-04-26T03:53:23.171Z,95578
2018-04-26T03:54:00.637Z,95578
2018-04-26T03:54:38.725Z,95580
2018-04-26T03:55:16.119Z,95584
2018-04-26T03:55:53.564Z,95584
2018-04-26T03:56:31.104Z,95585
2018-04-26T03:57:08.558Z,95584
2018-04-26T03:57:46.952Z,95581
2018-04-26T03:58:25.050Z,95584
2018-04-26T03:59:02.630Z,95586
2018-04-26T03:59:40.819Z,95585
2018-04-26T04:00:18.913Z,95587
2018-04-26T04:00:56.460Z,95584
2018-04-26T04:01:34.046Z,95587
2018-04-26T04:02:12.280Z,95592
2018-04-26T04:02:49.839Z,95591
2018-04-26T04:03:27.432Z,95606
2018-04-26T04:04:04.811Z,95603
2018-04-26T04:04:42.410Z,95607
2018-04-26T04:05:20.699Z,95599
2018-04-26T04:05:58.055Z,95609
2018-04-26T04:06:35.435Z,95608
2018-04-26T04:07:12.807Z,95605
2018-04-26T04:07:50.916Z,95610
2018-04-26T04:08:28.268Z,95613
2018-04-26T04:09:06.398Z,95615
2018-04-26T04:09:43.869Z,95610
2018-04-26T04:10:21.473Z,95613
2018-04-26T04:10:58.958Z,95613
2018-04-26T04:11:37.144Z,95608
2018-04-26T04:12:15.415Z,95609
2018-04-26T04:12:53.009Z,95606
2018-04-26T04:13:30.575Z,95608
2018-04-26T04:14:08.071Z,95606
2018-04-26T04:14:45.576Z,95618
2018-04-26T04:15:23.200Z,95610
2018-04-26T04:16:00.779Z,95617
2018-04-26T04:16:38.323Z,95611
2018-04-26T04:17:15.965Z,95608
2018-04-26T04:17:53.349Z,95606
2018-04-26T04:18:30.696Z,95607
2018-04-26T04:19:08.205Z,95609
2018-04-26T04:19:46.500Z,95616
2018-04-26T04:20:24.065Z,95615
2018-04-26T04:21:01.427Z,95617
2018-04-26T04:21:38.922Z,95620
2018-04-26T04:22:16.520Z,95618
2018-04-26T04:22:54.097Z,95619
2018-04-26T04:23:31.618Z,95615
2018-04-26T04:24:09.082Z,95622
2018-04-26T04:24:46.436Z,95622
2018-04-26T04:25:24.033Z,95629
2018-04-26T04:26:01.650Z,95616
2018-04-26T04:26:39.179Z,95624
2018-04-26T04:27:17.362Z,95631
2018-04-26T04:27:55.503Z,95633
2018-04-26T04:28:32.816Z,95631
2018-04-26T04:29:10.178Z,95635
2018-04-26T04:29:47.683Z,95641
2018-04-26T04:30:25.212Z,95641
2018-04-26T04:31:02.734Z,95640
2018-04-26T04:31:40.267Z,95646
2018-04-26T04:32:17.813Z,95648
2018-04-26T04:32:56.108Z,95644
2018-04-26T04:33:34.281Z,95644
2018-04-26T04:34:11.831Z,95645
2018-04-26T04:34:49.432Z,95645
2018-04-26T04:35:26.935Z,95649
2018-04-26T04:36:04.349Z,95652
2018-04-26T04:36:42.613Z,95651
2018-04-26T04:37:20.917Z,95651
2018-04-26T04:37:59.210Z,95652
2018-04-26T04:38:37.518Z,95652
2018-04-26T04:39:15.080Z,95651
2018-04-26T04:39:52.608Z,95650
2018-04-26T04:40:29.926Z,95648
2018-04-26T04:41:07.539Z,95651
2018-04-26T04:41:45.134Z,95647
2018-04-26T04:42:23.526Z,95658
2018-04-26T04:43:01.107Z,95659
2018-04-26T04:43:38.747Z,95661
2018-04-26T04:44:16.127Z,95666
2018-04-26T04:44:53.804Z,95673
2018-04-26T04:45:31.513Z,95664
2018-04-26T04:46:08.986Z,95669
2018-04-26T04:46:46.353Z,95671
2018-04-26T04:47:23.865Z,95671
2018-04-26T04:48:01.227Z,95678
2018-04-26T04:48:38.595Z,95673
2018-04-26T04:49:16.126Z,95669
2018-04-26T04:49:53.746Z,95666
2018-04-26T04:50:31.291Z,95670
2018-04-26T04:51:08.856Z,95672
2018-04-26T04:52:16.144Z,95671
2018-04-26T04:52:54.330Z,95668
2018-04-26T04:53:31.914Z,95665
2018-04-26T04:54:09.498Z,95661
2018-04-26T04:54:47.064Z,95659
2018-04-26T04:55:24.697Z,95667
2018-04-26T04:56:02.224Z,95672
2018-04-26T04:56:40.411Z,95678
2018-04-26T04:57:17.991Z,95670
2018-04-26T04:57:55.484Z,95671
2018-04-26T04:58:33.051Z,95668
2018-04-26T04:59:11.235Z,95667
2018-04-26T04:59:48.873Z,95675
2018-04-26T05:00:26.281Z,95677
2018-04-26T05:01:03.685Z,95672
2018-04-26T05:01:41.273Z,95668
2018-04-26T05:02:18.883Z,95671
2018-04-26T05:02:56.346Z,95667
2018-04-26T05:03:33.900Z,95660
2018-04-26T05:04:11.521Z,95670
2018-04-26T05:04:49.141Z,95673
2018-04-26T05:05:26.488Z,95670
2018-04-26T05:06:03.946Z,95670
2018-04-26T05:06:41.531Z,95670
2018-04-26T05:07:19.120Z,95670
2018-04-26T05:07:56.467Z,95673
2018-04-26T05:08:34.041Z,95674
2018-04-26T05:09:11.648Z,95675
2018-04-26T05:09:49.104Z,95680
2018-04-26T05:10:26.658Z,95682
2018-04-26T05:11:04.213Z,95683
2018-04-26T05:11:41.604Z,95680
2018-04-26T05:12:18.986Z,95687
2018-04-26T05:12:56.341Z,95690
2018-04-26T05:13:33.743Z,95697
2018-04-26T05:14:11.335Z,95692
2018-04-26T05:14:48.718Z,95695
2018-04-26T05:15:26.316Z,95692
2018-04-26T05:16:03.898Z,95703
2018-04-26T05:16:41.357Z,95708
2018-04-26T05:17:18.983Z,95708
2018-04-26T05:17:56.535Z,95715
2018-04-26T05:18:34.108Z,95716
2018-04-26T05:19:12.204Z,95723
2018-04-26T05:19:49.621Z,95719
2018-04-26T05:20:26.963Z,95726
2018-04-26T05:21:04.583Z,95726
2018-04-26T05:21:42.124Z,95737
2018-04-26T05:22:19.620Z,95738
2018-04-26T05:22:57.215Z,95732
2018-04-26T05:23:35.485Z,95730
2018-04-26T05:24:13.089Z,95732
2018-04-26T05:24:50.667Z,95735
2018-04-26T05:25:28.060Z,95734
2018-04-26T05:26:05.490Z,95739
2018-04-26T05:26:43.000Z,95740
2018-04-26T05:27:20.579Z,95737
2018-04-26T05:27:58.042Z,95734
2018-04-26T05:28:35.494Z,95742
2018-04-26T05:29:13.826Z,95744
2018-04-26T05:29:51.223Z,95742
2018-04-26T05:30:28.673Z,95744
2018-04-26T05:31:06.112Z,95740
2018-04-26T05:31:43.761Z,95739
2018-04-26T05:32:21.344Z,95749
2018-04-26T05:32:58.827Z,95747
2018-04-26T05:33:36.307Z,95748
2018-04-26T05:34:13.875Z,95762
2018-04-26T05:34:52.061Z,95765
2018-04-26T05:35:30.252Z,95767
2018-04-26T05:36:07.834Z,95774
2018-04-26T05:36:45.323Z,95766
2018-04-26T05:37:22.895Z,95762
2018-04-26T05:38:00.247Z,95760
2018-04-26T05:38:38.378Z,95762
2018-04-26T05:39:15.958Z,95767
2018-04-26T05:39:53.528Z,95768
2018-04-26T05:40:31.177Z,95765
2018-04-26T05:41:08.735Z,95768
2018-04-26T05:41:46.244Z,95763
2018-04-26T05:42:24.362Z,95766
2018-04-26T05:43:01.707Z,95766
2018-04-26T05:43:39.836Z,95759
2018-04-26T05:44:17.275Z,95766
2018-04-26T05:44:54.666Z,95765
2018-04-26T05:45:31.976Z,95759
2018-04-26T05:46:09.562Z,95762
2018-04-26T05:46:47.129Z,95756
2018-04-26T05:47:24.700Z,95761
2018-04-26T05:48:02.163Z,95758
2018-04-26T05:48:39.770Z,95757
2018-04-26T05:49:17.306Z,95756
2018-04-26T05:49:54.947Z,95757
2018-04-26T05:50:32.335Z,95757
2018-04-26T05:51:10.039Z,95758
2018-04-26T05:51:47.678Z,95758
2018-04-26T05:52:25.238Z,95765
2018-04-26T05:53:02.602Z,95768
2018-04-26T05:53:40.931Z,95771
2018-04-26T05:54:19.239Z,95769
2018-04-26T05:54:57.526Z,95766
2018-04-26T05:55:35.071Z,95772
2018-04-26T05:56:12.686Z,95772
2018-04-26T05:56:50.869Z,95771
2018-04-26T05:57:28.499Z,95777
2018-04-26T05:58:06.094Z,95779
2018-04-26T05:58:43.599Z,95783
2018-04-26T05:59:20.933Z,95780
2018-04-26T05:59:58.531Z,95785
2018-04-26T06:00:36.152Z,95782
2018-04-26T06:01:13.770Z,95791
2018-04-26T06:01:51.296Z,95785
2018-04-26T06:02:29.417Z,95788
2018-04-26T06:03:07.009Z,95781
2018-04-26T06:03:44.474Z,95783
2018-04-26T06:04:21.853Z,95787
2018-04-26T06:04:59.277Z,95788
2018-04-26T06:05:36.791Z,95787
2018-04-26T06:06:14.137Z,95781
2018-04-26T06:06:51.691Z,95779
2018-04-26T06:07:29.266Z,95785
2018-04-26T06:08:06.871Z,95786
2018-04-26T06:08:44.290Z,95785
2018-04-26T06:09:21.790Z,95784
2018-04-26T06:09:59.286Z,95786
2018-04-26T06:10:36.846Z,95794
2018-04-26T06:11:14.576Z,95793
2018-04-26T06:11:52.145Z,95792
2018-04-26T06:12:29.612Z,95792
2018-04-26T06:13:07.062Z,95797
2018-04-26T06:13:44.688Z,95799
2018-04-26T06:14:22.289Z,95803
2018-04-26T06:14:59.836Z,95801
2018-04-26T06:15:37.191Z,95798
2018-04-26T06:16:14.567Z,95803
2018-04-26T06:16:52.802Z,95797
2018-04-26T06:17:30.341Z,95801
2018-04-26T06:18:07.911Z,95806
2018-04-26T06:18:45.274Z,95805
2018-04-26T06:19:22.895Z,95809
2018-04-26T06:20:00.454Z,95804
2018-04-26T06:20:38.048Z,95803
2018-04-26T06:21:15.671Z,95803
2018-04-26T06:21:53.074Z,95808
2018-04-26T06:22:30.744Z,95804
2018-04-26T06:23:08.138Z,95808
2018-04-26T06:23:45.799Z,95803
2018-04-26T06:24:23.363Z,95800
2018-04-26T06:25:00.815Z,95801
2018-04-26T06:25:38.335Z,95800
2018-04-26T06:26:16.705Z,95803
2018-04-26T06:26:54.298Z,95801
2018-04-26T06:27:31.869Z,95804
2018-04-26T06:28:09.434Z,95801
2018-04-26T06:28:47.527Z,95802
2018-04-26T06:29:25.131Z,95798
2018-04-26T06:30:03.527Z,95803
2018-04-26T06:30:41.050Z,95803
2018-04-26T06:31:18.682Z,95795
2018-04-26T06:31:56.852Z,95797
2018-04-26T06:32:34.443Z,95793
2018-04-26T06:33:11.815Z,95792
2018-04-26T06:33:49.455Z,95802
2018-04-26T06:34:26.909Z,95801
2018-04-26T06:35:04.424Z,95802
2018-04-26T06:35:42.823Z,95804
2018-04-26T06:36:20.480Z,95805
2018-04-26T06:36:58.651Z,95810
2018-04-26T06:37:36.308Z,95807
2018-04-26T06:38:14.455Z,95808
2018-04-26T06:38:51.996Z,95805
2018-04-26T06:39:29.443Z,95809
2018-04-26T06:40:07.559Z,95809
2018-04-26T06:40:44.846Z,95797
2018-04-26T06:41:22.416Z,95799
2018-04-26T06:41:59.772Z,95796
2018-04-26T06:42:37.361Z,95797
2018-04-26T06:43:14.738Z,95794
2018-04-26T06:43:52.052Z,95796
2018-04-26T06:44:29.631Z,95796
2018-04-26T06:45:07.095Z,95794
2018-04-26T06:45:45.393Z,95795
2018-04-26T06:46:22.822Z,95794
2018-04-26T06:47:00.373Z,95796
2018-04-26T06:47:37.963Z,95792
2018-04-26T06:48:15.342Z,95796
2018-04-26T06:48:52.858Z,95796
2018-04-26T06:49:31.289Z,95796
2018-04-26T06:50:08.888Z,95795
2018-04-26T06:50:46.222Z,95798
2018-04-26T06:51:23.850Z,95791
2018-04-26T06:52:01.455Z,95792
2018-04-26T06:52:38.995Z,95795
2018-04-26T06:53:16.575Z,95792
2018-04-26T06:53:54.188Z,95796
2018-04-26T06:54:31.714Z,95796
2018-04-26T06:55:09.166Z,95796
2018-04-26T06:55:46.675Z,95794
2018-04-26T06:56:24.799Z,95795
2018-04-26T06:57:02.867Z,95793
2018-04-26T06:57:40.226Z,95795
2018-04-26T06:58:17.833Z,95795
2018-04-26T06:58:55.432Z,95796
2018-04-26T06:59:32.905Z,95798
2018-04-26T07:00:10.475Z,95795
2018-04-26T07:00:48.026Z,95786
2018-04-26T07:01:25.550Z,95795
2018-04-26T07:02:03.047Z,95790
2018-04-26T07:02:40.591Z,95796
2018-04-26T07:03:18.182Z,95798
2018-04-26T07:03:55.561Z,95800
2018-04-26T07:04:33.744Z,95804
2018-04-26T07:05:11.344Z,95804
2018-04-26T07:05:48.959Z,95807
2018-04-26T07:06:26.507Z,95803
2018-04-26T07:07:04.109Z,95810
2018-04-26T07:07:42.465Z,95808
2018-04-26T07:08:19.828Z,95806
2018-04-26T07:08:57.204Z,95805
2018-04-26T07:09:34.611Z,95804
2018-04-26T07:10:12.903Z,95809
2018-04-26T07:10:50.507Z,95808
2018-04-26T07:11:27.958Z,95807
2018-04-26T07:12:06.322Z,95809
2018-04-26T07:12:43.843Z,95813
2018-04-26T07:13:21.431Z,95814
2018-04-26T07:13:59.028Z,95814
2018-04-26T07:14:36.574Z,95821
2018-04-26T07:15:13.923Z,95815
2018-04-26T07:15:51.294Z,95816
2018-04-26T07:16:28.907Z,95822
2018-04-26T07:17:06.346Z,95814
2018-04-26T07:17:43.923Z,95818
2018-04-26T07:18:21.495Z,95814
2018-04-26T07:18:59.031Z,95815
2018-04-26T07:19:37.116Z,95815
2018-04-26T07:20:14.485Z,95813
2018-04-26T07:20:52.059Z,95819
2018-04-26T07:21:29.393Z,95817
2018-04-26T07:22:07.010Z,95820
2018-04-26T07:22:44.494Z,95818
2018-04-26T07:23:21.866Z,95818
2018-04-26T07:23:59.268Z,95821
2018-04-26T07:24:36.647Z,95826
2018-04-26T07:25:14.160Z,95826
2018-04-26T07:25:51.679Z,95821
2018-04-26T07:26:30.020Z,95819
2018-04-26T07:27:07.484Z,95819
2018-04-26T07:27:44.835Z,95822
2018-04-26T07:28:22.199Z,95818
2018-04-26T07:28:59.730Z,95819
2018-04-26T07:29:37.322Z,95816
2018-04-26T07:30:14.771Z,95818
2018-04-26T07:30:52.145Z,95816
2018-04-26T07:31:29.635Z,95822
2018-04-26T07:32:07.740Z,95820
2018-04-26T07:32:45.084Z,95823
2018-04-26T07:33:22.676Z,95826
2018-04-26T07:34:00.282Z,95818
2018-04-26T07:34:37.825Z,95829
2018-04-26T07:35:15.146Z,95824
2018-04-26T07:35:52.690Z,95827
2018-04-26T07:36:30.262Z,95835
2018-04-26T07:37:07.645Z,95837
2018-04-26T07:37:45.145Z,95833
2018-04-26T07:38:22.527Z,95834
2018-04-26T07:38:59.962Z,95842
2018-04-26T07:39:37.566Z,95842
2018-04-26T07:40:15.155Z,95844
2018-04-26T07:40:52.499Z,95844
2018-04-26T07:41:30.113Z,95850
2018-04-26T07:42:07.728Z,95850
2018-04-26T07:42:45.245Z,95851
2018-04-26T07:43:22.856Z,95851
2018-04-26T07:44:00.351Z,95851
2018-04-26T07:44:37.779Z,95856
2018-04-26T07:45:15.323Z,95855
2018-04-26T07:45:52.870Z,95853
2018-04-26T07:46:30.371Z,95857
2018-04-26T07:47:07.937Z,95857
2018-04-26T07:47:46.219Z,95857
2018-04-26T07:48:23.788Z,95855
2018-04-26T07:49:01.165Z,95860
2018-04-26T07:49:38.703Z,95859
2018-04-26T07:50:16.267Z,95865
2018-04-26T07:50:54.592Z,95867
2018-04-26T07:51:32.110Z,95868
2018-04-26T07:52:09.642Z,95868
2018-04-26T07:52:47.215Z,95867
2018-04-26T07:53:25.495Z,95862
2018-04-26T07:54:03.805Z,95867
2018-04-26T07:54:41.294Z,95868
2018-04-26T07:55:18.856Z,95870
2018-04-26T07:55:56.447Z,95868
2018-04-26T07:56:33.940Z,95870
2018-04-26T07:57:11.507Z,95868
2018-04-26T07:57:49.066Z,95862
2018-04-26T07:58:27.386Z,95872
2018-04-26T07:59:05.660Z,95874
2018-04-26T07:59:43.019Z,95871
2018-04-26T08:00:20.416Z,95866
2018-04-26T08:00:57.777Z,95860
2018-04-26T08:01:35.322Z,95862
2018-04-26T08:02:12.953Z,95867
2018-04-26T08:02:50.307Z,95871
2018-04-26T08:03:27.691Z,95867
2018-04-26T08:04:05.069Z,95869
2018-04-26T08:04:42.438Z,95868