createdAt,value
2024-01-30T00:00:02.229Z,9.60
2024-01-30T00:02:33.724Z,9.60
2024-01-30T00:05:01.869Z,8.10
2024-01-30T00:07:30.107Z,7.90
2024-01-30T00:09:58.294Z,9.10
2024-01-30T00:12:27.719Z,10.20
2024-01-30T00:14:57.439Z,15.70
2024-01-30T00:17:27.339Z,14.10
2024-01-30T00:19:55.510Z,14.60
2024-01-30T00:22:23.744Z,16.30
2024-01-30T00:24:51.934Z,14.70
2024-01-30T00:27:20.058Z,15.90
2024-01-30T00:29:48.067Z,16.80
2024-01-30T00:32:16.143Z,17.30
2024-01-30T00:34:44.477Z,17.50
2024-01-30T00:37:13.063Z,16.80
2024-01-30T00:39:41.301Z,12.40
2024-01-30T00:42:11.910Z,13.80
2024-01-30T00:44:40.430Z,13.60
2024-01-30T00:47:08.537Z,13.40
2024-01-30T00:49:37.704Z,13.10
2024-01-30T00:52:06.120Z,12.70
2024-01-30T00:54:34.336Z,14.10
2024-01-30T00:57:02.443Z,11.10
2024-01-30T00:59:30.540Z,12.00
2024-01-30T01:02:48.304Z,11.20
2024-01-30T01:05:16.449Z,11.30
2024-01-30T01:07:44.777Z,12.20
2024-01-30T01:10:14.856Z,12.60
2024-01-30T01:12:43.639Z,11.70
2024-01-30T01:15:11.868Z,11.10
2024-01-30T01:17:41.366Z,10.00
2024-01-30T01:20:11.743Z,11.60
2024-01-30T01:22:39.894Z,10.50
2024-01-30T01:25:09.632Z,10.80
2024-01-30T01:27:41.756Z,10.40
2024-01-30T01:30:11.698Z,11.90
2024-01-30T01:32:40.163Z,12.00
2024-01-30T01:35:08.774Z,11.20
2024-01-30T01:37:36.951Z,13.20
2024-01-30T01:40:05.648Z,13.70
2024-01-30T01:42:33.728Z,12.40
2024-01-30T01:45:02.162Z,11.80
2024-01-30T01:47:30.721Z,11.60
2024-01-30T01:49:59.036Z,14.00
2024-01-30T01:52:27.374Z,11.80
2024-01-30T01:54:55.684Z,11.60
2024-01-30T01:57:23.955Z,12.10
2024-01-30T01:59:52.407Z,11.00
2024-01-30T02:02:21.861Z,11.20
2024-01-30T02:04:50.234Z,11.80
2024-01-30T02:07:18.701Z,9.80
2024-01-30T02:09:46.831Z,11.10
2024-01-30T02:12:14.966Z,11.90
2024-01-30T02:14:50.061Z,10.90
2024-01-30T02:17:18.680Z,11.50
2024-01-30T02:19:46.920Z,13.60
2024-01-30T02:22:15.949Z,11.30
2024-01-30T02:24:44.150Z,10.80
2024-01-30T02:27:12.284Z,10.90
2024-01-30T02:29:40.295Z,11.30
2024-01-30T02:32:08.786Z,10.50
2024-01-30T02:34:36.949Z,10.70
2024-01-30T02:37:05.485Z,12.20
2024-01-30T02:39:33.654Z,11.20
2024-01-30T02:42:01.803Z,11.60
2024-01-30T02:44:29.827Z,10.90
2024-01-30T02:46:57.896Z,12.10
2024-01-30T02:49:26.045Z,11.60
2024-01-30T02:51:56.329Z,11.20
2024-01-30T02:54:24.427Z,11.50
2024-01-30T02:56:52.630Z,11.30
2024-01-30T02:59:20.589Z,11.40
2024-01-30T03:01:49.225Z,10.70
2024-01-30T03:04:17.777Z,10.90
2024-01-30T03:06:48.317Z,12.10
2024-01-30T03:09:19.794Z,10.90
2024-01-30T03:11:47.920Z,11.50
2024-01-30T03:14:15.963Z,12.50
2024-01-30T03:16:44.068Z,11.60
2024-01-30T03:19:12.280Z,12.00
2024-01-30T03:21:40.602Z,11.80
2024-01-30T03:24:08.752Z,11.80
2024-01-30T03:26:37.034Z,14.00
2024-01-30T03:29:05.274Z,12.20
2024-01-30T03:31:33.438Z,12.50
2024-01-30T03:34:02.720Z,11.20
2024-01-30T03:36:33.964Z,11.80
2024-01-30T03:39:02.444Z,12.00
2024-01-30T03:41:30.740Z,11.40
2024-01-30T03:43:59.387Z,11.00
2024-01-30T03:46:27.590Z,10.80
2024-01-30T03:48:55.933Z,10.70
2024-01-30T03:51:24.161Z,11.10
2024-01-30T03:53:52.257Z,10.50
2024-01-30T03:56:20.364Z,8.60
2024-01-30T03:58:48.480Z,8.90
2024-01-30T04:01:16.798Z,9.40
2024-01-30T04:03:45.686Z,7.90
2024-01-30T04:06:14.293Z,8.80
2024-01-30T04:08:42.320Z,7.70
2024-01-30T04:11:10.405Z,9.50
2024-01-30T04:13:38.553Z,10.00
2024-01-30T04:16:07.299Z,9.10
2024-01-30T04:18:35.420Z,9.00
2024-01-30T04:21:03.588Z,9.70
2024-01-30T04:23:31.717Z,10.50
2024-01-30T04:25:59.927Z,10.00
2024-01-30T04:28:28.179Z,10.20
2024-01-30T04:30:56.265Z,9.10
2024-01-30T04:33:24.529Z,10.40
2024-01-30T04:35:53.122Z,9.50
2024-01-30T04:38:21.188Z,10.30
2024-01-30T04:40:49.328Z,10.30
2024-01-30T04:43:17.486Z,9.90
2024-01-30T04:45:45.830Z,9.80
2024-01-30T04:48:14.084Z,10.30
2024-01-30T04:50:42.194Z,10.50
2024-01-30T04:53:10.355Z,11.40
2024-01-30T04:55:38.416Z,10.30
2024-01-30T04:58:06.546Z,10.80
2024-01-30T05:00:34.602Z,9.80
2024-01-30T05:03:02.645Z,9.90
2024-01-30T05:05:30.759Z,11.50
2024-01-30T05:07:58.842Z,10.30
2024-01-30T05:10:27.216Z,9.80
2024-01-30T05:12:55.355Z,11.00
2024-01-30T05:15:23.502Z,11.00
2024-01-30T05:17:51.761Z,10.50
2024-01-30T05:20:21.366Z,10.30
2024-01-30T05:22:49.419Z,10.30
2024-01-30T05:25:17.520Z,9.60
2024-01-30T05:27:45.797Z,10.40
2024-01-30T05:30:14.124Z,9.50
2024-01-30T05:32:42.476Z,10.00
2024-01-30T05:35:10.630Z,8.90
2024-01-30T05:37:38.651Z,8.90
2024-01-30T05:40:07.499Z,8.20
2024-01-30T05:42:35.477Z,9.30
2024-01-30T05:45:03.784Z,9.50
2024-01-30T05:47:32.027Z,9.60
2024-01-30T05:50:00.241Z,9.20
2024-01-30T05:52:28.592Z,8.80
2024-01-30T05:54:56.789Z,9.10
2024-01-30T05:57:24.874Z,7.90
2024-01-30T05:59:53.324Z,8.60
2024-01-30T06:02:21.329Z,8.30
2024-01-30T06:04:49.964Z,8.80
2024-01-30T06:07:18.951Z,8.60
2024-01-30T06:09:47.915Z,10.10
2024-01-30T06:12:16.115Z,8.50
2024-01-30T06:14:47.340Z,7.80
2024-01-30T06:17:16.055Z,8.90
2024-01-30T06:19:44.176Z,9.60
2024-01-30T06:22:12.697Z,12.00
2024-01-30T06:24:40.958Z,10.30
2024-01-30T06:27:09.205Z,10.30
2024-01-30T06:29:37.388Z,12.20
2024-01-30T06:32:06.033Z,13.00
2024-01-30T06:34:48.077Z,12.10
2024-01-30T06:37:21.308Z,11.60
2024-01-30T06:39:49.405Z,11.60
2024-01-30T06:42:17.483Z,9.10
2024-01-30T06:44:45.506Z,10.50
2024-01-30T06:47:14.361Z,8.20
2024-01-30T06:49:43.353Z,7.50
2024-01-30T06:52:12.048Z,7.40
2024-01-30T06:54:41.113Z,7.20
2024-01-30T06:57:12.869Z,7.10
2024-01-30T06:59:45.282Z,7.60
2024-01-30T07:02:13.687Z,7.90
2024-01-30T07:04:46.845Z,7.10
2024-01-30T07:07:16.354Z,7.40
2024-01-30T07:09:45.236Z,7.10
2024-01-30T07:12:13.655Z,8.30
2024-01-30T07:14:41.895Z,8.10
2024-01-30T07:17:10.034Z,7.90
2024-01-30T07:19:38.216Z,7.80
2024-01-30T07:22:06.487Z,9.60
2024-01-30T07:24:34.795Z,8.20
2024-01-30T07:27:03.411Z,9.00
2024-01-30T07:29:31.650Z,8.90
2024-01-30T07:31:59.690Z,8.40
2024-01-30T07:35:06.711Z,9.30
2024-01-30T07:37:36.972Z,8.20
2024-01-30T07:40:05.777Z,7.50
2024-01-30T07:42:34.611Z,7.20
2024-01-30T07:45:02.759Z,7.80
2024-01-30T07:47:30.909Z,8.90
2024-01-30T07:49:59.053Z,12.30
2024-01-30T07:52:27.305Z,8.80
2024-01-30T07:54:56.995Z,9.10
2024-01-30T07:57:25.839Z,9.10
2024-01-30T08:03:19.743Z,10.10
2024-01-30T08:05:47.955Z,9.50
2024-01-30T08:08:16.139Z,9.30
2024-01-30T08:10:44.357Z,9.00
2024-01-30T08:13:12.519Z,9.40
2024-01-30T08:15:40.643Z,11.20
2024-01-30T08:18:08.771Z,10.70
2024-01-30T08:20:36.892Z,10.70
2024-01-30T08:23:05.129Z,11.10
2024-01-30T08:25:33.346Z,9.20
2024-01-30T08:28:01.620Z,10.20
2024-01-30T08:30:29.670Z,9.40
2024-01-30T08:32:57.692Z,9.20
2024-01-30T08:35:26.198Z,10.90
2024-01-30T08:37:56.022Z,14.90
2024-01-30T08:40:24.578Z,13.90
2024-01-30T08:42:52.818Z,12.40
2024-01-30T08:45:20.949Z,11.70
2024-01-30T08:47:49.422Z,10.80
2024-01-30T08:50:17.695Z,11.40
2024-01-30T08:52:47.610Z,10.20
2024-01-30T08:55:16.551Z,10.40
2024-01-30T08:57:44.763Z,12.10
2024-01-30T09:00:13.810Z,11.30
2024-01-30T09:02:42.261Z,11.60
2024-01-30T09:05:10.836Z,12.50
2024-01-30T09:07:41.911Z,12.10
2024-01-30T09:10:13.024Z,10.50
2024-01-30T09:12:42.649Z,11.90
2024-01-30T09:15:11.342Z,12.70
2024-01-30T09:17:39.491Z,12.50
2024-01-30T09:20:08.501Z,13.10
2024-01-30T09:22:36.744Z,12.40
2024-01-30T09:25:05.498Z,13.30
2024-01-30T09:27:33.516Z,13.70
2024-01-30T09:30:01.497Z,14.90
2024-01-30T09:32:29.654Z,13.20
2024-01-30T09:34:57.912Z,15.70
2024-01-30T09:37:27.692Z,16.40
2024-01-30T09:39:56.130Z,15.00
2024-01-30T09:42:33.259Z,14.90
2024-01-30T09:45:02.469Z,15.60
2024-01-30T09:47:42.337Z,15.70
2024-01-30T09:50:14.996Z,15.10
2024-01-30T09:53:00.816Z,15.60
2024-01-30T09:55:47.352Z,14.80
2024-01-30T09:58:15.660Z,15.20
2024-01-30T10:00:44.060Z,14.50
2024-01-30T10:03:12.511Z,13.40
2024-01-30T10:05:41.712Z,14.20
2024-01-30T10:08:10.073Z,14.60
2024-01-30T10:10:38.444Z,14.60
2024-01-30T10:13:06.677Z,13.20
2024-01-30T10:15:36.662Z,14.50
2024-01-30T10:18:07.638Z,13.00
2024-01-30T10:20:35.940Z,13.70
2024-01-30T10:23:05.043Z,14.60
2024-01-30T10:25:34.039Z,14.10
2024-01-30T10:28:02.224Z,14.80
2024-01-30T10:30:30.288Z,14.90
2024-01-30T10:32:58.804Z,16.40
2024-01-30T10:35:27.566Z,14.40
2024-01-30T10:37:59.880Z,16.30
2024-01-30T10:40:29.873Z,15.70
2024-01-30T10:43:02.353Z,15.10
2024-01-30T10:45:34.161Z,17.20
2024-01-30T10:48:04.998Z,16.40
2024-01-30T10:50:34.381Z,15.80
2024-01-30T10:53:03.777Z,16.50
2024-01-30T10:55:32.990Z,14.40
2024-01-30T10:58:01.528Z,14.70
2024-01-30T11:00:40.267Z,16.50
2024-01-30T11:03:19.042Z,14.40
2024-01-30T11:05:51.245Z,14.30
2024-01-30T11:08:31.551Z,14.50
2024-01-30T11:11:00.174Z,14.60
2024-01-30T11:13:30.907Z,13.50
2024-01-30T11:16:04.225Z,14.00
2024-01-30T11:18:34.185Z,15.30
2024-01-30T11:21:03.313Z,15.10
2024-01-30T11:23:34.999Z,14.70
2024-01-30T11:26:05.097Z,14.50
2024-01-30T11:28:37.786Z,13.10
2024-01-30T11:31:11.160Z,15.60
2024-01-30T11:33:57.570Z,15.80
2024-01-30T11:36:28.149Z,16.00
2024-01-30T11:38:56.231Z,13.90
2024-01-30T11:41:26.350Z,14.90
2024-01-30T11:43:54.938Z,19.50
2024-01-30T11:46:26.657Z,16.50
2024-01-30T11:48:54.986Z,14.20
2024-01-30T11:51:23.195Z,15.10
2024-01-30T11:53:52.688Z,15.70
2024-01-30T11:56:20.925Z,15.00
2024-01-30T11:58:50.045Z,14.70
2024-01-30T12:01:18.696Z,14.20
2024-01-30T12:03:53.649Z,14.10
2024-01-30T12:06:22.024Z,14.80
2024-01-30T12:09:01.142Z,15.30
2024-01-30T12:11:31.156Z,15.90
2024-01-30T12:13:59.923Z,15.20
2024-01-30T12:16:28.707Z,15.50
2024-01-30T12:19:03.556Z,13.80
2024-01-30T12:21:54.699Z,16.00
2024-01-30T12:24:25.401Z,14.10
2024-01-30T12:26:54.180Z,13.10
2024-01-30T12:29:23.249Z,14.40
2024-01-30T12:31:55.620Z,14.80
2024-01-30T12:34:26.508Z,13.90
2024-01-30T12:36:54.906Z,14.10
2024-01-30T12:42:51.345Z,14.00
2024-01-30T12:45:24.044Z,12.40
2024-01-30T12:47:53.157Z,13.60
2024-01-30T12:50:21.769Z,13.20
2024-01-30T12:52:50.555Z,13.50
2024-01-30T12:55:19.400Z,13.90
2024-01-30T12:57:47.867Z,14.20
2024-01-30T13:00:18.652Z,14.30
2024-01-30T13:02:47.100Z,14.10
2024-01-30T13:05:16.489Z,13.20
2024-01-30T13:07:56.152Z,13.70
2024-01-30T13:13:49.627Z,16.10
2024-01-30T13:16:18.550Z,15.10
2024-01-30T13:18:46.738Z,12.80
2024-01-30T13:21:15.022Z,13.20
2024-01-30T13:23:43.606Z,13.50
2024-01-30T13:26:12.342Z,15.50
2024-01-30T13:28:40.516Z,14.60
2024-01-30T13:31:08.618Z,15.10
2024-01-30T13:33:36.762Z,15.50
2024-01-30T13:36:05.227Z,14.70
2024-01-30T13:38:34.233Z,14.30
2024-01-30T13:41:05.229Z,12.80
2024-01-30T13:43:33.796Z,15.80
2024-01-30T13:46:04.358Z,12.70
2024-01-30T13:48:33.110Z,13.50
2024-01-30T13:51:01.834Z,12.90
2024-01-30T13:53:32.373Z,12.60
2024-01-30T13:56:00.926Z,14.20
2024-01-30T13:58:29.310Z,12.40
2024-01-30T14:00:57.501Z,12.80
2024-01-30T14:03:26.775Z,13.10
2024-01-30T14:05:55.200Z,13.10
2024-01-30T14:08:29.078Z,13.00
2024-01-30T14:10:58.718Z,14.70
2024-01-30T14:13:35.333Z,15.30
2024-01-30T14:16:43.530Z,14.50
2024-01-30T14:19:29.642Z,12.90
2024-01-30T14:21:57.915Z,13.40
2024-01-30T14:24:26.416Z,14.40
2024-01-30T14:26:54.645Z,14.80
2024-01-30T14:29:22.888Z,16.00
2024-01-30T14:31:54.179Z,13.90
2024-01-30T14:34:22.282Z,14.10
2024-01-30T14:40:17.942Z,15.60
2024-01-30T14:42:46.875Z,13.50
2024-01-30T14:45:17.899Z,15.30
2024-01-30T14:47:47.128Z,15.30
2024-01-30T14:50:17.890Z,14.70
2024-01-30T14:52:47.205Z,15.30
2024-01-30T14:55:15.911Z,17.00
2024-01-30T14:58:16.217Z,16.70
2024-01-30T15:01:33.734Z,18.10
2024-01-30T15:07:17.394Z,16.30
2024-01-30T15:09:50.584Z,14.80
2024-01-30T15:12:26.653Z,15.30
2024-01-30T15:14:54.851Z,16.50
2024-01-30T15:17:23.109Z,14.00
2024-01-30T15:19:52.554Z,14.70
2024-01-30T15:22:22.036Z,14.60
2024-01-30T15:24:50.117Z,13.10
2024-01-30T15:27:20.832Z,15.90
2024-01-30T15:29:48.911Z,20.50
2024-01-30T15:32:17.080Z,21.00
2024-01-30T15:34:45.274Z,19.90
2024-01-30T15:37:13.532Z,17.00
2024-01-30T15:39:41.623Z,16.60
2024-01-30T15:42:09.812Z,15.00
2024-01-30T15:44:37.932Z,14.30
2024-01-30T15:47:06.215Z,14.30
2024-01-30T15:49:34.483Z,13.90
2024-01-30T15:52:05.188Z,14.90
2024-01-30T15:54:33.368Z,14.50
2024-01-30T15:57:01.351Z,13.90
2024-01-30T15:59:29.681Z,15.30
2024-01-30T16:01:57.924Z,14.90
2024-01-30T16:04:26.320Z,14.90
2024-01-30T16:06:54.618Z,15.40
2024-01-30T16:09:25.999Z,17.80
2024-01-30T16:11:54.058Z,19.30
2024-01-30T16:14:22.174Z,18.50
2024-01-30T16:16:50.382Z,19.30
2024-01-30T16:19:18.591Z,20.50
2024-01-30T16:21:49.841Z,19.70
2024-01-30T16:24:34.554Z,18.70
2024-01-30T16:27:02.884Z,18.00
2024-01-30T16:29:32.291Z,19.40
2024-01-30T16:32:03.810Z,17.50
2024-01-30T16:34:32.018Z,19.10
2024-01-30T16:37:23.413Z,19.50
2024-01-30T16:42:33.081Z,17.60
2024-01-30T16:45:03.695Z,21.10
2024-01-30T16:47:32.960Z,20.60
2024-01-30T16:50:10.690Z,21.90
2024-01-30T16:52:41.856Z,20.30
2024-01-30T16:55:10.102Z,21.70
2024-01-30T16:57:39.133Z,21.60
2024-01-30T17:00:08.558Z,19.70
2024-01-30T17:02:42.404Z,19.30
2024-01-30T17:05:23.262Z,20.40
2024-01-30T17:11:20.565Z,20.80
2024-01-30T17:13:50.989Z,20.60
2024-01-30T17:16:22.451Z,19.30
2024-01-30T17:18:51.082Z,20.80
2024-01-30T17:21:21.175Z,20.10
2024-01-30T17:23:51.682Z,21.10
2024-01-30T17:26:22.511Z,20.20
2024-01-30T17:28:51.621Z,19.90
2024-01-30T17:31:19.934Z,18.50
2024-01-30T17:33:52.622Z,18.30
2024-01-30T17:36:26.534Z,18.50
2024-01-30T17:39:02.291Z,17.50
2024-01-30T17:41:31.114Z,17.20
2024-01-30T17:44:02.278Z,16.90
2024-01-30T17:46:30.427Z,16.00
2024-01-30T17:49:01.540Z,17.60
2024-01-30T17:51:32.081Z,17.10
2024-01-30T17:54:00.244Z,16.20
2024-01-30T17:56:28.543Z,16.30
2024-01-30T17:58:56.911Z,16.50
2024-01-30T18:01:25.169Z,15.70
2024-01-30T18:03:59.478Z,16.30
2024-01-30T18:06:40.780Z,16.40
2024-01-30T18:09:08.971Z,16.90
2024-01-30T18:11:37.933Z,17.20
2024-01-30T18:14:08.415Z,15.50
2024-01-30T18:16:36.538Z,15.50
2024-01-30T18:19:08.136Z,16.90
2024-01-30T18:21:39.603Z,16.30
2024-01-30T18:24:10.124Z,14.90
2024-01-30T18:26:41.617Z,16.80
2024-01-30T18:29:24.044Z,18.00
2024-01-30T18:31:52.287Z,16.40
2024-01-30T18:34:26.453Z,17.10
2024-01-30T18:37:04.560Z,15.20
2024-01-30T18:39:32.725Z,18.10
2024-01-30T18:42:01.203Z,17.70
2024-01-30T18:44:33.163Z,17.30
2024-01-30T18:47:04.515Z,17.70
2024-01-30T18:49:36.864Z,17.30
2024-01-30T18:52:06.189Z,18.80
2024-01-30T18:54:36.697Z,19.00
2024-01-30T18:57:04.895Z,21.20
2024-01-30T18:59:33.114Z,22.30
2024-01-30T19:02:01.310Z,20.90
2024-01-30T19:04:32.633Z,21.80
2024-01-30T19:07:02.771Z,21.90
2024-01-30T19:09:32.083Z,20.60
2024-01-30T19:12:05.866Z,19.10
2024-01-30T19:14:35.348Z,20.50
2024-01-30T19:17:04.526Z,20.40
2024-01-30T19:19:32.597Z,19.90
2024-01-30T19:22:00.781Z,18.20
2024-01-30T19:24:36.437Z,19.70
2024-01-30T19:27:04.809Z,19.60
2024-01-30T19:29:34.120Z,19.00
2024-01-30T19:32:07.727Z,18.50
2024-01-30T19:34:37.059Z,18.70
2024-01-30T19:37:11.868Z,23.00
2024-01-30T19:40:02.227Z,30.20
2024-01-30T19:42:30.836Z,17.60
2024-01-30T19:45:00.126Z,16.90
2024-01-30T19:47:28.445Z,17.10
2024-01-30T19:49:56.881Z,17.00
2024-01-30T19:52:26.704Z,17.20
2024-01-30T19:54:57.891Z,17.60
2024-01-30T19:57:33.177Z,16.10
2024-01-30T20:00:04.942Z,15.80
2024-01-30T20:02:34.153Z,29.50
2024-01-30T20:05:03.681Z,17.50
2024-01-30T20:07:31.864Z,16.00
2024-01-30T20:10:00.063Z,16.10
2024-01-30T20:12:28.326Z,16.30
2024-01-30T20:14:56.398Z,15.30
2024-01-30T20:17:24.727Z,16.20
2024-01-30T20:20:04.234Z,15.50
2024-01-30T20:22:32.438Z,15.20
2024-01-30T20:25:07.101Z,16.50
2024-01-30T20:27:41.778Z,16.90
2024-01-30T20:30:13.573Z,15.80
2024-01-30T20:32:41.903Z,17.60
2024-01-30T20:35:10.141Z,22.70
2024-01-30T20:37:41.518Z,17.30
2024-01-30T20:40:11.559Z,17.30
2024-01-30T20:42:40.277Z,16.60
2024-01-30T20:45:09.256Z,18.20
2024-01-30T20:47:39.213Z,17.40
2024-01-30T20:50:07.966Z,18.30
2024-01-30T20:52:38.844Z,19.20
2024-01-30T20:55:10.159Z,18.70
2024-01-30T20:57:38.399Z,19.60
2024-01-30T21:00:11.107Z,17.40
2024-01-30T21:02:43.157Z,19.70
2024-01-30T21:05:18.773Z,19.80
2024-01-30T21:07:51.149Z,21.00
2024-01-30T21:10:19.565Z,20.80
2024-01-30T21:12:47.731Z,21.70
2024-01-30T21:15:18.973Z,18.80
2024-01-30T21:17:48.427Z,20.10
2024-01-30T21:20:18.532Z,20.10
2024-01-30T21:22:46.820Z,19.70
2024-01-30T21:25:18.299Z,21.00
2024-01-30T21:27:46.413Z,20.90
2024-01-30T21:30:14.806Z,20.30
2024-01-30T21:32:45.310Z,19.80
2024-01-30T21:35:26.508Z,21.20
2024-01-30T21:37:55.163Z,21.60
2024-01-30T21:40:26.768Z,19.70
2024-01-30T21:42:54.886Z,20.50
2024-01-30T21:48:41.722Z,20.60
2024-01-30T21:51:12.176Z,20.80
2024-01-30T21:53:40.430Z,20.60
2024-01-30T21:56:11.358Z,19.00
2024-01-30T21:58:39.593Z,20.70
2024-01-30T22:01:08.089Z,19.00
2024-01-30T22:03:36.850Z,20.70
2024-01-30T22:06:05.745Z,21.50
2024-01-30T22:08:33.950Z,20.40
2024-01-30T22:11:07.083Z,21.90
2024-01-30T22:13:35.677Z,20.30
2024-01-30T22:16:04.086Z,20.40
2024-01-30T22:18:38.365Z,19.10
2024-01-30T22:23:54.766Z,21.60
2024-01-30T22:26:28.618Z,19.90
2024-01-30T22:29:04.697Z,19.20
2024-01-30T22:31:34.982Z,19.90
2024-01-30T22:34:03.532Z,19.90
2024-01-30T22:36:32.436Z,20.10
2024-01-30T22:39:06.022Z,19.30
2024-01-30T22:41:36.894Z,19.90
2024-01-30T22:44:05.677Z,20.50
2024-01-30T22:46:34.179Z,21.40
2024-01-30T22:49:02.534Z,19.30
2024-01-30T22:51:30.757Z,20.80
2024-01-30T22:54:03.918Z,20.10
2024-01-30T22:56:32.052Z,19.00
2024-01-30T22:59:03.796Z,21.70
2024-01-30T23:01:32.625Z,20.70
2024-01-30T23:04:01.207Z,20.90
2024-01-30T23:06:31.716Z,21.50
2024-01-30T23:09:05.513Z,20.10
2024-01-30T23:11:33.594Z,21.50
2024-01-30T23:14:01.675Z,20.60
2024-01-30T23:16:29.917Z,20.80
2024-01-30T23:18:58.552Z,20.40
2024-01-30T23:21:29.438Z,19.30
2024-01-30T23:23:57.457Z,19.80
2024-01-30T23:26:25.550Z,17.70
2024-01-30T23:28:53.692Z,20.80
2024-01-30T23:31:23.342Z,21.50
2024-01-30T23:33:51.703Z,21.50
2024-01-30T23:36:19.916Z,22.20
2024-01-30T23:38:48.240Z,20.90
2024-01-30T23:41:16.885Z,21.20
2024-01-30T23:43:45.003Z,20.20
2024-01-30T23:46:13.213Z,19.30
2024-01-30T23:48:41.407Z,20.30
2024-01-30T23:51:09.543Z,18.90
2024-01-30T23:53:37.694Z,18.50
2024-01-30T23:56:06.304Z,18.20
2024-01-30T23:58:34.822Z,18.10
