createdAt,value
2022-12-13T00:01:46.646Z,100074.81
2022-12-13T00:04:14.871Z,100076.47
2022-12-13T00:06:44.611Z,100070.13
2022-12-13T00:09:15.218Z,100065.25
2022-12-13T00:11:43.388Z,100068.94
2022-12-13T00:14:13.858Z,100065.31
2022-12-13T00:16:42.322Z,100065.31
2022-12-13T00:19:10.416Z,100071.88
2022-12-13T00:21:39.752Z,100063.94
2022-12-13T00:24:09.375Z,100060.84
2022-12-13T00:26:38.042Z,100063.38
2022-12-13T00:29:08.452Z,100071.88
2022-12-13T00:31:59.437Z,100073.44
2022-12-13T00:34:25.202Z,100068.09
2022-12-13T00:36:54.798Z,100070.59
2022-12-13T00:39:24.165Z,100056.78
2022-12-13T00:41:52.080Z,100063.56
2022-12-13T00:44:20.333Z,100057.75
2022-12-13T00:46:48.396Z,100050.91
2022-12-13T00:49:16.541Z,100048.94
2022-12-13T00:51:44.849Z,100043.53
2022-12-13T00:54:12.684Z,100048.19
2022-12-13T00:56:41.890Z,100050.38
2022-12-13T00:59:14.338Z,100047.47
2022-12-13T01:01:42.283Z,100052.56
2022-12-13T01:04:10.199Z,100034.81
2022-12-13T01:06:43.123Z,100051.50
2022-12-13T01:09:17.089Z,100029.09
2022-12-13T01:11:47.472Z,100031.44
2022-12-13T01:14:16.337Z,100051.13
2022-12-13T01:16:44.360Z,100038.75
2022-12-13T01:19:12.338Z,100051.91
2022-12-13T01:21:40.320Z,100044.97
2022-12-13T01:24:08.669Z,100058.75
2022-12-13T01:26:37.768Z,100056.16
2022-12-13T01:29:07.183Z,100056.66
2022-12-13T01:31:37.582Z,100055.16
2022-12-13T01:34:10.544Z,100047.72
2022-12-13T01:36:40.206Z,100044.25
2022-12-13T01:39:14.620Z,100054.44
2022-12-13T01:41:44.819Z,100043.72
2022-12-13T01:44:46.088Z,100049.78
2022-12-13T01:47:19.204Z,100035.91
2022-12-13T01:49:47.423Z,100046.81
2022-12-13T01:52:16.318Z,100033.16
2022-12-13T01:54:47.972Z,100031.84
2022-12-13T01:57:18.555Z,100042.06
2022-12-13T01:59:48.241Z,100037.72
2022-12-13T02:02:17.519Z,100037.59
2022-12-13T02:04:51.687Z,100045.75
2022-12-13T02:07:23.737Z,100047.34
2022-12-13T02:09:56.497Z,100027.66
2022-12-13T02:12:29.609Z,100030.44
2022-12-13T02:15:00.766Z,100032.66
2022-12-13T02:17:45.726Z,100030.75
2022-12-13T02:20:52.371Z,100044.06
2022-12-13T02:23:38.841Z,100034.09
2022-12-13T02:26:32.332Z,100024.25
2022-12-13T02:29:30.563Z,100026.31
2022-12-13T02:32:05.285Z,100024.09
2022-12-13T02:34:39.702Z,100028.13
2022-12-13T02:37:18.034Z,100026.47
2022-12-13T02:39:53.116Z,100030.31
2022-12-13T02:42:26.548Z,100021.16
2022-12-13T02:44:58.781Z,100030.88
2022-12-13T02:47:30.224Z,100033.28
2022-12-13T02:50:02.898Z,100018.78
2022-12-13T02:52:33.650Z,100020.81
2022-12-13T02:55:01.528Z,100011.66
2022-12-13T02:57:32.697Z,100022.38
2022-12-13T03:00:04.277Z,100016.16
2022-12-13T03:02:44.640Z,100019.84
2022-12-13T03:05:41.135Z,100021.78
2022-12-13T03:08:22.214Z,100008.44
2022-12-13T03:11:00.163Z,100004.41
2022-12-13T03:13:37.542Z,100015.22
2022-12-13T03:16:24.215Z,100012.94
2022-12-13T03:18:56.236Z,100016.06
2022-12-13T03:21:24.431Z,100004.34
2022-12-13T03:23:53.182Z,100013.94
2022-12-13T03:26:24.124Z,99995.22
2022-12-13T03:28:52.662Z,100017.53
2022-12-13T03:31:20.935Z,100015.63
2022-12-13T03:33:48.902Z,100013.22
2022-12-13T03:36:19.805Z,100010.34
2022-12-13T03:38:48.768Z,99998.59
2022-12-13T03:41:19.860Z,100005.56
2022-12-13T03:43:47.885Z,100006.66
2022-12-13T03:46:15.877Z,100010.84
2022-12-13T03:48:43.815Z,99992.97
2022-12-13T03:51:11.708Z,100001.81
2022-12-13T03:53:40.951Z,99996.53
2022-12-13T03:56:09.374Z,99996.69
2022-12-13T03:58:38.453Z,100001.47
2022-12-13T04:01:11.542Z,99982.25
2022-12-13T04:03:40.560Z,99993.03
2022-12-13T04:06:09.630Z,99992.56
2022-12-13T04:08:38.825Z,99983.69
2022-12-13T04:11:22.833Z,99986.56
2022-12-13T04:13:50.679Z,99990.78
2022-12-13T04:16:18.877Z,99991.13
2022-12-13T04:18:46.814Z,99992.13
2022-12-13T04:21:14.683Z,99989.25
2022-12-13T04:23:42.415Z,99988.75
2022-12-13T04:26:11.617Z,99991.00
2022-12-13T04:28:39.584Z,99984.06
2022-12-13T04:31:08.011Z,99994.38
2022-12-13T04:33:35.913Z,99991.13
2022-12-13T04:36:04.085Z,99995.44
2022-12-13T04:38:31.952Z,99995.84
2022-12-13T04:41:07.048Z,99985.16
2022-12-13T04:43:36.332Z,99995.69
2022-12-13T04:46:04.588Z,99991.97
2022-12-13T04:48:33.470Z,99994.72
2022-12-13T04:51:02.762Z,99968.25
2022-12-13T04:53:31.235Z,99992.59
2022-12-13T04:55:59.194Z,99998.59
2022-12-13T04:58:27.799Z,99976.78
2022-12-13T05:00:57.437Z,99987.31
2022-12-13T05:03:25.768Z,100005.06
2022-12-13T05:05:53.702Z,99990.66
2022-12-13T05:08:21.624Z,99983.94
2022-12-13T05:10:49.595Z,99991.72
2022-12-13T05:13:17.736Z,99972.06
2022-12-13T05:15:49.422Z,99978.91
2022-12-13T05:18:21.347Z,99987.81
2022-12-13T05:20:50.922Z,99986.34
2022-12-13T05:23:22.346Z,99993.44
2022-12-13T05:25:51.274Z,99982.06
2022-12-13T05:28:27.893Z,99999.94
2022-12-13T05:30:58.578Z,99992.75
2022-12-13T05:33:28.327Z,99993.22
2022-12-13T05:35:59.937Z,99993.44
2022-12-13T05:38:29.781Z,99997.13
2022-12-13T05:40:57.554Z,99988.25
2022-12-13T05:43:42.367Z,99979.28
2022-12-13T05:46:12.746Z,99991.97
2022-12-13T05:48:42.342Z,99987.91
2022-12-13T05:51:11.853Z,99983.09
2022-12-13T05:53:41.470Z,99968.38
2022-12-13T05:56:10.894Z,99981.56
2022-12-13T05:58:40.166Z,99973.72
2022-12-13T06:01:10.107Z,99978.41
2022-12-13T06:03:38.263Z,99983.53
2022-12-13T06:06:09.520Z,99992.31
2022-12-13T06:08:38.177Z,99984.38
2022-12-13T06:11:10.860Z,99988.38
2022-12-13T06:13:42.821Z,99986.91
2022-12-13T06:16:22.445Z,99991.34
2022-12-13T06:19:02.739Z,99987.16
2022-12-13T06:21:43.931Z,99991.97
2022-12-13T06:24:15.397Z,99988.97
2022-12-13T06:26:45.414Z,99994.84
2022-12-13T06:29:24.266Z,99979.72
2022-12-13T06:31:55.071Z,99997.38
2022-12-13T06:34:32.820Z,99985.13
2022-12-13T06:37:02.706Z,99987.53
2022-12-13T06:39:33.269Z,99998.81
2022-12-13T06:42:02.723Z,99986.00
2022-12-13T06:44:30.714Z,100002.66
2022-12-13T06:47:11.839Z,99997.53
2022-12-13T06:49:43.682Z,99986.56
2022-12-13T06:52:16.171Z,100003.50
2022-12-13T06:54:44.886Z,100000.75
2022-12-13T06:57:13.837Z,100003.03
2022-12-13T06:59:42.687Z,99999.91
2022-12-13T07:02:15.481Z,99990.06
2022-12-13T07:04:55.551Z,99993.88
2022-12-13T07:07:26.253Z,99991.28
2022-12-13T07:09:54.718Z,100006.19
2022-12-13T07:12:23.092Z,99998.09
2022-12-13T07:14:50.980Z,100002.91
2022-12-13T07:17:31.801Z,99997.88
2022-12-13T07:20:07.770Z,99998.09
2022-12-13T07:22:44.972Z,100003.88
2022-12-13T07:25:28.539Z,100000.72
2022-12-13T07:28:02.932Z,100002.66
2022-12-13T07:30:33.663Z,100008.78
2022-12-13T07:33:02.786Z,100008.25
2022-12-13T07:35:31.024Z,100004.69
2022-12-13T07:38:07.259Z,100006.03
2022-12-13T07:40:35.728Z,100002.66
2022-12-13T07:43:03.828Z,100011.19
2022-12-13T07:45:31.742Z,100004.81
2022-12-13T07:48:00.364Z,99996.41
2022-12-13T07:50:28.381Z,100006.25
2022-12-13T07:53:08.261Z,100011.41
2022-12-13T07:55:37.433Z,100008.53
2022-12-13T07:58:06.633Z,100004.66
2022-12-13T08:00:34.540Z,100001.59
2022-12-13T08:03:02.662Z,100003.06
2022-12-13T08:05:38.223Z,100002.09
2022-12-13T08:08:11.832Z,99998.28
2022-12-13T08:10:40.227Z,100010.03
2022-12-13T08:13:08.320Z,100008.75
2022-12-13T08:15:36.209Z,100008.75
2022-12-13T08:18:06.901Z,99997.22
2022-12-13T08:20:34.917Z,100011.59
2022-12-13T08:23:02.891Z,100004.38
2022-12-13T08:25:32.703Z,100005.81
2022-12-13T08:28:01.494Z,100004.47
2022-12-13T08:30:31.537Z,100000.22
2022-12-13T08:32:59.403Z,99996.94
2022-12-13T08:35:34.839Z,100001.81
2022-12-13T08:38:03.683Z,99990.34
2022-12-13T08:40:33.973Z,99987.09
2022-12-13T08:43:01.931Z,99986.94
2022-12-13T08:45:31.601Z,99995.03
2022-12-13T08:48:00.884Z,99985.63
2022-12-13T08:50:29.438Z,99984.72
2022-12-13T08:52:57.721Z,99989.84
2022-12-13T08:55:31.239Z,99999.00
2022-12-13T08:58:08.386Z,100000.50
2022-12-13T09:00:40.105Z,99986.44
2022-12-13T09:03:10.193Z,99987.03
2022-12-13T09:05:39.086Z,99998.94
2022-12-13T09:08:23.096Z,99997.47
2022-12-13T09:11:11.358Z,100002.09
2022-12-13T09:13:52.400Z,100006.44
2022-12-13T09:16:35.761Z,99989.69
2022-12-13T09:19:06.600Z,99990.22
2022-12-13T09:21:53.647Z,100006.34
2022-12-13T09:24:36.189Z,99995.38
2022-12-13T09:27:09.239Z,100002.66
2022-12-13T09:29:39.646Z,99976.09
2022-12-13T09:32:07.794Z,99999.38
2022-12-13T09:34:35.934Z,100005.41
2022-12-13T09:37:04.014Z,100019.91
2022-12-13T09:39:31.899Z,100022.75
2022-12-13T09:42:01.755Z,100005.31
2022-12-13T09:44:49.756Z,100005.72
2022-12-13T09:47:47.136Z,100025.84
2022-12-13T09:50:25.201Z,100022.38
2022-12-13T09:52:59.993Z,100017.09
2022-12-13T09:55:32.302Z,100020.03
2022-12-13T09:58:06.692Z,100014.75
2022-12-13T10:00:37.527Z,100011.63
2022-12-13T10:03:05.531Z,100017.78
2022-12-13T10:05:39.423Z,100009.13
2022-12-13T10:08:12.811Z,99986.22
2022-12-13T10:10:40.993Z,99995.28
2022-12-13T10:13:17.661Z,100006.31
2022-12-13T10:15:51.473Z,99988.59
2022-12-13T10:18:27.883Z,100003.78
2022-12-13T10:20:56.807Z,99999.72
2022-12-13T10:23:47.051Z,99987.13
2022-12-13T10:26:24.300Z,99999.88
2022-12-13T10:29:03.039Z,100007.25
2022-12-13T10:31:41.541Z,99999.56
2022-12-13T10:34:21.269Z,99996.34
2022-12-13T10:36:49.381Z,99989.91
2022-12-13T10:39:20.207Z,99987.50
2022-12-13T10:41:48.582Z,99967.41
2022-12-13T10:44:22.563Z,99971.50
2022-12-13T10:47:00.873Z,99967.94
2022-12-13T10:49:35.935Z,99948.59
2022-12-13T10:52:04.041Z,99971.03
2022-12-13T10:54:38.462Z,99944.25
2022-12-13T10:57:16.600Z,99943.13
2022-12-13T10:59:47.154Z,99948.25
2022-12-13T11:02:36.889Z,99945.03
2022-12-13T11:05:27.413Z,99951.41
2022-12-13T11:08:00.923Z,99947.69
2022-12-13T11:10:30.372Z,99958.78
2022-12-13T11:13:02.622Z,99938.88
2022-12-13T11:15:32.851Z,99921.09
2022-12-13T11:18:05.684Z,99914.41
2022-12-13T11:20:36.761Z,99925.44
2022-12-13T11:23:08.694Z,99931.38
2022-12-13T11:25:41.807Z,99882.84
2022-12-13T11:28:27.822Z,99915.41
2022-12-13T11:31:07.613Z,99917.22
2022-12-13T11:33:48.915Z,99911.75
2022-12-13T11:36:29.432Z,99898.13
2022-12-13T11:39:15.231Z,99866.19
2022-12-13T11:41:50.648Z,99896.38
2022-12-13T11:44:25.414Z,99895.47
2022-12-13T11:46:56.869Z,99887.88
2022-12-13T11:49:38.248Z,99858.66
2022-12-13T11:52:15.371Z,99895.06
2022-12-13T11:54:55.703Z,99897.56
2022-12-13T11:57:44.021Z,99894.34
2022-12-13T12:00:34.269Z,99893.75
2022-12-13T12:03:18.358Z,99893.16
2022-12-13T12:05:56.192Z,99886.72
2022-12-13T12:08:34.442Z,99878.38
2022-12-13T12:11:09.954Z,99869.19
2022-12-13T12:13:50.908Z,99875.91
2022-12-13T12:16:29.917Z,99882.72
2022-12-13T12:19:01.350Z,99870.28
2022-12-13T12:24:36.279Z,99871.06
2022-12-13T12:27:22.367Z,99846.81
2022-12-13T12:30:11.387Z,99863.97
2022-12-13T12:32:48.693Z,99860.97
2022-12-13T12:35:28.981Z,99860.47
2022-12-13T12:38:13.007Z,99850.81
2022-12-13T12:41:15.544Z,99845.97
2022-12-13T12:43:43.476Z,99854.69
2022-12-13T12:46:52.267Z,99848.22
2022-12-13T12:50:02.870Z,99850.09
2022-12-13T12:52:45.255Z,99829.50
2022-12-13T12:55:20.635Z,99844.00
2022-12-13T12:58:01.396Z,99828.91
2022-12-13T13:00:36.862Z,99828.78
2022-12-13T13:03:26.738Z,99839.84
2022-12-13T13:06:02.381Z,99840.81
2022-12-13T13:08:38.781Z,99834.31
2022-12-13T13:11:25.065Z,99814.59
2022-12-13T13:14:06.508Z,99818.91
2022-12-13T13:16:39.114Z,99826.47
2022-12-13T13:19:27.387Z,99824.53
2022-12-13T13:22:02.092Z,99830.84
2022-12-13T13:24:31.966Z,99825.97
2022-12-13T13:27:21.023Z,99820.97
2022-12-13T13:29:48.954Z,99826.91
2022-12-13T13:32:30.083Z,99828.38
2022-12-13T13:35:31.520Z,99822.22
2022-12-13T13:38:06.081Z,99813.72
2022-12-13T13:40:35.770Z,99820.84
2022-12-13T13:43:10.819Z,99815.03
2022-12-13T13:45:57.230Z,99809.38
2022-12-13T13:48:40.434Z,99815.84
2022-12-13T13:52:16.768Z,99813.84
2022-12-13T13:55:03.945Z,99813.47
2022-12-13T13:58:09.804Z,99808.63
2022-12-13T14:01:02.496Z,99817.69
2022-12-13T14:04:10.267Z,99813.81
2022-12-13T14:07:10.382Z,99819.44
2022-12-13T14:09:54.606Z,99805.97
2022-12-13T14:13:04.164Z,99822.81
2022-12-13T14:16:23.662Z,99820.25
2022-12-13T14:19:29.572Z,99823.09
2022-12-13T14:22:39.506Z,99827.94
2022-12-13T14:25:46.442Z,99831.78
2022-12-13T14:28:28.897Z,99828.78
2022-12-13T14:30:57.932Z,99835.78
2022-12-13T14:33:28.345Z,99825.63
2022-12-13T14:36:00.890Z,99830.34
2022-12-13T14:38:30.537Z,99829.44
2022-12-13T14:41:02.225Z,99825.25
2022-12-13T14:43:37.482Z,99824.91
2022-12-13T14:46:07.960Z,99809.19
2022-12-13T14:48:38.464Z,99818.59
2022-12-13T14:51:06.594Z,99816.03
2022-12-13T14:53:41.190Z,99815.44
2022-12-13T14:56:27.660Z,99815.75
2022-12-13T14:58:58.696Z,99813.31
2022-12-13T15:01:30.387Z,99822.31
2022-12-13T15:04:20.506Z,99814.28
2022-12-13T15:06:55.515Z,99822.03
2022-12-13T15:09:29.017Z,99798.72
2022-12-13T15:12:14.806Z,99824.38
2022-12-13T15:14:51.615Z,99818.38
2022-12-13T15:17:28.029Z,99812.28
2022-12-13T15:19:58.626Z,99816.91
2022-12-13T15:22:29.466Z,99800.03
2022-12-13T15:24:58.644Z,99801.16
2022-12-13T15:27:28.312Z,99804.84
2022-12-13T15:29:56.657Z,99788.22
2022-12-13T15:32:24.526Z,99796.59
2022-12-13T15:34:52.855Z,99797.03
2022-12-13T15:37:28.038Z,99790.94
2022-12-13T15:40:01.231Z,99775.75
2022-12-13T15:42:34.873Z,99770.06
2022-12-13T15:45:07.038Z,99774.03
2022-12-13T15:47:35.259Z,99775.81
2022-12-13T15:50:06.826Z,99769.59
2022-12-13T15:52:37.790Z,99760.41
2022-12-13T15:55:33.798Z,99763.75
2022-12-13T15:58:04.018Z,99761.06
2022-12-13T16:00:34.423Z,99765.50
2022-12-13T16:03:09.747Z,99773.91
2022-12-13T16:05:42.361Z,99764.59
2022-12-13T16:08:25.628Z,99763.75
2022-12-13T16:10:54.613Z,99757.75
2022-12-13T16:13:27.747Z,99762.91
2022-12-13T16:16:26.459Z,99764.69
2022-12-13T16:18:57.591Z,99766.66
2022-12-13T16:21:26.325Z,99758.97
2022-12-13T16:23:54.755Z,99751.31
2022-12-13T16:26:25.679Z,99750.69
2022-12-13T16:28:56.855Z,99755.94
2022-12-13T16:31:27.784Z,99744.25
2022-12-13T16:34:19.571Z,99759.34
2022-12-13T16:36:54.303Z,99755.19
2022-12-13T16:39:22.129Z,99747.81
2022-12-13T16:41:50.015Z,99745.47
2022-12-13T16:44:27.936Z,99716.84
2022-12-13T16:47:12.090Z,99744.41
2022-12-13T16:49:44.145Z,99706.28
2022-12-13T16:52:12.161Z,99724.13
2022-12-13T16:54:40.109Z,99749.88
2022-12-13T16:57:08.019Z,99743.41
2022-12-13T16:59:37.438Z,99733.22
2022-12-13T17:02:06.277Z,99726.03
2022-12-13T17:04:34.269Z,99732.78
2022-12-13T17:07:02.182Z,99731.97
2022-12-13T17:09:30.094Z,99716.84
2022-12-13T17:11:58.189Z,99730.00
2022-12-13T17:14:26.230Z,99702.25
2022-12-13T17:16:55.636Z,99693.69
2022-12-13T17:19:24.015Z,99683.97
2022-12-13T17:21:52.574Z,99698.59
2022-12-13T17:24:20.401Z,99712.66
2022-12-13T17:26:54.785Z,99685.84
2022-12-13T17:29:24.347Z,99727.53
2022-12-13T17:31:52.498Z,99709.59
2022-12-13T17:34:21.787Z,99729.91
2022-12-13T17:36:49.838Z,99717.59
2022-12-13T17:39:17.718Z,99716.38
2022-12-13T17:41:55.390Z,99698.53
2022-12-13T17:44:25.310Z,99736.81
2022-12-13T17:46:54.949Z,99736.03
2022-12-13T17:49:25.285Z,99704.97
2022-12-13T17:51:54.088Z,99721.09
2022-12-13T17:54:23.586Z,99717.97
2022-12-13T17:56:51.406Z,99717.00
2022-12-13T17:59:19.355Z,99712.81
2022-12-13T18:01:47.977Z,99707.72
2022-12-13T18:04:16.179Z,99714.03
2022-12-13T18:06:45.876Z,99717.91
2022-12-13T18:09:14.438Z,99713.41
2022-12-13T18:11:42.293Z,99718.19
2022-12-13T18:14:10.434Z,99712.66
2022-12-13T18:16:39.355Z,99687.53
2022-12-13T18:19:09.405Z,99710.00
2022-12-13T18:21:39.903Z,99695.25
2022-12-13T18:24:10.502Z,99700.56
2022-12-13T18:26:38.476Z,99697.09
2022-12-13T18:29:07.109Z,99693.22
2022-12-13T18:31:35.348Z,99702.25
2022-12-13T18:34:03.275Z,99695.59
2022-12-13T18:36:31.314Z,99692.84
2022-12-13T18:38:59.355Z,99690.97
2022-12-13T18:41:30.697Z,99673.56
2022-12-13T18:44:00.222Z,99683.44
2022-12-13T18:46:29.285Z,99683.59
2022-12-13T18:48:57.844Z,99674.84
2022-12-13T18:51:26.062Z,99684.97
2022-12-13T18:53:54.536Z,99688.59
2022-12-13T18:56:22.691Z,99696.41
2022-12-13T18:58:53.299Z,99670.75
2022-12-13T19:01:25.596Z,99674.78
2022-12-13T19:03:53.757Z,99689.38
2022-12-13T19:06:23.819Z,99686.94
2022-12-13T19:09:17.818Z,99688.81
2022-12-13T19:11:45.780Z,99679.25
2022-12-13T19:14:15.002Z,99655.88
2022-12-13T19:16:43.058Z,99671.13
2022-12-13T19:19:10.945Z,99669.59
2022-12-13T19:21:38.795Z,99666.94
2022-12-13T19:24:10.889Z,99639.78
2022-12-13T19:26:39.055Z,99672.19
2022-12-13T19:29:07.370Z,99658.59
2022-12-13T19:31:36.727Z,99659.88
2022-12-13T19:34:04.880Z,99656.88
2022-12-13T19:36:33.874Z,99646.53
2022-12-13T19:39:02.084Z,99639.53
2022-12-13T19:41:32.178Z,99640.50
2022-12-13T19:44:03.577Z,99639.19
2022-12-13T19:46:31.693Z,99628.41
2022-12-13T19:49:01.054Z,99632.84
2022-12-13T19:51:29.809Z,99644.47
2022-12-13T19:54:00.376Z,99630.59
2022-12-13T19:56:28.245Z,99603.03
2022-12-13T19:58:56.180Z,99607.00
2022-12-13T20:01:24.273Z,99626.16
2022-12-13T20:03:52.140Z,99612.38
2022-12-13T20:06:24.043Z,99617.97
2022-12-13T20:08:52.223Z,99617.84
2022-12-13T20:11:21.902Z,99616.03
2022-12-13T20:13:51.273Z,99595.19
2022-12-13T20:16:21.786Z,99611.75
2022-12-13T20:18:55.537Z,99602.03
2022-12-13T20:21:25.291Z,99597.84
2022-12-13T20:23:53.387Z,99605.31
2022-12-13T20:26:23.565Z,99613.97
2022-12-13T20:28:52.179Z,99612.97
2022-12-13T20:31:21.981Z,99609.19
2022-12-13T20:33:50.007Z,99596.53
2022-12-13T20:36:24.736Z,99606.69
2022-12-13T20:38:56.186Z,99598.72
2022-12-13T20:41:25.986Z,99603.03
2022-12-13T20:43:54.538Z,99588.94
2022-12-13T20:46:23.363Z,99593.94
2022-12-13T20:48:52.936Z,99599.72
2022-12-13T20:51:22.467Z,99592.41
2022-12-13T20:53:51.680Z,99584.50
2022-12-13T20:56:22.748Z,99600.53
2022-12-13T20:58:51.996Z,99581.13
2022-12-13T21:01:22.255Z,99584.31
2022-12-13T21:03:51.330Z,99578.84
2022-12-13T21:06:19.180Z,99577.03
2022-12-13T21:08:53.051Z,99580.19
2022-12-13T21:11:29.184Z,99563.44
2022-12-13T21:14:05.421Z,99566.81
2022-12-13T21:16:39.208Z,99565.09
2022-12-13T21:19:08.530Z,99579.38
2022-12-13T21:21:36.778Z,99580.56
2022-12-13T21:24:04.890Z,99581.16
2022-12-13T21:26:36.123Z,99565.69
2022-12-13T21:29:07.280Z,99567.75
2022-12-13T21:31:36.443Z,99557.72
2022-12-13T21:34:06.528Z,99555.88
2022-12-13T21:36:36.142Z,99557.84
2022-12-13T21:39:07.037Z,99558.34
2022-12-13T21:41:36.419Z,99549.00
2022-12-13T21:44:04.217Z,99540.88
2022-12-13T21:47:11.276Z,99536.75
2022-12-13T21:49:20.645Z,99521.59
2022-12-13T21:51:48.777Z,99521.59
2022-12-13T21:54:17.843Z,99517.09
2022-12-13T21:57:04.496Z,99510.22
2022-12-13T21:59:32.690Z,99503.31
2022-12-13T22:02:19.032Z,99499.97
2022-12-13T22:04:49.115Z,99478.00
2022-12-13T22:07:19.092Z,99466.03
2022-12-13T22:09:47.812Z,99464.34
2022-12-13T22:12:22.688Z,99467.47
2022-12-13T22:14:50.936Z,99459.44
2022-12-13T22:17:19.804Z,99465.78
2022-12-13T22:19:48.747Z,99459.28
2022-12-13T22:22:17.808Z,99466.91
2022-12-13T22:24:52.695Z,99453.44
2022-12-13T22:27:23.919Z,99430.19
2022-12-13T22:29:52.500Z,99432.88
2022-12-13T22:32:21.095Z,99430.94
2022-12-13T22:34:49.020Z,99415.13
2022-12-13T22:37:16.992Z,99439.03
2022-12-13T22:39:44.882Z,99441.19
2022-12-13T22:42:12.654Z,99439.88
2022-12-13T22:44:45.736Z,99419.94
2022-12-13T22:47:13.561Z,99418.59
2022-12-13T22:49:41.966Z,99422.78
2022-12-13T22:52:09.974Z,99423.94
2022-12-13T22:54:38.085Z,99412.00
2022-12-13T22:57:05.943Z,99419.13
2022-12-13T22:59:34.010Z,99387.69
2022-12-13T23:02:04.029Z,99391.91
2022-12-13T23:04:32.765Z,99406.06
2022-12-13T23:07:00.852Z,99391.94
2022-12-13T23:09:28.802Z,99402.09
2022-12-13T23:12:14.518Z,99389.81
2022-12-13T23:14:42.645Z,99369.84
2022-12-13T23:17:11.913Z,99391.28
2022-12-13T23:19:50.127Z,99389.97
2022-12-13T23:22:21.513Z,99372.00
2022-12-13T23:24:49.988Z,99394.59
2022-12-13T23:27:18.355Z,99389.28
2022-12-13T23:29:46.305Z,99380.63
2022-12-13T23:32:15.965Z,99387.16
2022-12-13T23:34:43.758Z,99384.13
2022-12-13T23:37:11.670Z,99383.97
2022-12-13T23:39:41.018Z,99375.31
2022-12-13T23:42:08.866Z,99369.69
2022-12-13T23:44:37.549Z,99362.22
2022-12-13T23:47:05.524Z,99364.22
2022-12-13T23:49:34.996Z,99357.22
2022-12-13T23:52:03.000Z,99354.25
2022-12-13T23:54:30.864Z,99346.44
2022-12-13T23:56:58.778Z,99347.75
2022-12-13T23:59:28.263Z,99359.38
