createdAt,value
2022-09-16T00:00:57.549Z,99.90
2022-09-16T00:03:25.443Z,99.90
2022-09-16T00:05:53.755Z,99.90
2022-09-16T00:08:22.141Z,99.90
2022-09-16T00:10:50.203Z,99.90
2022-09-16T00:13:18.180Z,99.90
2022-09-16T00:15:49.123Z,99.90
2022-09-16T00:18:16.680Z,99.90
2022-09-16T00:20:49.955Z,99.90
2022-09-16T00:23:18.819Z,99.90
2022-09-16T00:25:52.286Z,99.90
2022-09-16T00:28:21.719Z,99.90
2022-09-16T00:30:49.699Z,99.90
2022-09-16T00:33:18.217Z,99.90
2022-09-16T00:35:46.202Z,99.90
2022-09-16T00:38:13.879Z,99.90
2022-09-16T00:40:49.363Z,99.90
2022-09-16T00:43:19.238Z,99.90
2022-09-16T00:45:51.556Z,99.90
2022-09-16T00:48:24.282Z,99.90
2022-09-16T00:50:59.348Z,99.90
2022-09-16T00:53:33.947Z,99.90
2022-09-16T00:56:05.464Z,99.90
2022-09-16T00:58:39.375Z,99.90
2022-09-16T01:01:06.771Z,99.90
2022-09-16T01:03:42.663Z,99.90
2022-09-16T01:06:11.727Z,99.90
2022-09-16T01:08:40.356Z,99.90
2022-09-16T01:11:07.582Z,99.90
2022-09-16T01:13:35.471Z,99.90
2022-09-16T01:16:32.321Z,99.90
2022-09-16T01:19:26.376Z,99.90
2022-09-16T01:22:35.719Z,99.90
2022-09-16T01:25:28.223Z,99.90
2022-09-16T01:28:33.878Z,99.90
2022-09-16T01:31:12.878Z,99.90
2022-09-16T01:34:05.353Z,99.90
2022-09-16T01:36:47.690Z,99.90
2022-09-16T01:39:30.111Z,99.90
2022-09-16T01:42:12.859Z,99.90
2022-09-16T01:44:50.359Z,99.90
2022-09-16T01:47:36.606Z,99.90
2022-09-16T01:50:18.142Z,99.90
2022-09-16T01:53:00.391Z,99.90
2022-09-16T01:55:45.514Z,99.90
2022-09-16T01:58:25.689Z,99.90
2022-09-16T02:01:01.566Z,99.90
2022-09-16T02:03:36.512Z,99.90
2022-09-16T02:06:13.930Z,99.90
2022-09-16T02:08:46.995Z,99.90
2022-09-16T02:11:18.014Z,99.90
2022-09-16T02:13:51.620Z,99.90
2022-09-16T02:16:42.023Z,99.90
2022-09-16T02:19:17.008Z,99.90
2022-09-16T02:21:46.191Z,99.90
2022-09-16T02:24:19.644Z,99.90
2022-09-16T02:27:00.716Z,99.90
2022-09-16T02:29:37.658Z,99.90
2022-09-16T02:32:08.625Z,99.90
2022-09-16T02:34:43.910Z,99.90
2022-09-16T02:37:30.926Z,99.90
2022-09-16T02:40:04.829Z,99.90
2022-09-16T02:42:33.409Z,99.90
2022-09-16T02:45:02.743Z,99.90
2022-09-16T02:47:47.592Z,99.90
2022-09-16T02:50:23.210Z,99.90
2022-09-16T02:53:06.215Z,99.90
2022-09-16T02:55:59.548Z,99.90
2022-09-16T02:58:26.885Z,99.90
2022-09-16T03:00:55.741Z,99.90
2022-09-16T03:03:23.167Z,99.90
2022-09-16T03:06:10.252Z,99.90
2022-09-16T03:08:39.540Z,99.90
2022-09-16T03:11:36.382Z,99.90
2022-09-16T03:14:20.004Z,99.90
2022-09-16T03:17:18.366Z,99.90
2022-09-16T03:19:54.720Z,99.90
2022-09-16T03:22:37.926Z,99.90
2022-09-16T03:25:24.150Z,99.90
2022-09-16T03:28:07.188Z,99.90
2022-09-16T03:31:07.054Z,99.90
2022-09-16T03:33:53.269Z,99.90
2022-09-16T03:36:27.378Z,99.90
2022-09-16T03:38:56.433Z,99.90
2022-09-16T03:41:24.188Z,99.90
2022-09-16T03:43:59.171Z,99.90
2022-09-16T03:46:29.169Z,99.90
2022-09-16T03:48:57.236Z,99.90
2022-09-16T03:51:25.744Z,99.90
2022-09-16T03:53:53.775Z,99.90
2022-09-16T03:56:23.472Z,99.90
2022-09-16T03:58:51.607Z,99.90
2022-09-16T04:01:18.976Z,99.90
2022-09-16T04:03:46.248Z,99.90
2022-09-16T04:06:13.466Z,99.90
2022-09-16T04:08:41.957Z,99.90
2022-09-16T04:11:09.176Z,99.90
2022-09-16T04:13:36.387Z,99.90
2022-09-16T04:16:04.633Z,99.90
2022-09-16T04:18:33.245Z,99.90
2022-09-16T04:21:02.133Z,99.90
2022-09-16T04:23:30.992Z,99.90
2022-09-16T04:25:59.552Z,99.90
2022-09-16T04:28:27.801Z,99.90
2022-09-16T04:30:59.252Z,99.90
2022-09-16T04:33:29.173Z,99.90
2022-09-16T04:36:05.680Z,99.90
2022-09-16T04:38:32.920Z,99.90
2022-09-16T04:41:02.265Z,99.90
2022-09-16T04:43:29.764Z,99.90
2022-09-16T04:45:57.111Z,99.90
2022-09-16T04:48:25.383Z,99.90
2022-09-16T04:50:53.711Z,99.90
2022-09-16T04:53:21.621Z,99.90
2022-09-16T04:55:49.187Z,99.90
2022-09-16T04:58:16.434Z,99.90
2022-09-16T05:00:43.619Z,99.90
2022-09-16T05:03:10.834Z,99.90
2022-09-16T05:05:38.086Z,99.90
2022-09-16T05:08:05.554Z,99.90
2022-09-16T05:10:32.706Z,99.90
2022-09-16T05:13:00.343Z,99.90
2022-09-16T05:15:27.526Z,99.90
2022-09-16T05:17:54.933Z,99.90
2022-09-16T05:20:22.155Z,99.90
2022-09-16T05:22:54.517Z,99.90
2022-09-16T05:25:21.725Z,99.90
2022-09-16T05:27:49.098Z,99.90
2022-09-16T05:30:17.286Z,99.90
2022-09-16T05:32:44.553Z,99.90
2022-09-16T05:35:11.726Z,99.90
2022-09-16T05:37:38.946Z,99.90
2022-09-16T05:40:06.944Z,99.90
2022-09-16T05:42:34.279Z,99.90
2022-09-16T05:45:01.431Z,99.90
2022-09-16T05:47:28.597Z,99.90
2022-09-16T05:49:55.845Z,99.90
2022-09-16T05:52:24.188Z,99.90
2022-09-16T05:54:51.499Z,99.90
2022-09-16T05:57:18.871Z,99.90
2022-09-16T05:59:46.039Z,99.90
2022-09-16T06:02:13.370Z,99.90
2022-09-16T06:04:40.657Z,99.90
2022-09-16T06:07:08.125Z,99.90
2022-09-16T06:09:35.454Z,99.90
2022-09-16T06:12:02.860Z,99.90
2022-09-16T06:14:30.115Z,99.90
2022-09-16T06:16:57.389Z,99.90
2022-09-16T06:19:24.690Z,99.90
2022-09-16T06:21:52.066Z,99.90
2022-09-16T06:24:20.645Z,99.90
2022-09-16T06:26:48.645Z,99.90
2022-09-16T06:29:17.494Z,99.90
2022-09-16T06:31:44.861Z,99.90
2022-09-16T06:34:18.268Z,99.90
2022-09-16T06:36:46.271Z,99.90
2022-09-16T06:39:15.237Z,99.90
2022-09-16T06:41:42.673Z,99.90
2022-09-16T06:44:10.277Z,99.90
2022-09-16T06:46:37.902Z,99.90
2022-09-16T06:49:06.447Z,99.90
2022-09-16T06:51:34.537Z,99.90
2022-09-16T06:54:07.078Z,99.90
2022-09-16T06:56:37.505Z,99.90
2022-09-16T06:59:05.262Z,99.90
2022-09-16T07:01:33.788Z,99.90
2022-09-16T07:04:06.619Z,99.90
2022-09-16T07:09:22.253Z,99.90
2022-09-16T07:11:49.595Z,99.90
2022-09-16T07:14:16.820Z,99.90
2022-09-16T07:16:44.086Z,99.90
2022-09-16T07:19:11.427Z,99.90
2022-09-16T07:21:38.744Z,99.90
2022-09-16T07:24:06.058Z,99.90
2022-09-16T07:26:37.566Z,99.90
2022-09-16T07:29:06.537Z,99.90
2022-09-16T07:31:36.088Z,99.90
2022-09-16T07:34:05.245Z,99.90
2022-09-16T07:36:41.044Z,99.90
2022-09-16T07:39:09.405Z,99.90
2022-09-16T07:41:40.460Z,99.90
2022-09-16T07:44:11.105Z,99.90
2022-09-16T07:46:39.057Z,99.90
2022-09-16T07:49:09.142Z,99.90
2022-09-16T07:51:36.715Z,99.90
2022-09-16T07:54:09.502Z,99.90
2022-09-16T07:56:38.510Z,99.90
2022-09-16T07:59:07.750Z,99.90
2022-09-16T08:01:37.835Z,99.90
2022-09-16T08:04:07.284Z,99.90
2022-09-16T08:06:38.424Z,99.90
2022-09-16T08:09:15.534Z,99.90
2022-09-16T08:11:52.959Z,99.90
2022-09-16T08:14:20.168Z,99.90
2022-09-16T08:16:51.203Z,99.90
2022-09-16T08:19:20.394Z,99.90
2022-09-16T08:21:47.633Z,99.90
2022-09-16T08:24:16.407Z,99.90
2022-09-16T08:26:43.684Z,99.90
2022-09-16T08:29:11.048Z,99.90
2022-09-16T08:31:38.844Z,99.90
2022-09-16T08:34:06.492Z,99.90
2022-09-16T08:36:34.272Z,99.90
2022-09-16T08:39:01.956Z,99.90
2022-09-16T08:41:56.372Z,99.90
2022-09-16T08:44:51.842Z,99.90
2022-09-16T08:47:44.533Z,99.90
2022-09-16T08:50:40.547Z,99.90
2022-09-16T08:53:33.237Z,99.90
2022-09-16T08:56:05.610Z,99.90
2022-09-16T08:58:42.077Z,99.90
2022-09-16T09:01:23.397Z,99.90
2022-09-16T09:03:50.847Z,99.90
2022-09-16T09:06:51.020Z,99.90
2022-09-16T09:09:33.730Z,99.90
2022-09-16T09:12:15.359Z,99.90
2022-09-16T09:14:54.830Z,99.90
2022-09-16T09:17:50.420Z,99.90
2022-09-16T09:20:55.232Z,99.90
2022-09-16T09:23:44.143Z,99.90
2022-09-16T09:26:26.612Z,99.90
2022-09-16T09:28:59.850Z,99.90
2022-09-16T09:31:48.988Z,99.90
2022-09-16T09:34:49.877Z,99.90
2022-09-16T09:37:22.736Z,99.90
2022-09-16T09:40:09.622Z,99.90
2022-09-16T09:42:49.509Z,99.90
2022-09-16T09:45:30.054Z,99.90
2022-09-16T09:48:15.926Z,99.90
2022-09-16T09:50:46.201Z,99.90
2022-09-16T09:53:47.565Z,99.90
2022-09-16T09:56:27.754Z,99.90
2022-09-16T09:58:55.086Z,99.90
2022-09-16T10:01:23.088Z,99.90
2022-09-16T10:03:54.295Z,99.90
2022-09-16T10:06:29.611Z,99.90
2022-09-16T10:08:58.478Z,99.90
2022-09-16T10:11:31.196Z,99.90
2022-09-16T10:14:01.068Z,99.90
2022-09-16T10:16:39.805Z,99.90
2022-09-16T10:19:19.695Z,99.90
2022-09-16T10:21:50.967Z,99.90
2022-09-16T10:24:39.185Z,99.90
2022-09-16T10:27:25.573Z,99.90
2022-09-16T10:30:15.226Z,99.90
2022-09-16T10:32:48.579Z,99.90
2022-09-16T10:35:30.607Z,99.90
2022-09-16T10:38:22.699Z,99.30
2022-09-16T10:41:04.664Z,98.70
2022-09-16T10:43:32.135Z,98.80
2022-09-16T10:45:59.660Z,98.90
2022-09-16T10:48:29.728Z,98.70
2022-09-16T10:50:59.763Z,98.50
2022-09-16T10:53:32.497Z,97.60
2022-09-16T10:56:03.653Z,97.60
2022-09-16T10:58:30.970Z,97.70
2022-09-16T11:01:14.248Z,96.70
2022-09-16T11:03:57.103Z,96.00
2022-09-16T11:07:01.542Z,95.40
2022-09-16T11:09:43.796Z,95.50
2022-09-16T11:12:36.451Z,95.30
2022-09-16T11:15:37.543Z,95.10
2022-09-16T11:18:13.610Z,95.20
2022-09-16T11:21:09.999Z,95.30
2022-09-16T11:23:46.719Z,95.30
2022-09-16T11:26:41.727Z,95.70
2022-09-16T11:29:46.778Z,95.90
2022-09-16T11:32:35.234Z,95.60
2022-09-16T11:35:19.792Z,95.90
2022-09-16T11:37:57.394Z,95.70
2022-09-16T11:40:33.831Z,95.70
2022-09-16T11:43:32.171Z,95.90
2022-09-16T11:46:12.870Z,95.80
2022-09-16T11:49:10.571Z,94.20
2022-09-16T11:52:01.512Z,93.90
2022-09-16T11:54:44.895Z,93.30
2022-09-16T11:57:20.681Z,93.30
2022-09-16T11:59:50.963Z,93.00
2022-09-16T12:02:33.504Z,93.00
2022-09-16T12:05:54.564Z,92.40
2022-09-16T12:08:33.301Z,92.60
2022-09-16T12:11:24.684Z,92.70
2022-09-16T12:14:26.291Z,92.10
2022-09-16T12:17:01.691Z,91.80
2022-09-16T12:19:36.293Z,92.10
2022-09-16T12:22:31.634Z,92.30
2022-09-16T12:25:27.156Z,92.60
2022-09-16T12:28:01.495Z,92.70
2022-09-16T12:30:38.807Z,92.70
2022-09-16T12:33:22.037Z,93.40
2022-09-16T12:36:10.321Z,93.70
2022-09-16T12:38:37.887Z,95.60
2022-09-16T12:41:23.526Z,99.40
2022-09-16T12:44:34.711Z,99.90
2022-09-16T12:47:20.439Z,99.90
2022-09-16T12:50:10.097Z,99.90
2022-09-16T12:52:45.976Z,99.90
2022-09-16T12:55:19.185Z,99.90
2022-09-16T12:58:01.293Z,99.90
2022-09-16T13:00:39.480Z,99.90
2022-09-16T13:03:15.858Z,99.90
2022-09-16T13:05:47.596Z,99.90
2022-09-16T13:08:29.604Z,99.90
2022-09-16T13:13:58.398Z,99.90
2022-09-16T13:16:35.387Z,99.90
2022-09-16T13:19:24.457Z,99.90
2022-09-16T13:22:03.588Z,99.90
2022-09-16T13:24:40.321Z,99.90
2022-09-16T13:27:38.123Z,99.90
2022-09-16T13:30:26.875Z,99.90
2022-09-16T13:32:54.020Z,99.90
2022-09-16T13:35:23.111Z,99.90
2022-09-16T13:37:54.401Z,99.90
2022-09-16T13:40:24.163Z,99.90
2022-09-16T13:43:02.989Z,99.90
2022-09-16T13:45:35.664Z,99.90
2022-09-16T13:48:12.159Z,99.90
2022-09-16T13:50:44.477Z,99.90
2022-09-16T13:53:20.947Z,99.90
2022-09-16T13:55:49.272Z,99.90
2022-09-16T13:58:31.603Z,99.90
2022-09-16T14:01:10.157Z,99.90
2022-09-16T14:03:54.852Z,99.20
2022-09-16T14:06:45.556Z,98.90
2022-09-16T14:09:36.826Z,99.30
2022-09-16T14:12:19.142Z,99.90
2022-09-16T14:14:48.027Z,99.90
2022-09-16T14:17:27.644Z,99.70
2022-09-16T14:20:01.096Z,99.90
2022-09-16T14:22:28.877Z,99.90
2022-09-16T14:25:06.120Z,99.90
2022-09-16T14:27:40.403Z,99.90
2022-09-16T14:30:17.051Z,99.90
2022-09-16T14:32:45.710Z,99.40
2022-09-16T14:35:20.266Z,97.40
2022-09-16T14:38:01.883Z,96.40
2022-09-16T14:40:29.656Z,95.30
2022-09-16T14:43:04.930Z,94.10
2022-09-16T14:45:36.655Z,93.40
2022-09-16T14:48:09.498Z,92.80
2022-09-16T14:50:44.112Z,93.40
2022-09-16T14:53:41.657Z,93.30
2022-09-16T14:56:19.847Z,94.10
2022-09-16T14:58:48.119Z,94.30
2022-09-16T15:01:21.363Z,95.10
2022-09-16T15:04:01.183Z,95.80
2022-09-16T15:06:35.382Z,95.70
2022-09-16T15:09:29.344Z,94.80
2022-09-16T15:12:00.359Z,92.80
2022-09-16T15:14:28.241Z,89.80
2022-09-16T15:17:02.430Z,82.90
2022-09-16T15:19:36.751Z,78.50
2022-09-16T15:22:07.235Z,77.40
2022-09-16T15:24:39.693Z,77.50
2022-09-16T15:27:08.259Z,77.90
2022-09-16T15:29:47.490Z,78.00
2022-09-16T15:32:27.429Z,79.20
2022-09-16T15:35:10.440Z,80.20
2022-09-16T15:37:37.846Z,82.00
2022-09-16T15:40:22.401Z,82.20
2022-09-16T15:43:07.247Z,82.70
2022-09-16T15:45:34.686Z,84.60
2022-09-16T15:48:21.616Z,85.90
2022-09-16T15:50:59.318Z,88.20
2022-09-16T15:53:29.366Z,90.00
2022-09-16T15:56:32.798Z,90.70
2022-09-16T15:59:19.281Z,91.50
2022-09-16T16:01:53.495Z,92.10
2022-09-16T16:04:38.974Z,92.80
2022-09-16T16:07:08.054Z,93.50
2022-09-16T16:09:41.462Z,93.90
2022-09-16T16:12:16.170Z,94.50
2022-09-16T16:14:44.304Z,94.90
2022-09-16T16:17:22.106Z,95.20
2022-09-16T16:19:50.505Z,95.60
2022-09-16T16:22:18.136Z,95.90
2022-09-16T16:24:45.534Z,96.10
2022-09-16T16:27:12.935Z,96.60
2022-09-16T16:29:40.275Z,97.00
2022-09-16T16:32:10.715Z,97.50
2022-09-16T16:34:40.244Z,97.80
2022-09-16T16:37:08.486Z,98.20
2022-09-16T16:39:36.352Z,98.50
2022-09-16T16:42:05.788Z,98.80
2022-09-16T16:44:36.381Z,99.10
2022-09-16T16:47:08.040Z,99.40
2022-09-16T16:49:35.905Z,99.70
2022-09-16T16:52:05.108Z,99.90
2022-09-16T16:54:34.054Z,99.90
2022-09-16T16:57:04.081Z,99.90
2022-09-16T16:59:31.432Z,99.90
2022-09-16T17:01:58.825Z,99.90
2022-09-16T17:04:26.637Z,99.90
2022-09-16T17:07:21.403Z,99.90
2022-09-16T17:09:41.621Z,99.90
2022-09-16T17:12:09.302Z,99.90
2022-09-16T17:14:36.607Z,99.90
2022-09-16T17:17:04.122Z,99.90
2022-09-16T17:19:34.158Z,99.90
2022-09-16T17:22:01.506Z,99.90
2022-09-16T17:24:28.810Z,99.90
2022-09-16T17:26:56.032Z,99.90
2022-09-16T17:29:23.298Z,99.90
2022-09-16T17:31:53.153Z,99.90
2022-09-16T17:34:20.472Z,99.90
2022-09-16T17:36:47.953Z,99.90
2022-09-16T17:39:21.221Z,99.90
2022-09-16T17:41:49.787Z,99.90
2022-09-16T17:44:18.612Z,99.90
2022-09-16T17:46:46.854Z,99.90
2022-09-16T17:49:19.023Z,99.90
2022-09-16T17:51:46.481Z,99.90
2022-09-16T17:54:14.738Z,99.90
2022-09-16T17:56:42.896Z,99.90
2022-09-16T17:59:12.305Z,99.90
2022-09-16T18:01:40.107Z,99.90
2022-09-16T18:04:07.927Z,99.90
2022-09-16T18:06:40.646Z,99.90
2022-09-16T18:09:08.535Z,99.90
2022-09-16T18:11:37.061Z,99.90
2022-09-16T18:14:06.536Z,99.90
2022-09-16T18:16:33.912Z,99.90
2022-09-16T18:19:02.705Z,99.90
2022-09-16T18:21:30.568Z,99.90
2022-09-16T18:24:00.646Z,99.90
2022-09-16T18:26:29.101Z,99.90
2022-09-16T18:29:09.629Z,99.90
2022-09-16T18:31:42.666Z,99.90
2022-09-16T18:34:10.747Z,99.90
2022-09-16T18:36:39.209Z,99.90
2022-09-16T18:39:10.662Z,99.90
2022-09-16T18:41:40.536Z,99.90
2022-09-16T18:44:23.768Z,99.90
2022-09-16T18:46:52.334Z,99.90
2022-09-16T18:49:22.065Z,99.90
2022-09-16T18:51:52.336Z,99.90
2022-09-16T18:54:29.012Z,99.90
2022-09-16T18:57:01.183Z,99.90
2022-09-16T18:59:30.917Z,99.90
2022-09-16T19:02:00.205Z,99.90
2022-09-16T19:04:30.023Z,99.90
2022-09-16T19:07:05.708Z,99.90
2022-09-16T19:09:33.660Z,99.90
2022-09-16T19:12:01.451Z,99.90
2022-09-16T19:14:28.920Z,99.90
2022-09-16T19:16:56.547Z,99.90
2022-09-16T19:19:24.121Z,99.90
2022-09-16T19:21:51.741Z,99.90
2022-09-16T19:24:23.176Z,99.90
2022-09-16T19:26:52.743Z,99.90
2022-09-16T19:29:20.604Z,99.90
2022-09-16T19:31:51.583Z,99.90
2022-09-16T19:34:19.660Z,99.90
2022-09-16T19:36:47.646Z,99.90
2022-09-16T19:39:15.304Z,99.90
2022-09-16T19:41:43.129Z,99.90
2022-09-16T19:44:13.626Z,99.90
2022-09-16T19:46:42.687Z,99.90
2022-09-16T19:49:14.923Z,99.90
2022-09-16T19:51:42.971Z,99.90
2022-09-16T19:54:10.196Z,99.90
2022-09-16T19:56:37.585Z,99.90
2022-09-16T19:59:05.949Z,99.90
2022-09-16T20:01:35.404Z,99.90
2022-09-16T20:04:05.102Z,99.90
2022-09-16T20:06:40.571Z,99.90
2022-09-16T20:09:13.880Z,99.90
2022-09-16T20:11:44.551Z,99.90
2022-09-16T20:14:19.039Z,99.90
2022-09-16T20:16:47.467Z,99.90
2022-09-16T20:19:16.302Z,99.90
2022-09-16T20:21:44.091Z,99.90
2022-09-16T20:24:22.088Z,99.90
2022-09-16T20:26:51.523Z,99.90
2022-09-16T20:29:20.105Z,99.90
2022-09-16T20:31:49.292Z,99.90
2022-09-16T20:34:16.713Z,99.90
2022-09-16T20:36:45.409Z,99.90
2022-09-16T20:39:13.642Z,99.90
2022-09-16T20:41:41.786Z,99.90
2022-09-16T20:44:14.123Z,99.90
2022-09-16T20:46:41.512Z,99.90
2022-09-16T20:49:14.705Z,99.90
2022-09-16T20:51:42.392Z,99.90
2022-09-16T20:54:12.087Z,99.90
2022-09-16T20:56:42.188Z,99.90
2022-09-16T20:59:12.403Z,99.90
2022-09-16T21:01:41.623Z,99.90
2022-09-16T21:04:19.891Z,99.90
2022-09-16T21:06:47.816Z,99.90
2022-09-16T21:09:16.408Z,99.90
2022-09-16T21:11:44.902Z,99.90
2022-09-16T21:14:15.182Z,99.90
2022-09-16T21:16:45.402Z,99.90
2022-09-16T21:19:13.399Z,99.90
2022-09-16T21:21:44.163Z,99.90
2022-09-16T21:24:11.898Z,99.90
2022-09-16T21:26:40.811Z,99.90
2022-09-16T21:29:15.112Z,99.90
2022-09-16T21:31:42.711Z,99.90
2022-09-16T21:34:16.228Z,99.90
2022-09-16T21:36:44.898Z,99.90
2022-09-16T21:39:14.342Z,99.90
2022-09-16T21:41:47.028Z,99.90
2022-09-16T21:44:15.199Z,99.90
2022-09-16T21:46:46.267Z,99.90
2022-09-16T21:49:22.809Z,99.90
2022-09-16T21:51:52.300Z,99.90
2022-09-16T21:54:20.578Z,99.90
2022-09-16T21:56:48.914Z,99.90
2022-09-16T21:59:17.271Z,99.90
2022-09-16T22:01:45.010Z,99.90
2022-09-16T22:04:13.616Z,99.90
2022-09-16T22:06:41.539Z,99.90
2022-09-16T22:09:09.975Z,99.90
2022-09-16T22:11:40.680Z,99.90
2022-09-16T22:14:08.743Z,99.90
2022-09-16T22:16:37.908Z,99.90
2022-09-16T22:19:11.340Z,99.90
2022-09-16T22:21:41.623Z,99.90
2022-09-16T22:24:09.627Z,99.90
2022-09-16T22:26:37.018Z,99.90
2022-09-16T22:29:06.235Z,99.90
2022-09-16T22:31:36.041Z,99.90
2022-09-16T22:34:03.688Z,99.90
2022-09-16T22:36:33.829Z,99.90
2022-09-16T22:39:06.235Z,99.90
2022-09-16T22:41:33.945Z,99.90
2022-09-16T22:44:01.357Z,99.90
2022-09-16T22:46:31.823Z,99.90
2022-09-16T22:49:00.013Z,99.90
2022-09-16T22:51:28.919Z,99.90
2022-09-16T22:53:56.304Z,99.90
2022-09-16T22:56:31.857Z,99.90
2022-09-16T22:59:01.679Z,99.90
2022-09-16T23:01:39.865Z,99.90
2022-09-16T23:04:09.572Z,99.90
2022-09-16T23:06:38.807Z,99.90
2022-09-16T23:09:08.782Z,99.90
2022-09-16T23:11:36.558Z,99.90
2022-09-16T23:14:05.401Z,99.90
2022-09-16T23:16:35.594Z,99.90
2022-09-16T23:19:05.450Z,99.90
2022-09-16T23:21:33.342Z,99.90
2022-09-16T23:24:03.156Z,99.90
2022-09-16T23:26:33.189Z,99.90
2022-09-16T23:29:01.602Z,99.90
2022-09-16T23:31:31.871Z,99.90
2022-09-16T23:34:00.647Z,99.90
2022-09-16T23:36:28.720Z,99.90
2022-09-16T23:38:56.142Z,99.90
2022-09-16T23:41:27.609Z,99.90
2022-09-16T23:43:56.242Z,99.90
2022-09-16T23:46:25.663Z,99.90
2022-09-16T23:48:53.438Z,99.90
2022-09-16T23:51:27.236Z,99.90
2022-09-16T23:53:59.311Z,99.90
2022-09-16T23:56:27.195Z,99.90
2022-09-16T23:58:57.499Z,99.90
