createdAt,value
2022-08-05T03:21:20.503Z,20.90
2022-08-05T03:32:05.909Z,20.70
2022-08-05T05:48:18.460Z,24.60
2022-08-05T05:50:58.264Z,24.90
2022-08-05T05:53:28.121Z,25.10
2022-08-05T05:56:03.299Z,25.30
2022-08-05T05:58:39.073Z,25.50
2022-08-05T06:01:23.482Z,25.60
2022-08-05T06:04:01.558Z,25.80
2022-08-05T06:06:36.346Z,25.90
2022-08-05T06:10:04.484Z,25.80
2022-08-05T06:12:56.998Z,25.70
2022-08-05T06:16:30.168Z,25.70
2022-08-05T06:18:42.281Z,25.60
2022-08-05T06:21:52.386Z,25.50
2022-08-05T06:24:27.239Z,25.70
2022-08-05T06:26:55.018Z,25.80
2022-08-05T06:29:43.216Z,26.00
2022-08-05T06:32:25.214Z,26.20
2022-08-05T06:34:56.826Z,26.30
2022-08-05T06:37:58.097Z,26.40
2022-08-05T06:40:21.108Z,26.60
2022-08-05T06:42:52.260Z,26.70
2022-08-05T06:45:44.413Z,26.90
2022-08-05T06:48:36.901Z,27.10
2022-08-05T06:50:55.918Z,27.20
2022-08-05T06:53:28.474Z,27.30
2022-08-05T06:56:00.153Z,27.60
2022-08-05T06:58:34.950Z,27.80
2022-08-05T07:01:06.298Z,28.00
2022-08-05T07:03:34.717Z,28.00
2022-08-05T07:06:14.188Z,28.20
2022-08-05T07:08:47.764Z,28.30
2022-08-05T07:11:28.852Z,28.20
2022-08-05T07:14:19.992Z,28.20
2022-08-05T07:17:58.981Z,28.00
2022-08-05T07:22:31.102Z,27.90
2022-08-05T07:25:23.376Z,27.70
2022-08-05T07:27:56.529Z,27.60
2022-08-05T07:30:32.790Z,27.40
2022-08-05T07:33:05.383Z,27.40
2022-08-05T07:36:02.371Z,27.40
2022-08-05T07:38:33.008Z,27.50
2022-08-05T07:42:09.547Z,27.50
2022-08-05T07:44:00.434Z,27.50
2022-08-05T07:46:30.644Z,27.60
2022-08-05T07:49:05.978Z,27.90
2022-08-05T07:51:40.984Z,27.80
2022-08-05T07:54:47.757Z,27.90
2022-08-05T07:57:41.419Z,28.20
2022-08-05T08:00:11.588Z,28.40
2022-08-05T08:03:14.050Z,28.30
2022-08-05T08:05:30.973Z,28.50
2022-08-05T08:08:06.683Z,28.60
2022-08-05T08:11:00.370Z,28.80
2022-08-05T08:13:29.316Z,28.80
2022-08-05T08:16:35.401Z,29.00
2022-08-05T08:18:50.223Z,29.00
2022-08-05T08:21:18.054Z,29.10
2022-08-05T08:24:01.846Z,29.00
2022-08-05T08:26:35.818Z,28.80
2022-08-05T08:29:45.563Z,28.80
2022-08-05T08:32:19.137Z,28.90
2022-08-05T08:34:55.380Z,29.20
2022-08-05T08:37:27.854Z,29.30
2022-08-05T08:39:55.256Z,29.10
2022-08-05T08:42:34.198Z,29.40
2022-08-05T08:45:27.157Z,29.50
2022-08-05T08:48:12.670Z,29.60
2022-08-05T08:51:04.052Z,29.90
2022-08-05T08:53:44.298Z,30.30
2022-08-05T08:56:12.575Z,30.90
2022-08-05T08:58:44.556Z,31.40
2022-08-05T09:01:17.700Z,32.10
2022-08-05T09:03:57.558Z,32.30
2022-08-05T09:06:30.643Z,33.00
2022-08-05T09:09:02.052Z,33.50
2022-08-05T09:11:52.860Z,33.50
2022-08-05T09:14:59.128Z,32.80
2022-08-05T09:17:42.717Z,32.20
2022-08-05T09:20:02.503Z,32.60
2022-08-05T09:23:19.405Z,33.20
2022-08-05T09:26:01.797Z,33.90
2022-08-05T09:28:33.409Z,34.60
2022-08-05T09:31:23.193Z,35.00
2022-08-05T09:33:59.041Z,35.20
2022-08-05T09:36:38.330Z,35.40
2022-08-05T09:39:18.056Z,35.40
2022-08-05T09:42:24.558Z,35.90
2022-08-05T09:45:03.551Z,36.00
2022-08-05T09:47:55.024Z,35.90
2022-08-05T09:50:44.197Z,36.20
2022-08-05T09:53:23.033Z,36.60
2022-08-05T09:56:04.878Z,37.00
2022-08-05T09:58:38.217Z,36.70
2022-08-05T10:01:15.437Z,36.20
2022-08-05T10:04:10.379Z,36.30
2022-08-05T10:06:40.877Z,36.40
2022-08-05T10:09:27.606Z,36.50
2022-08-05T10:12:30.374Z,36.40
2022-08-05T10:15:24.254Z,36.10
2022-08-05T10:18:17.330Z,36.20
2022-08-05T10:20:49.071Z,36.70
2022-08-05T10:23:55.844Z,36.70
2022-08-05T10:26:14.402Z,36.70
2022-08-05T10:28:44.883Z,36.80
2022-08-05T10:32:47.911Z,37.50
2022-08-05T10:34:01.856Z,37.60
2022-08-05T10:36:29.705Z,38.00
2022-08-05T10:39:05.285Z,37.90
2022-08-05T10:41:47.531Z,37.90
2022-08-05T10:44:18.913Z,38.30
2022-08-05T10:46:54.253Z,38.60
2022-08-05T10:49:27.031Z,38.70
2022-08-05T10:52:02.520Z,38.90
2022-08-05T10:55:04.243Z,39.00
2022-08-05T10:57:33.697Z,39.00
2022-08-05T11:00:22.797Z,39.10
2022-08-05T11:03:23.327Z,39.10
2022-08-05T11:06:15.913Z,39.50
2022-08-05T11:09:16.471Z,39.90
2022-08-05T11:11:53.404Z,39.80
2022-08-05T11:14:49.344Z,39.70
2022-08-05T11:17:58.950Z,39.80
2022-08-05T11:20:46.136Z,40.00
2022-08-05T11:24:03.031Z,40.20
2022-08-05T11:26:29.154Z,40.00
2022-08-05T11:29:12.634Z,40.30
2022-08-05T11:31:57.714Z,40.10
2022-08-05T11:34:47.599Z,39.90
2022-08-05T11:38:37.369Z,39.80
2022-08-05T11:41:01.359Z,39.90
2022-08-05T11:44:07.001Z,40.00
2022-08-05T11:47:09.155Z,39.30
2022-08-05T11:49:28.792Z,38.90
2022-08-05T11:52:01.190Z,39.50
2022-08-05T11:54:33.284Z,39.10
2022-08-05T11:57:07.622Z,39.70
2022-08-05T11:59:50.635Z,38.90
2022-08-05T12:02:29.781Z,37.90
2022-08-05T12:05:00.190Z,37.90
2022-08-05T12:08:08.457Z,36.50
2022-08-05T12:10:23.122Z,35.80
2022-08-05T12:12:59.397Z,35.30
2022-08-05T12:15:37.919Z,35.10
2022-08-05T12:18:10.866Z,34.90
2022-08-05T12:20:39.430Z,34.60
2022-08-05T12:23:11.454Z,34.40
2022-08-05T12:25:56.515Z,34.00
2022-08-05T12:28:36.951Z,34.00
2022-08-05T12:31:05.616Z,33.90
2022-08-05T12:33:36.383Z,33.90
2022-08-05T12:36:07.094Z,33.70
2022-08-05T12:38:41.220Z,33.50
2022-08-05T12:41:16.383Z,33.40
2022-08-05T12:43:58.807Z,33.30
2022-08-05T12:46:31.365Z,33.50
2022-08-05T12:48:59.313Z,33.80
2022-08-05T12:52:10.707Z,34.50
2022-08-05T12:54:37.235Z,35.60
2022-08-05T12:57:09.419Z,36.50
2022-08-05T13:01:58.594Z,38.50
2022-08-05T13:02:36.407Z,39.00
2022-08-05T13:05:06.652Z,38.90
2022-08-05T13:07:59.287Z,38.70
2022-08-05T13:10:21.308Z,38.90
2022-08-05T13:12:51.039Z,37.30
2022-08-05T13:15:42.117Z,36.90
2022-08-05T13:18:19.526Z,37.30
2022-08-05T13:20:47.379Z,37.40
2022-08-05T13:23:18.263Z,38.20
2022-08-05T13:25:52.412Z,38.10
2022-08-05T13:28:25.980Z,38.30
2022-08-05T13:30:53.401Z,38.80
2022-08-05T13:34:21.144Z,38.20
2022-08-05T13:36:09.531Z,37.10
2022-08-05T13:38:41.980Z,35.70
2022-08-05T13:41:10.929Z,35.10
2022-08-05T13:43:44.046Z,35.30
2022-08-05T13:46:13.761Z,35.90
2022-08-05T13:48:57.741Z,36.50
2022-08-05T13:51:40.090Z,36.80
2022-08-05T13:54:12.646Z,36.60
2022-08-05T13:56:45.114Z,37.50
2022-08-05T13:59:21.346Z,38.20
2022-08-05T14:01:56.440Z,38.50
2022-08-05T14:04:43.250Z,38.20
2022-08-05T14:07:25.653Z,37.50
2022-08-05T14:10:08.428Z,36.80
2022-08-05T14:12:36.100Z,36.30
2022-08-05T14:15:05.849Z,36.10
2022-08-05T14:17:50.476Z,35.60
2022-08-05T14:20:21.846Z,35.40
2022-08-05T14:23:00.693Z,35.30
2022-08-05T14:25:30.265Z,35.70
2022-08-05T14:27:58.533Z,36.90
2022-08-05T14:30:26.671Z,37.50
2022-08-05T14:32:54.933Z,37.40
2022-08-05T14:35:23.907Z,37.30
2022-08-05T14:38:04.739Z,37.40
2022-08-05T14:40:31.625Z,37.60
2022-08-05T14:43:00.976Z,37.40
2022-08-05T14:45:28.048Z,37.40
2022-08-05T14:48:03.857Z,37.00
2022-08-05T14:50:39.794Z,36.40
2022-08-05T14:53:07.663Z,36.10
2022-08-05T14:55:39.130Z,35.60
2022-08-05T14:58:11.975Z,35.50
2022-08-05T15:00:58.800Z,35.30
2022-08-05T15:03:33.241Z,35.20
2022-08-05T15:06:08.126Z,35.00
2022-08-05T15:08:59.688Z,34.90
2022-08-05T15:11:53.254Z,34.80
2022-08-05T15:14:33.952Z,34.80
2022-08-05T15:17:04.782Z,34.80
2022-08-05T15:19:32.460Z,34.60
2022-08-05T15:22:01.428Z,34.40
2022-08-05T15:24:29.632Z,34.40
2022-08-05T15:26:57.885Z,34.30
2022-08-05T15:29:30.028Z,34.10
2022-08-05T15:32:03.206Z,34.00
2022-08-05T15:34:33.918Z,33.70
2022-08-05T15:37:06.233Z,33.30
2022-08-05T15:40:58.245Z,33.30
2022-08-05T15:42:53.478Z,33.30
2022-08-05T15:45:11.368Z,33.30
2022-08-05T15:47:39.133Z,33.20
2022-08-05T15:50:08.290Z,33.10
2022-08-05T15:52:53.440Z,33.20
2022-08-05T15:55:24.539Z,32.80
2022-08-05T15:58:16.437Z,32.40
2022-08-05T16:00:50.910Z,32.40
2022-08-05T16:03:32.786Z,32.40
2022-08-05T16:06:01.276Z,32.20
2022-08-05T16:08:30.379Z,32.20
2022-08-05T16:10:58.244Z,32.10
2022-08-05T16:13:31.848Z,32.20
2022-08-05T16:16:03.309Z,32.10
2022-08-05T16:18:33.051Z,32.10
2022-08-05T16:21:04.197Z,31.90
2022-08-05T16:23:53.256Z,31.90
2022-08-05T16:26:26.186Z,31.90
2022-08-05T16:28:54.486Z,31.80
2022-08-05T16:31:24.467Z,31.70
2022-08-05T16:33:53.740Z,31.70
2022-08-05T16:36:23.716Z,31.50
2022-08-05T16:38:55.013Z,31.50
2022-08-05T16:42:15.302Z,31.40
2022-08-05T16:44:11.671Z,31.30
2022-08-05T16:46:41.035Z,31.20
2022-08-05T16:49:09.965Z,31.20
2022-08-05T16:51:42.692Z,31.10
2022-08-05T16:54:24.915Z,31.00
2022-08-05T16:56:54.643Z,30.70
2022-08-05T16:59:23.021Z,30.50
2022-08-05T17:01:53.862Z,30.20
2022-08-05T17:04:29.702Z,30.10
2022-08-05T17:07:01.321Z,29.90
2022-08-05T17:09:30.068Z,29.70
2022-08-05T17:12:00.766Z,29.60
2022-08-05T17:14:34.289Z,29.60
2022-08-05T17:17:06.514Z,29.50
2022-08-05T17:19:36.933Z,29.50
2022-08-05T17:22:04.202Z,29.50
2022-08-05T17:24:39.119Z,29.50
2022-08-05T17:27:16.172Z,29.50
2022-08-05T17:29:43.568Z,29.50
2022-08-05T17:32:16.702Z,29.40
2022-08-05T17:34:47.869Z,29.30
2022-08-05T17:37:40.803Z,29.30
2022-08-05T17:40:12.774Z,29.20
2022-08-05T17:42:49.775Z,29.10
2022-08-05T17:45:21.501Z,29.10
2022-08-05T17:47:55.882Z,29.00
2022-08-05T17:50:30.381Z,28.90
2022-08-05T17:53:08.505Z,28.90
2022-08-05T17:55:39.603Z,28.80
2022-08-05T17:58:10.910Z,28.80
2022-08-05T18:00:45.043Z,28.70
2022-08-05T18:03:59.308Z,28.70
2022-08-05T18:06:15.050Z,28.70
2022-08-05T18:08:46.136Z,28.60
2022-08-05T18:11:24.113Z,28.60
2022-08-05T18:14:06.741Z,28.50
2022-08-05T18:16:35.324Z,28.50
2022-08-05T18:19:14.541Z,28.40
2022-08-05T18:22:07.778Z,28.40
2022-08-05T18:24:28.999Z,28.40
2022-08-05T18:26:59.262Z,28.30
2022-08-05T18:29:40.881Z,28.20
2022-08-05T18:32:13.027Z,28.20
2022-08-05T18:34:42.864Z,28.20
2022-08-05T18:37:12.240Z,28.10
2022-08-05T18:40:29.655Z,28.00
2022-08-05T18:42:27.791Z,28.00
2022-08-05T18:45:11.836Z,27.90
2022-08-05T18:47:39.088Z,27.90
2022-08-05T18:50:44.852Z,27.90
2022-08-05T18:53:20.615Z,27.90
2022-08-05T18:55:51.934Z,27.80
2022-08-05T18:58:28.541Z,27.80
2022-08-05T19:01:02.247Z,27.70
2022-08-05T19:03:55.787Z,27.70
2022-08-05T19:06:37.057Z,27.60
2022-08-05T19:09:04.733Z,27.40
2022-08-05T19:12:00.275Z,27.20
2022-08-05T19:14:53.271Z,26.90
