createdAt,value
2022-10-22T00:00:35.189Z,42.80
2022-10-22T00:01:35.157Z,40.50
2022-10-22T00:02:35.177Z,37.00
2022-10-22T00:03:35.173Z,33.00
2022-10-22T00:04:35.630Z,32.90
2022-10-22T00:05:35.125Z,33.10
2022-10-22T00:06:35.109Z,29.90
2022-10-22T00:07:35.094Z,32.00
2022-10-22T00:08:35.106Z,31.90
2022-10-22T00:09:35.078Z,29.40
2022-10-22T00:10:35.050Z,30.50
2022-10-22T00:11:35.045Z,29.40
2022-10-22T00:12:35.013Z,31.30
2022-10-22T00:13:35.033Z,29.70
2022-10-22T00:14:35.012Z,28.90
2022-10-22T00:15:34.991Z,31.90
2022-10-22T00:16:35.007Z,30.80
2022-10-22T00:17:34.950Z,28.70
2022-10-22T00:18:34.943Z,27.80
2022-10-22T00:19:34.942Z,28.80
2022-10-22T00:20:34.915Z,31.40
2022-10-22T00:21:34.898Z,31.10
2022-10-22T00:22:34.912Z,35.40
2022-10-22T00:23:34.887Z,33.80
2022-10-22T00:24:34.877Z,40.50
2022-10-22T00:25:34.859Z,38.20
2022-10-22T00:26:34.875Z,38.30
2022-10-22T00:27:34.866Z,38.80
2022-10-22T00:28:34.822Z,38.40
2022-10-22T00:29:34.801Z,38.10
2022-10-22T00:30:34.810Z,40.10
2022-10-22T00:31:34.792Z,39.90
2022-10-22T00:32:34.788Z,35.70
2022-10-22T00:33:34.761Z,35.60
2022-10-22T00:34:34.730Z,34.60
2022-10-22T00:35:34.737Z,32.90
2022-10-22T00:36:34.734Z,32.20
2022-10-22T00:37:34.709Z,35.00
2022-10-22T00:38:34.687Z,31.50
2022-10-22T00:39:34.669Z,34.40
2022-10-22T00:40:34.652Z,31.80
2022-10-22T00:41:34.637Z,30.70
2022-10-22T00:42:34.666Z,32.30
2022-10-22T00:43:34.614Z,32.50
2022-10-22T00:44:34.600Z,31.40
2022-10-22T00:45:34.615Z,32.50
2022-10-22T00:46:34.590Z,32.40
2022-10-22T00:47:34.562Z,31.10
2022-10-22T00:48:34.567Z,31.70
2022-10-22T00:49:34.577Z,32.10
2022-10-22T00:50:34.550Z,31.90
2022-10-22T00:51:34.518Z,35.60
2022-10-22T00:52:34.519Z,32.10
2022-10-22T00:53:34.508Z,33.40
2022-10-22T00:54:34.514Z,31.60
2022-10-22T00:55:34.458Z,38.40
2022-10-22T00:56:34.469Z,33.80
2022-10-22T00:57:34.466Z,31.30
2022-10-22T00:58:34.482Z,34.20
2022-10-22T00:59:34.426Z,31.90
2022-10-22T01:00:34.466Z,32.50
2022-10-22T01:01:34.415Z,30.90
2022-10-22T01:02:34.425Z,31.50
2022-10-22T01:03:34.393Z,32.80
2022-10-22T01:04:34.433Z,32.60
2022-10-22T01:05:34.384Z,32.70
2022-10-22T01:06:34.366Z,30.80
2022-10-22T01:07:34.302Z,32.70
2022-10-22T01:08:34.393Z,32.30
2022-10-22T01:09:34.299Z,31.60
2022-10-22T01:10:34.279Z,31.00
2022-10-22T01:11:34.291Z,32.10
2022-10-22T01:12:34.273Z,32.60
2022-10-22T01:13:34.241Z,31.60
2022-10-22T01:14:34.249Z,32.10
2022-10-22T01:15:34.226Z,31.80
2022-10-22T01:16:34.208Z,31.30
2022-10-22T01:17:34.194Z,30.60
2022-10-22T01:18:34.181Z,30.60
2022-10-22T01:19:34.151Z,29.40
2022-10-22T01:20:34.145Z,30.80
2022-10-22T01:21:34.144Z,30.50
2022-10-22T01:22:34.153Z,30.60
2022-10-22T01:23:34.094Z,30.70
2022-10-22T01:24:34.125Z,27.60
2022-10-22T01:25:34.095Z,31.50
2022-10-22T01:26:34.074Z,30.10
2022-10-22T01:27:34.075Z,31.30
2022-10-22T01:28:34.048Z,29.80
2022-10-22T01:29:34.015Z,29.20
2022-10-22T01:30:34.018Z,29.10
2022-10-22T01:31:34.037Z,31.40
2022-10-22T01:32:33.996Z,29.00
2022-10-22T01:33:33.997Z,29.20
2022-10-22T01:34:33.977Z,30.50
2022-10-22T01:36:33.936Z,30.50
2022-10-22T01:37:33.945Z,33.30
2022-10-22T01:38:33.929Z,31.10
2022-10-22T01:39:33.892Z,30.10
2022-10-22T01:40:33.902Z,31.10
2022-10-22T01:41:33.918Z,30.20
2022-10-22T01:42:33.883Z,29.00
2022-10-22T01:43:33.850Z,30.10
2022-10-22T01:44:33.856Z,31.50
2022-10-22T01:45:33.811Z,35.10
2022-10-22T01:46:33.807Z,29.00
2022-10-22T01:47:33.790Z,30.80
2022-10-22T01:48:33.795Z,30.40
2022-10-22T01:49:33.763Z,29.40
2022-10-22T01:50:33.779Z,29.10
2022-10-22T01:51:33.732Z,29.90
2022-10-22T01:52:33.732Z,37.10
2022-10-22T01:53:33.746Z,39.10
2022-10-22T01:54:33.739Z,41.30
2022-10-22T01:55:33.701Z,36.30
2022-10-22T01:56:33.697Z,41.10
2022-10-22T01:57:33.671Z,33.40
2022-10-22T01:58:33.666Z,30.40
2022-10-22T01:59:33.641Z,30.60
2022-10-22T02:00:40.742Z,30.40
2022-10-22T02:01:33.609Z,31.40
2022-10-22T02:02:33.614Z,31.70
2022-10-22T02:03:33.590Z,32.10
2022-10-22T02:04:33.586Z,42.50
2022-10-22T02:05:33.582Z,30.60
2022-10-22T02:06:33.574Z,34.40
2022-10-22T02:07:33.533Z,34.40
2022-10-22T02:08:33.655Z,34.60
2022-10-22T02:09:33.519Z,29.40
2022-10-22T02:10:33.535Z,31.30
2022-10-22T02:11:33.512Z,33.50
2022-10-22T02:12:33.494Z,31.80
2022-10-22T02:13:33.461Z,33.60
2022-10-22T02:14:33.587Z,29.80
2022-10-22T02:15:33.504Z,29.00
2022-10-22T02:16:33.642Z,29.80
2022-10-22T02:17:33.539Z,32.30
2022-10-22T02:18:36.363Z,34.20
2022-10-22T02:19:33.377Z,35.80
2022-10-22T02:20:33.371Z,34.00
2022-10-22T02:21:33.352Z,35.30
2022-10-22T02:22:33.366Z,34.50
2022-10-22T02:23:33.352Z,34.20
2022-10-22T02:24:33.360Z,30.80
2022-10-22T02:25:33.376Z,32.60
2022-10-22T02:26:33.302Z,30.70
2022-10-22T02:27:33.344Z,30.40
2022-10-22T02:28:33.312Z,29.50
2022-10-22T02:29:33.290Z,30.50
2022-10-22T02:30:33.294Z,29.80
2022-10-22T02:31:33.283Z,30.10
2022-10-22T02:32:33.299Z,29.80
2022-10-22T02:33:33.234Z,34.10
2022-10-22T02:34:33.203Z,31.30
2022-10-22T02:35:33.212Z,29.50
2022-10-22T02:36:33.194Z,31.30
2022-10-22T02:37:33.166Z,33.30
2022-10-22T02:38:33.203Z,31.70
2022-10-22T02:39:33.195Z,34.30
2022-10-22T02:40:33.150Z,34.40
2022-10-22T02:41:33.207Z,31.00
2022-10-22T02:42:33.169Z,30.60
2022-10-22T02:43:33.075Z,42.40
2022-10-22T02:44:33.146Z,36.10
2022-10-22T02:45:33.149Z,37.40
2022-10-22T02:46:33.101Z,44.10
2022-10-22T02:47:33.312Z,41.50
2022-10-22T02:48:33.130Z,36.40
2022-10-22T02:49:33.042Z,37.20
2022-10-22T02:50:33.030Z,37.50
2022-10-22T02:51:32.953Z,37.80
2022-10-22T02:52:33.059Z,35.20
2022-10-22T02:53:33.002Z,35.20
2022-10-22T02:54:32.997Z,33.10
2022-10-22T02:55:32.911Z,29.90
2022-10-22T02:56:33.171Z,30.80
2022-10-22T02:57:32.961Z,31.20
2022-10-22T02:58:32.897Z,30.70
2022-10-22T02:59:32.864Z,30.60
2022-10-22T03:00:32.924Z,32.50
2022-10-22T03:01:32.849Z,31.50
2022-10-22T03:02:32.958Z,33.30
2022-10-22T03:03:32.907Z,32.50
2022-10-22T03:04:32.802Z,31.80
2022-10-22T03:05:32.817Z,31.30
2022-10-22T03:06:32.782Z,32.50
2022-10-22T03:07:32.794Z,33.60
2022-10-22T03:08:32.812Z,31.70
2022-10-22T03:09:32.763Z,32.20
2022-10-22T03:10:32.773Z,32.30
2022-10-22T03:11:32.796Z,32.10
2022-10-22T03:12:32.767Z,31.30
2022-10-22T03:13:32.704Z,38.50
2022-10-22T03:14:32.695Z,36.40
2022-10-22T03:15:32.732Z,37.00
2022-10-22T03:16:32.649Z,33.50
2022-10-22T03:17:32.652Z,32.00
2022-10-22T03:18:32.638Z,34.60
2022-10-22T03:19:32.622Z,32.60
2022-10-22T03:20:32.594Z,33.30
2022-10-22T03:21:32.625Z,32.90
2022-10-22T03:22:32.737Z,33.20
2022-10-22T03:23:32.610Z,32.90
2022-10-22T03:24:32.590Z,34.20
2022-10-22T03:25:32.584Z,32.40
2022-10-22T03:26:32.631Z,35.30
2022-10-22T03:27:32.659Z,31.50
2022-10-22T03:28:32.536Z,31.40
2022-10-22T03:29:32.548Z,35.10
2022-10-22T03:30:32.534Z,32.10
2022-10-22T03:31:32.515Z,30.10
2022-10-22T03:32:32.564Z,31.70
2022-10-22T03:33:32.458Z,33.70
2022-10-22T03:34:32.418Z,34.70
2022-10-22T03:35:32.398Z,35.20
2022-10-22T03:36:32.390Z,32.20
2022-10-22T03:37:32.394Z,31.60
2022-10-22T03:38:32.391Z,34.00
2022-10-22T03:39:32.371Z,33.40
2022-10-22T03:40:32.367Z,34.80
2022-10-22T03:41:32.334Z,32.90
2022-10-22T03:42:32.301Z,35.50
2022-10-22T03:43:32.342Z,34.00
2022-10-22T03:44:32.372Z,33.10
2022-10-22T03:45:32.398Z,33.30
2022-10-22T03:46:32.296Z,31.60
2022-10-22T03:47:32.371Z,30.20
2022-10-22T03:48:32.270Z,30.50
2022-10-22T03:49:32.335Z,30.40
2022-10-22T03:50:32.230Z,47.10
2022-10-22T03:51:32.195Z,33.00
2022-10-22T03:52:32.192Z,39.40
2022-10-22T03:53:32.145Z,44.10
2022-10-22T03:54:32.244Z,35.80
2022-10-22T03:55:32.155Z,47.60
2022-10-22T03:56:32.131Z,41.90
2022-10-22T03:57:32.101Z,40.40
2022-10-22T03:58:32.098Z,39.20
2022-10-22T03:59:32.080Z,31.60
2022-10-22T04:00:32.107Z,35.70
2022-10-22T04:01:32.170Z,31.90
2022-10-22T04:02:32.051Z,37.50
2022-10-22T04:03:32.062Z,36.90
2022-10-22T04:04:32.036Z,33.30
2022-10-22T04:05:32.025Z,28.20
2022-10-22T04:06:31.993Z,30.80
2022-10-22T04:07:31.989Z,28.20
2022-10-22T04:08:35.953Z,31.30
2022-10-22T04:09:31.974Z,33.50
2022-10-22T04:10:31.993Z,40.20
2022-10-22T04:11:31.923Z,44.40
2022-10-22T04:12:31.946Z,38.20
2022-10-22T04:13:31.928Z,36.30
2022-10-22T04:14:31.902Z,37.30
2022-10-22T04:15:31.933Z,35.80
2022-10-22T04:16:31.871Z,53.80
2022-10-22T04:17:31.845Z,54.80
2022-10-22T04:18:31.844Z,33.10
2022-10-22T04:19:31.840Z,30.70
2022-10-22T04:20:31.837Z,32.00
2022-10-22T04:21:31.830Z,30.10
2022-10-22T04:22:31.959Z,32.80
2022-10-22T04:23:31.767Z,30.50
2022-10-22T04:24:31.754Z,31.90
2022-10-22T04:25:31.747Z,32.50
2022-10-22T04:26:31.761Z,30.70
2022-10-22T04:27:31.747Z,30.60
2022-10-22T04:28:31.716Z,31.00
2022-10-22T04:29:31.685Z,31.60
2022-10-22T04:30:31.665Z,31.60
2022-10-22T04:31:31.677Z,32.50
2022-10-22T04:32:31.959Z,30.70
2022-10-22T04:33:31.650Z,32.40
2022-10-22T04:34:31.620Z,32.50
2022-10-22T04:35:32.103Z,31.90
2022-10-22T04:36:31.601Z,32.00
2022-10-22T04:37:31.721Z,33.20
2022-10-22T04:38:31.556Z,32.30
2022-10-22T04:39:31.754Z,34.60
2022-10-22T04:40:31.554Z,33.80
2022-10-22T04:41:31.549Z,32.50
2022-10-22T04:42:31.536Z,39.80
2022-10-22T04:43:31.500Z,33.80
2022-10-22T04:44:31.508Z,32.30
2022-10-22T04:45:34.165Z,34.30
2022-10-22T04:46:31.494Z,36.10
2022-10-22T04:47:31.458Z,38.10
2022-10-22T04:48:31.483Z,37.80
2022-10-22T04:49:31.450Z,35.00
2022-10-22T04:50:31.417Z,36.90
2022-10-22T04:51:32.196Z,33.70
2022-10-22T04:52:31.416Z,48.70
2022-10-22T04:53:31.361Z,46.90
2022-10-22T04:54:33.099Z,46.60
2022-10-22T04:56:31.339Z,34.50
2022-10-22T04:57:31.311Z,33.40
2022-10-22T04:58:31.288Z,32.60
2022-10-22T04:59:32.954Z,33.50
2022-10-22T05:00:31.298Z,36.40
2022-10-22T05:01:31.346Z,36.50
2022-10-22T05:02:31.237Z,35.00
2022-10-22T05:03:31.230Z,34.50
2022-10-22T05:04:31.222Z,32.50
2022-10-22T05:05:32.111Z,31.50
2022-10-22T05:06:31.186Z,32.10
2022-10-22T05:07:31.209Z,36.10
2022-10-22T05:08:31.203Z,38.20
2022-10-22T05:09:31.160Z,32.70
2022-10-22T05:10:32.424Z,38.10
2022-10-22T05:11:31.132Z,34.90
2022-10-22T05:12:31.126Z,37.20
2022-10-22T05:13:31.100Z,34.90
2022-10-22T05:14:31.088Z,35.50
2022-10-22T05:15:31.085Z,32.90
2022-10-22T05:16:31.064Z,32.60
2022-10-22T05:17:31.058Z,34.80
2022-10-22T05:18:31.036Z,33.50
2022-10-22T05:19:31.033Z,35.80
2022-10-22T05:20:30.991Z,33.40
2022-10-22T05:21:31.007Z,36.10
2022-10-22T05:22:30.985Z,35.00
2022-10-22T05:23:30.992Z,33.10
2022-10-22T05:24:30.941Z,35.20
2022-10-22T05:25:30.949Z,37.00
2022-10-22T05:26:31.827Z,34.80
2022-10-22T05:27:30.921Z,37.60
2022-10-22T05:28:30.911Z,35.50
2022-10-22T05:29:30.876Z,32.70
2022-10-22T05:30:30.858Z,32.60
2022-10-22T05:31:31.151Z,32.40
2022-10-22T05:32:32.565Z,37.00
2022-10-22T05:33:30.837Z,39.30
2022-10-22T05:34:30.825Z,33.20
2022-10-22T05:35:31.253Z,30.30
2022-10-22T05:36:30.796Z,34.00
2022-10-22T05:37:30.777Z,35.90
2022-10-22T05:38:30.768Z,34.50
2022-10-22T05:39:31.702Z,35.40
2022-10-22T05:40:31.468Z,38.70
2022-10-22T05:41:30.737Z,56.30
2022-10-22T05:42:30.724Z,44.20
2022-10-22T05:43:30.731Z,45.30
2022-10-22T05:44:30.725Z,38.10
2022-10-22T05:45:30.709Z,33.20
2022-10-22T05:46:30.670Z,36.30
2022-10-22T05:47:30.666Z,34.60
2022-10-22T05:48:30.624Z,35.50
2022-10-22T05:49:30.662Z,39.30
2022-10-22T05:50:30.596Z,40.00
2022-10-22T05:51:30.593Z,38.70
2022-10-22T05:52:30.575Z,34.60
2022-10-22T05:53:30.716Z,37.60
2022-10-22T05:54:30.543Z,42.50
2022-10-22T05:55:30.589Z,39.90
2022-10-22T05:56:30.532Z,43.10
2022-10-22T05:57:30.514Z,38.30
2022-10-22T05:58:30.523Z,33.70
2022-10-22T05:59:30.499Z,35.00
2022-10-22T06:00:30.487Z,29.90
2022-10-22T06:01:30.454Z,29.50
2022-10-22T06:02:30.493Z,30.20
2022-10-22T06:03:30.446Z,40.00
2022-10-22T06:04:30.429Z,35.60
2022-10-22T06:05:30.468Z,31.40
2022-10-22T06:06:30.386Z,35.80
2022-10-22T06:07:30.379Z,36.80
2022-10-22T06:08:30.478Z,31.50
2022-10-22T06:09:30.418Z,35.10
2022-10-22T06:10:30.362Z,38.30
2022-10-22T06:11:34.146Z,35.60
2022-10-22T06:12:30.363Z,35.70
2022-10-22T06:13:32.378Z,37.60
2022-10-22T06:14:30.302Z,36.20
2022-10-22T06:15:30.282Z,32.70
2022-10-22T06:16:30.300Z,30.70
2022-10-22T06:17:30.266Z,29.60
2022-10-22T06:18:30.942Z,32.30
2022-10-22T06:19:30.221Z,31.70
2022-10-22T06:20:30.264Z,31.00
2022-10-22T06:21:30.216Z,29.30
2022-10-22T06:22:30.207Z,31.60
2022-10-22T06:23:30.188Z,33.60
2022-10-22T06:24:30.159Z,32.80
2022-10-22T06:25:30.201Z,40.70
2022-10-22T06:26:30.140Z,38.40
2022-10-22T06:27:30.122Z,42.00
2022-10-22T06:28:30.112Z,37.00
2022-10-22T06:29:30.101Z,38.40
2022-10-22T06:30:30.079Z,31.80
2022-10-22T06:31:30.103Z,34.10
2022-10-22T06:32:30.048Z,31.50
2022-10-22T06:33:30.063Z,32.20
2022-10-22T06:34:30.012Z,31.30
2022-10-22T06:35:30.867Z,30.20
2022-10-22T06:36:30.012Z,31.30
2022-10-22T06:37:29.989Z,31.20
2022-10-22T06:38:29.985Z,31.50
2022-10-22T06:39:29.950Z,32.80
2022-10-22T06:40:29.951Z,33.60
2022-10-22T06:41:29.942Z,33.20
2022-10-22T06:42:29.929Z,34.40
2022-10-22T06:43:29.917Z,31.40
2022-10-22T06:44:29.907Z,33.50
2022-10-22T06:45:29.880Z,34.70
2022-10-22T06:46:29.849Z,30.90
2022-10-22T06:47:29.856Z,31.40
2022-10-22T06:48:29.847Z,30.10
2022-10-22T06:49:29.890Z,30.60
2022-10-22T06:50:29.800Z,32.90
2022-10-22T06:51:29.842Z,32.10
2022-10-22T06:52:29.793Z,32.00
2022-10-22T06:53:29.764Z,31.90
2022-10-22T06:54:29.832Z,31.50
2022-10-22T06:55:29.752Z,30.80
2022-10-22T06:56:29.734Z,30.60
2022-10-22T06:57:32.237Z,29.90
2022-10-22T06:58:29.863Z,43.00
2022-10-22T06:59:29.683Z,32.90
2022-10-22T07:00:29.689Z,33.60
2022-10-22T07:01:29.724Z,31.50
2022-10-22T07:02:29.694Z,85.50
2022-10-22T07:03:29.656Z,45.80
2022-10-22T07:04:29.637Z,38.80
2022-10-22T07:05:29.683Z,31.70
2022-10-22T07:06:29.684Z,34.50
2022-10-22T07:07:29.639Z,31.70
2022-10-22T07:08:29.749Z,30.40
2022-10-22T07:09:29.665Z,30.10
2022-10-22T07:10:30.689Z,29.90
2022-10-22T07:11:29.641Z,31.90
2022-10-22T07:12:29.570Z,29.40
2022-10-22T07:13:29.560Z,28.80
2022-10-22T07:14:29.576Z,27.90
2022-10-22T07:15:29.571Z,32.80
2022-10-22T07:16:32.159Z,29.90
2022-10-22T07:17:29.690Z,31.00
2022-10-22T07:18:29.525Z,29.60
2022-10-22T07:19:29.416Z,29.80
2022-10-22T07:20:29.396Z,30.10
2022-10-22T07:21:29.407Z,28.80
2022-10-22T07:22:29.394Z,27.80
2022-10-22T07:23:29.363Z,29.30
2022-10-22T07:24:29.347Z,28.30
2022-10-22T07:25:29.353Z,30.50
2022-10-22T07:26:29.317Z,29.20
2022-10-22T07:27:29.333Z,30.20
2022-10-22T07:28:29.294Z,28.70
2022-10-22T07:29:29.286Z,29.20
2022-10-22T07:30:29.267Z,29.60
2022-10-22T07:31:29.265Z,29.60
2022-10-22T07:32:29.275Z,28.50
2022-10-22T07:33:29.234Z,29.10
2022-10-22T07:34:29.231Z,27.90
2022-10-22T07:35:29.245Z,28.60
2022-10-22T07:36:29.191Z,27.30
2022-10-22T07:37:29.207Z,27.20
2022-10-22T07:38:29.188Z,28.20
2022-10-22T07:39:29.169Z,28.10
2022-10-22T07:40:29.136Z,26.50
2022-10-22T07:41:29.145Z,27.30
2022-10-22T07:43:29.118Z,26.30
2022-10-22T07:44:29.084Z,26.60
2022-10-22T07:45:29.077Z,24.60
2022-10-22T07:46:29.065Z,25.00
2022-10-22T07:47:29.076Z,25.10
2022-10-22T07:48:29.038Z,24.40
2022-10-22T07:49:29.053Z,24.20
2022-10-22T07:50:29.023Z,24.50
2022-10-22T07:51:29.017Z,25.00
2022-10-22T07:52:28.985Z,24.90
2022-10-22T07:53:28.993Z,25.00
2022-10-22T07:54:28.981Z,25.60
2022-10-22T07:55:28.964Z,23.60
2022-10-22T07:56:28.949Z,25.80
2022-10-22T07:57:28.938Z,25.30
2022-10-22T07:58:28.922Z,24.70
2022-10-22T07:59:28.919Z,23.40
2022-10-22T08:00:28.893Z,23.20
2022-10-22T08:01:28.943Z,23.00
2022-10-22T08:02:28.884Z,23.40
2022-10-22T08:03:28.916Z,23.40
2022-10-22T08:04:28.886Z,24.20
2022-10-22T08:05:28.887Z,24.10
2022-10-22T08:06:29.732Z,23.20
2022-10-22T08:07:28.882Z,22.90
2022-10-22T08:08:30.702Z,23.10
2022-10-22T08:09:28.807Z,23.00
2022-10-22T08:10:28.761Z,22.70
2022-10-22T08:11:28.766Z,23.10
2022-10-22T08:12:28.742Z,21.70
2022-10-22T08:13:28.747Z,22.30
2022-10-22T08:14:28.921Z,22.50
2022-10-22T08:15:28.705Z,22.30
2022-10-22T08:16:28.683Z,24.20
2022-10-22T08:17:28.709Z,23.00
2022-10-22T08:18:28.650Z,23.20
2022-10-22T08:19:28.639Z,23.70
2022-10-22T08:20:28.629Z,23.40
2022-10-22T08:21:28.605Z,22.70
2022-10-22T08:22:28.596Z,23.00
2022-10-22T08:23:28.879Z,23.40
2022-10-22T08:24:28.895Z,21.80
2022-10-22T08:25:28.986Z,22.90
2022-10-22T08:26:28.840Z,32.50
2022-10-22T08:27:28.985Z,21.70
2022-10-22T08:28:28.745Z,22.40
2022-10-22T08:29:29.010Z,21.90
2022-10-22T08:30:28.822Z,20.90
2022-10-22T08:31:28.780Z,20.90
2022-10-22T08:32:28.719Z,21.80
2022-10-22T08:33:30.396Z,21.30
2022-10-22T08:34:28.733Z,20.70
2022-10-22T08:35:28.769Z,20.50
2022-10-22T08:36:28.410Z,21.30
2022-10-22T08:37:28.437Z,20.60
2022-10-22T08:38:28.398Z,19.80
2022-10-22T08:39:28.366Z,19.50
2022-10-22T08:40:28.338Z,20.00
2022-10-22T08:41:28.343Z,20.20
2022-10-22T08:42:28.321Z,19.10
2022-10-22T08:43:28.345Z,18.90
2022-10-22T08:44:28.306Z,19.50
2022-10-22T08:45:28.273Z,19.00
2022-10-22T08:46:28.309Z,20.30
2022-10-22T08:47:28.305Z,18.80
2022-10-22T08:48:28.326Z,17.90
2022-10-22T08:49:28.276Z,18.80
2022-10-22T08:50:28.226Z,18.90
2022-10-22T08:51:28.252Z,19.30
2022-10-22T08:52:28.223Z,18.60
2022-10-22T08:53:28.178Z,18.30
2022-10-22T08:54:28.178Z,18.40
2022-10-22T08:55:28.207Z,18.40
2022-10-22T08:56:28.135Z,18.30
2022-10-22T08:57:28.214Z,17.70
2022-10-22T08:58:28.214Z,17.80
2022-10-22T08:59:28.096Z,18.30
2022-10-22T09:00:28.096Z,18.00
2022-10-22T09:01:28.050Z,18.60
2022-10-22T09:02:28.060Z,17.10
2022-10-22T09:03:28.053Z,19.00
2022-10-22T09:04:28.025Z,18.90
2022-10-22T09:05:27.999Z,16.70
2022-10-22T09:06:28.014Z,17.60
2022-10-22T09:07:28.018Z,16.80
2022-10-22T09:08:27.993Z,15.80
2022-10-22T09:09:27.979Z,16.80
2022-10-22T09:10:27.983Z,16.40
2022-10-22T09:11:27.982Z,17.60
2022-10-22T09:12:27.926Z,18.30
2022-10-22T09:13:27.893Z,17.00
2022-10-22T09:14:27.888Z,15.30
2022-10-22T09:15:27.868Z,15.80
2022-10-22T09:16:27.876Z,14.80
2022-10-22T09:17:27.878Z,16.10
2022-10-22T09:18:27.828Z,14.40
2022-10-22T09:19:27.832Z,15.80
2022-10-22T09:20:27.801Z,15.10
2022-10-22T09:21:27.802Z,15.20
2022-10-22T09:22:27.845Z,16.40
2022-10-22T09:23:27.792Z,15.00
2022-10-22T09:24:29.625Z,15.90
2022-10-22T09:25:27.755Z,16.30
2022-10-22T09:26:27.767Z,17.90
2022-10-22T09:27:27.748Z,18.10
2022-10-22T09:28:27.697Z,17.70
2022-10-22T09:29:27.698Z,26.50
2022-10-22T09:30:27.691Z,17.00
2022-10-22T09:31:27.656Z,15.30
2022-10-22T09:32:27.671Z,14.20
2022-10-22T09:33:27.669Z,14.20
2022-10-22T09:34:27.654Z,13.90
2022-10-22T09:35:27.602Z,13.70
2022-10-22T09:36:27.607Z,13.80
2022-10-22T09:37:27.586Z,13.70
2022-10-22T09:38:27.616Z,13.50
2022-10-22T09:39:27.547Z,13.90
2022-10-22T09:40:27.537Z,13.40
2022-10-22T09:41:27.520Z,13.10
2022-10-22T09:42:27.585Z,13.00
2022-10-22T09:43:27.524Z,13.80
2022-10-22T09:44:27.493Z,13.70
2022-10-22T09:45:27.483Z,13.60
2022-10-22T09:46:27.491Z,13.00
2022-10-22T09:47:42.942Z,13.30
2022-10-22T09:48:27.464Z,11.90
2022-10-22T09:49:27.435Z,13.30
2022-10-22T09:50:27.426Z,13.00
2022-10-22T09:51:27.409Z,12.70
2022-10-22T09:52:27.385Z,12.50
2022-10-22T09:53:27.380Z,12.70
2022-10-22T09:54:27.376Z,13.60
2022-10-22T09:55:27.373Z,12.60
2022-10-22T09:56:27.327Z,13.40
2022-10-22T09:57:27.329Z,12.20
2022-10-22T09:58:27.306Z,13.00
2022-10-22T09:59:27.305Z,13.40
2022-10-22T10:00:27.308Z,12.70
2022-10-22T10:01:27.260Z,11.90
2022-10-22T10:02:38.065Z,12.20
2022-10-22T10:03:27.296Z,13.20
2022-10-22T10:04:27.222Z,12.70
2022-10-22T10:05:27.256Z,12.30
2022-10-22T10:06:27.200Z,12.20
2022-10-22T10:07:27.186Z,12.00
2022-10-22T10:08:27.169Z,11.40
2022-10-22T10:09:27.168Z,11.80
2022-10-22T10:10:27.193Z,11.50
2022-10-22T10:11:29.253Z,11.00
2022-10-22T10:12:27.136Z,10.90
2022-10-22T10:13:27.110Z,11.70
2022-10-22T10:14:27.090Z,10.90
2022-10-22T10:15:27.093Z,11.10
2022-10-22T10:16:27.561Z,10.10
2022-10-22T10:17:27.054Z,10.30
2022-10-22T10:18:27.036Z,10.50
2022-10-22T10:19:27.015Z,10.60
2022-10-22T10:20:27.013Z,10.50
2022-10-22T10:21:27.039Z,10.30
2022-10-22T10:22:26.994Z,10.50
2022-10-22T10:23:26.983Z,10.50
2022-10-22T10:24:26.977Z,10.30
2022-10-22T10:25:26.941Z,12.50
2022-10-22T10:26:26.933Z,10.80
2022-10-22T10:27:26.945Z,11.60
2022-10-22T10:28:26.910Z,9.60
2022-10-22T10:29:26.993Z,10.00
2022-10-22T10:30:26.896Z,10.30
2022-10-22T10:31:26.875Z,26.20
2022-10-22T10:32:26.891Z,10.10
2022-10-22T10:33:26.849Z,10.20
2022-10-22T10:34:26.831Z,9.10
2022-10-22T10:35:26.829Z,9.40
2022-10-22T10:36:26.801Z,9.20
2022-10-22T10:37:26.793Z,8.70
2022-10-22T10:38:29.511Z,9.60
2022-10-22T10:39:26.755Z,9.50
2022-10-22T10:40:26.768Z,9.90
2022-10-22T10:41:26.744Z,9.40
2022-10-22T10:42:26.732Z,9.60
2022-10-22T10:43:26.820Z,9.80
2022-10-22T10:44:26.728Z,12.40
2022-10-22T10:45:26.701Z,19.10
2022-10-22T10:46:26.737Z,12.10
2022-10-22T10:47:26.847Z,10.00
2022-10-22T10:48:26.652Z,10.10
2022-10-22T10:49:26.643Z,10.40
2022-10-22T10:50:26.630Z,9.50
2022-10-22T10:51:26.627Z,9.10
2022-10-22T10:52:26.603Z,9.80
2022-10-22T10:53:26.612Z,9.20
2022-10-22T10:54:26.611Z,9.70
2022-10-22T10:55:26.549Z,9.70
2022-10-22T10:56:26.531Z,10.30
2022-10-22T10:57:26.515Z,9.30
2022-10-22T10:58:26.510Z,9.70
2022-10-22T10:59:26.531Z,9.30
2022-10-22T11:00:26.541Z,9.50
2022-10-22T11:01:26.504Z,9.40
2022-10-22T11:02:26.454Z,9.40
2022-10-22T11:03:26.456Z,9.20
2022-10-22T11:04:26.448Z,8.60
2022-10-22T11:05:26.425Z,9.10
2022-10-22T11:06:26.423Z,8.90
2022-10-22T11:07:34.890Z,9.60
2022-10-22T11:08:26.426Z,9.10
2022-10-22T11:09:26.390Z,8.70
2022-10-22T11:10:26.365Z,8.80
2022-10-22T11:11:26.362Z,8.50
2022-10-22T11:12:26.323Z,9.10
2022-10-22T11:13:26.321Z,9.70
2022-10-22T11:14:27.928Z,8.60
2022-10-22T11:15:26.276Z,8.80
2022-10-22T11:16:26.293Z,9.90
2022-10-22T11:17:26.270Z,9.30
2022-10-22T11:18:26.297Z,9.40
2022-10-22T11:19:46.080Z,9.10
2022-10-22T11:20:26.495Z,10.20
2022-10-22T11:21:26.201Z,9.70
2022-10-22T11:22:27.062Z,9.00
2022-10-22T11:23:26.282Z,10.00
2022-10-22T11:24:26.184Z,9.40
2022-10-22T11:25:26.168Z,9.60
2022-10-22T11:26:26.141Z,9.60
2022-10-22T11:27:26.139Z,11.50
2022-10-22T11:28:26.137Z,13.40
2022-10-22T11:29:28.222Z,10.40
2022-10-22T11:30:26.410Z,9.60
2022-10-22T11:31:26.088Z,10.10
2022-10-22T11:32:26.298Z,9.30
2022-10-22T11:33:26.103Z,9.60
2022-10-22T11:34:33.781Z,9.00
2022-10-22T11:35:26.134Z,11.30
2022-10-22T11:36:26.264Z,10.10
2022-10-22T11:37:26.272Z,10.70
2022-10-22T11:38:26.154Z,10.10
2022-10-22T11:39:26.140Z,12.60
2022-10-22T11:40:26.144Z,9.70
2022-10-22T11:41:26.053Z,9.00
2022-10-22T11:42:26.071Z,7.30
2022-10-22T11:43:26.044Z,7.30
2022-10-22T11:44:26.146Z,7.30
2022-10-22T11:45:26.122Z,7.60
2022-10-22T11:46:26.024Z,8.70
2022-10-22T11:47:26.042Z,8.00
2022-10-22T11:48:26.105Z,7.30
2022-10-22T11:49:26.095Z,7.70
2022-10-22T11:50:26.039Z,7.60
2022-10-22T11:51:25.893Z,7.00
2022-10-22T11:52:25.886Z,7.00
2022-10-22T11:53:25.958Z,7.50
2022-10-22T11:54:26.226Z,7.80
2022-10-22T11:55:26.659Z,7.40
2022-10-22T11:56:25.796Z,8.50
2022-10-22T11:57:26.081Z,8.60
2022-10-22T11:58:25.796Z,10.20
2022-10-22T11:59:26.033Z,7.90
2022-10-22T12:00:25.822Z,8.00
2022-10-22T12:01:25.763Z,7.00
2022-10-22T12:02:25.707Z,7.20
2022-10-22T12:03:25.755Z,7.30
2022-10-22T12:04:25.707Z,7.20
2022-10-22T12:05:25.627Z,7.10
2022-10-22T12:06:25.615Z,7.40
2022-10-22T12:07:25.597Z,6.80
2022-10-22T12:08:25.586Z,6.50
2022-10-22T12:09:25.617Z,6.80
2022-10-22T12:11:43.278Z,6.40
2022-10-22T12:12:44.345Z,7.40
2022-10-22T12:13:44.334Z,7.10
2022-10-22T12:14:44.313Z,9.00
2022-10-22T12:15:44.237Z,6.20
2022-10-22T12:16:55.710Z,6.70
2022-10-22T12:17:44.236Z,5.80
2022-10-22T12:18:44.296Z,6.20
2022-10-22T12:19:44.156Z,5.90
2022-10-22T12:20:44.152Z,6.00
2022-10-22T12:21:44.149Z,5.40
2022-10-22T12:22:44.298Z,5.30
2022-10-22T12:23:44.122Z,5.40
2022-10-22T12:24:44.134Z,6.00
2022-10-22T12:25:44.112Z,5.10
2022-10-22T12:26:44.079Z,4.90
2022-10-22T12:27:44.439Z,4.70
2022-10-22T12:28:44.099Z,4.70
2022-10-22T12:29:44.102Z,4.80
2022-10-22T12:30:44.094Z,4.80
2022-10-22T12:31:44.221Z,5.20
2022-10-22T12:32:44.027Z,4.70
2022-10-22T12:33:44.698Z,4.60
2022-10-22T12:34:44.060Z,4.20
2022-10-22T12:35:44.012Z,4.40
2022-10-22T12:36:43.994Z,4.40
2022-10-22T12:37:44.189Z,4.70
2022-10-22T12:38:43.961Z,4.60
2022-10-22T12:39:43.920Z,4.00
2022-10-22T12:40:47.526Z,4.20
2022-10-22T12:41:43.943Z,3.80
2022-10-22T12:42:44.063Z,4.10
2022-10-22T12:43:43.854Z,3.90
2022-10-22T12:44:44.641Z,4.20
2022-10-22T12:45:43.826Z,8.00
2022-10-22T12:46:43.833Z,20.60
2022-10-22T12:47:43.902Z,4.00
2022-10-22T12:48:43.780Z,3.60
2022-10-22T12:49:43.758Z,3.20
2022-10-22T12:50:43.780Z,2.70
2022-10-22T12:51:43.801Z,2.80
2022-10-22T12:52:44.024Z,3.00
2022-10-22T12:53:43.717Z,3.00
2022-10-22T12:54:43.721Z,3.00
2022-10-22T12:55:43.704Z,2.60
2022-10-22T12:56:43.683Z,2.80
2022-10-22T12:57:43.888Z,3.80
2022-10-22T12:58:43.673Z,2.80
2022-10-22T12:59:47.272Z,2.30
2022-10-22T13:00:43.672Z,2.60