createdAt,value
2019-03-11T00:01:08.126Z,41.00
2019-03-11T00:03:35.726Z,40.50
2019-03-11T00:06:03.240Z,40.90
2019-03-11T00:08:30.581Z,40.90
2019-03-11T00:10:58.336Z,41.10
2019-03-11T00:13:26.424Z,41.30
2019-03-11T00:15:54.579Z,41.10
2019-03-11T00:18:21.903Z,41.50
2019-03-11T00:20:49.690Z,41.80
2019-03-11T00:23:17.196Z,41.70
2019-03-11T00:25:45.703Z,42.00
2019-03-11T00:28:13.173Z,42.30
2019-03-11T00:30:40.476Z,42.60
2019-03-11T00:33:08.312Z,42.80
2019-03-11T00:35:35.977Z,42.90
2019-03-11T00:38:03.371Z,42.90
2019-03-11T00:40:30.899Z,43.20
2019-03-11T00:42:58.395Z,42.80
2019-03-11T00:45:25.833Z,42.60
2019-03-11T00:48:01.454Z,42.40
2019-03-11T00:50:22.968Z,43.00
2019-03-11T00:52:50.780Z,42.60
2019-03-11T00:55:18.277Z,42.80
2019-03-11T00:57:45.932Z,43.10
2019-03-11T01:00:22.224Z,42.30
2019-03-11T01:02:50.307Z,43.10
2019-03-11T01:05:17.849Z,43.10
2019-03-11T01:07:45.535Z,43.30
2019-03-11T01:10:12.936Z,43.60
2019-03-11T01:12:40.642Z,43.50
2019-03-11T01:15:08.135Z,43.60
2019-03-11T01:17:36.070Z,43.80
2019-03-11T01:20:03.762Z,44.00
2019-03-11T01:22:31.164Z,43.80
2019-03-11T01:24:58.739Z,43.80
2019-03-11T01:27:26.520Z,44.10
2019-03-11T01:29:54.029Z,44.20
2019-03-11T01:32:21.715Z,44.90
2019-03-11T01:34:49.495Z,45.20
2019-03-11T01:37:16.844Z,45.20
2019-03-11T01:39:44.810Z,45.20
2019-03-11T01:42:12.214Z,45.40
2019-03-11T01:44:39.922Z,45.20
2019-03-11T01:47:07.296Z,45.10
2019-03-11T01:49:35.161Z,45.50
2019-03-11T01:52:02.777Z,45.60
2019-03-11T01:54:30.297Z,45.50
2019-03-11T01:56:57.920Z,45.60
2019-03-11T01:59:25.591Z,45.00
2019-03-11T02:01:53.062Z,45.60
2019-03-11T02:04:20.649Z,45.70
2019-03-11T02:06:47.978Z,46.20
2019-03-11T02:09:16.327Z,46.30
2019-03-11T02:11:43.848Z,46.60
2019-03-11T02:14:11.299Z,46.60
2019-03-11T02:16:38.748Z,47.00
2019-03-11T02:19:06.564Z,47.20
2019-03-11T02:21:34.217Z,47.40
2019-03-11T02:24:02.919Z,47.50
2019-03-11T02:26:31.121Z,47.40
2019-03-11T02:28:58.459Z,47.10
2019-03-11T02:31:26.108Z,47.30
2019-03-11T02:33:53.985Z,48.00
2019-03-11T02:36:21.526Z,47.40
2019-03-11T02:38:49.103Z,47.50
2019-03-11T02:41:16.445Z,47.80
2019-03-11T02:43:44.086Z,47.90
2019-03-11T02:46:11.589Z,48.10
2019-03-11T02:48:39.218Z,48.10
2019-03-11T02:51:06.606Z,48.40
2019-03-11T02:53:34.124Z,48.40
2019-03-11T02:56:01.668Z,48.70
2019-03-11T02:58:29.350Z,49.00
2019-03-11T03:01:22.775Z,49.30
2019-03-11T03:04:00.909Z,49.40
2019-03-11T03:06:28.299Z,49.50
2019-03-11T03:08:55.958Z,50.20
2019-03-11T03:11:23.448Z,50.40
2019-03-11T03:13:51.377Z,50.80
2019-03-11T03:16:18.863Z,51.00
2019-03-11T03:18:46.420Z,51.20
2019-03-11T03:21:14.253Z,51.70
2019-03-11T03:23:42.056Z,51.90
2019-03-11T03:26:10.504Z,51.80
2019-03-11T03:28:38.446Z,51.90
2019-03-11T03:31:05.953Z,52.20
2019-03-11T03:33:34.049Z,52.50
2019-03-11T03:36:01.467Z,52.10
2019-03-11T03:38:31.223Z,51.90
2019-03-11T03:40:59.031Z,51.20
2019-03-11T03:43:26.905Z,49.50
2019-03-11T03:45:54.499Z,49.40
2019-03-11T03:48:22.285Z,49.30
2019-03-11T03:50:50.107Z,49.00
2019-03-11T03:53:18.120Z,49.20
2019-03-11T03:55:45.503Z,49.10
2019-03-11T03:58:13.298Z,49.40
2019-03-11T04:00:40.953Z,49.20
2019-03-11T04:03:08.256Z,49.40
2019-03-11T04:05:36.273Z,49.60
2019-03-11T04:08:03.627Z,49.40
2019-03-11T04:10:32.960Z,49.80
2019-03-11T04:13:01.201Z,50.00
2019-03-11T04:15:28.965Z,51.40
2019-03-11T04:17:56.544Z,53.60
2019-03-11T04:20:24.424Z,58.30
2019-03-11T04:22:51.810Z,62.80
2019-03-11T04:25:19.615Z,63.80
2019-03-11T04:27:47.086Z,64.50
2019-03-11T04:30:21.448Z,65.80
2019-03-11T04:32:49.558Z,66.40
2019-03-11T04:35:17.087Z,66.80
2019-03-11T04:37:44.902Z,67.70
2019-03-11T04:40:12.919Z,69.00
2019-03-11T04:42:40.585Z,69.50
2019-03-11T04:45:09.017Z,69.70
2019-03-11T04:47:36.497Z,71.00
2019-03-11T04:50:04.647Z,70.70
2019-03-11T04:52:32.599Z,71.50
2019-03-11T04:55:00.074Z,71.60
2019-03-11T04:57:32.915Z,70.80
2019-03-11T05:00:00.468Z,70.70
2019-03-11T05:02:27.801Z,71.30
2019-03-11T05:04:55.161Z,71.00
2019-03-11T05:07:22.881Z,71.80
2019-03-11T05:09:51.699Z,72.10
2019-03-11T05:12:19.230Z,73.00
2019-03-11T05:14:46.585Z,72.60
2019-03-11T05:17:14.640Z,73.10
2019-03-11T05:19:42.174Z,75.10
2019-03-11T05:22:10.152Z,76.00
2019-03-11T05:24:37.662Z,75.90
2019-03-11T05:27:05.266Z,76.70
2019-03-11T05:29:32.686Z,76.70
2019-03-11T05:32:00.181Z,77.10
2019-03-11T05:34:27.779Z,76.90
2019-03-11T05:36:55.425Z,77.00
2019-03-11T05:39:22.959Z,77.00
2019-03-11T05:41:50.480Z,77.20
2019-03-11T05:44:18.198Z,77.00
2019-03-11T05:46:45.836Z,77.10
2019-03-11T05:49:13.572Z,76.90
2019-03-11T05:51:41.424Z,76.80
2019-03-11T05:54:09.022Z,75.50
2019-03-11T05:56:36.677Z,75.90
2019-03-11T05:59:04.296Z,75.00
2019-03-11T06:01:31.715Z,74.80
2019-03-11T06:04:00.108Z,74.30
2019-03-11T06:06:27.580Z,71.70
2019-03-11T06:08:55.073Z,69.00
2019-03-11T06:11:22.936Z,65.20
2019-03-11T06:13:50.275Z,66.40
2019-03-11T06:16:17.884Z,67.70
2019-03-11T06:18:48.023Z,68.80
2019-03-11T06:21:37.643Z,69.90
2019-03-11T06:24:05.206Z,69.80
2019-03-11T06:26:32.704Z,71.10
2019-03-11T06:29:00.194Z,71.60
2019-03-11T06:31:27.706Z,72.10
2019-03-11T06:33:55.195Z,72.40
2019-03-11T06:36:23.159Z,72.80
2019-03-11T06:38:50.820Z,73.40
2019-03-11T06:41:18.206Z,73.80
2019-03-11T06:43:45.569Z,73.90
2019-03-11T06:46:12.912Z,74.40
2019-03-11T06:48:41.059Z,74.90
2019-03-11T06:51:08.416Z,75.40
2019-03-11T06:53:35.949Z,76.80
2019-03-11T06:56:03.579Z,76.20
2019-03-11T06:58:30.933Z,76.80
2019-03-11T07:00:58.315Z,77.10
2019-03-11T07:03:25.931Z,77.20
2019-03-11T07:05:53.483Z,76.40
2019-03-11T07:08:21.645Z,76.20
2019-03-11T07:10:49.608Z,76.40
2019-03-11T07:13:17.552Z,76.90
2019-03-11T07:15:45.047Z,77.00
2019-03-11T07:18:12.531Z,77.10
2019-03-11T07:20:40.075Z,77.10
2019-03-11T07:23:07.599Z,77.10
2019-03-11T07:25:35.300Z,77.20
2019-03-11T07:28:02.769Z,77.30
2019-03-11T07:30:30.199Z,77.60
2019-03-11T07:32:57.576Z,77.30
2019-03-11T07:35:25.606Z,76.50
2019-03-11T07:37:53.072Z,76.80
2019-03-11T07:40:29.291Z,77.00
2019-03-11T07:42:50.657Z,77.10
2019-03-11T07:45:18.090Z,77.30
2019-03-11T07:47:45.588Z,76.80
2019-03-11T07:50:13.064Z,76.80
2019-03-11T07:52:41.188Z,76.80
2019-03-11T07:55:09.175Z,77.30
2019-03-11T07:57:36.932Z,76.50
2019-03-11T08:00:07.140Z,76.00
2019-03-11T08:02:34.896Z,76.10
2019-03-11T08:05:02.763Z,75.70
2019-03-11T08:07:31.663Z,75.30
2019-03-11T08:09:58.992Z,75.00
2019-03-11T08:12:26.569Z,75.60
2019-03-11T08:14:54.373Z,65.30
2019-03-11T08:17:22.002Z,63.00
2019-03-11T08:19:49.956Z,65.00
2019-03-11T08:22:17.433Z,64.40
2019-03-11T08:24:44.964Z,64.50
2019-03-11T08:27:12.348Z,65.60
2019-03-11T08:29:40.784Z,65.60
2019-03-11T08:32:08.185Z,66.40
2019-03-11T08:34:35.919Z,66.10
2019-03-11T08:37:03.578Z,66.30
2019-03-11T08:39:31.421Z,67.50
2019-03-11T08:41:58.789Z,68.20
2019-03-11T08:44:26.293Z,68.10
2019-03-11T08:46:54.652Z,68.20
2019-03-11T08:49:21.993Z,67.30
2019-03-11T08:51:49.677Z,68.10
2019-03-11T08:54:17.395Z,67.80
2019-03-11T08:56:45.256Z,65.10
2019-03-11T08:59:12.851Z,65.70
2019-03-11T09:01:40.274Z,64.60
2019-03-11T09:04:07.882Z,64.90
2019-03-11T09:06:35.366Z,66.60
2019-03-11T09:09:05.587Z,69.20
2019-03-11T09:11:34.021Z,71.00
2019-03-11T09:14:01.896Z,72.30
2019-03-11T09:16:29.263Z,73.60
2019-03-11T09:18:56.605Z,74.30
2019-03-11T09:21:24.711Z,74.80
2019-03-11T09:23:52.854Z,75.20
2019-03-11T09:26:21.156Z,75.50
2019-03-11T09:28:48.521Z,76.20
2019-03-11T09:31:16.476Z,76.20
2019-03-11T09:33:44.333Z,77.20
2019-03-11T09:36:12.228Z,76.30
2019-03-11T09:38:40.053Z,76.80
2019-03-11T09:41:07.392Z,76.40
2019-03-11T09:43:35.478Z,76.70
2019-03-11T09:46:02.980Z,76.70
2019-03-11T09:48:30.336Z,77.20
2019-03-11T09:50:59.120Z,77.50
2019-03-11T09:53:27.256Z,76.40
2019-03-11T09:56:02.676Z,77.30
2019-03-11T09:58:30.814Z,77.60
2019-03-11T10:00:58.552Z,77.70
2019-03-11T10:03:26.295Z,78.50
2019-03-11T10:05:54.791Z,79.00
2019-03-11T10:08:22.344Z,80.10
2019-03-11T10:10:49.703Z,80.40
2019-03-11T10:13:17.072Z,80.50
2019-03-11T10:15:44.444Z,81.50
2019-03-11T10:18:12.467Z,81.20
2019-03-11T10:20:39.853Z,81.40
2019-03-11T10:23:07.627Z,81.80
2019-03-11T10:25:35.240Z,81.60
2019-03-11T10:28:16.422Z,81.30
2019-03-11T10:30:43.925Z,80.10
2019-03-11T10:33:11.412Z,79.50
2019-03-11T10:35:39.426Z,79.70
2019-03-11T10:38:07.516Z,79.20
2019-03-11T10:40:35.032Z,79.50
2019-03-11T10:43:02.526Z,77.20
2019-03-11T10:45:32.122Z,77.10
2019-03-11T10:48:00.390Z,77.10
2019-03-11T10:50:29.380Z,77.20
2019-03-11T10:52:57.318Z,77.20
2019-03-11T10:55:24.856Z,76.70
2019-03-11T10:57:53.005Z,76.90
2019-03-11T11:00:22.013Z,76.30
2019-03-11T11:02:49.649Z,75.40
2019-03-11T11:05:17.966Z,75.10
2019-03-11T11:07:45.321Z,75.00
2019-03-11T11:10:12.785Z,74.50
2019-03-11T11:12:40.404Z,74.50
2019-03-11T11:15:11.683Z,74.50
2019-03-11T11:17:39.388Z,73.90
2019-03-11T11:20:07.831Z,74.90
2019-03-11T11:22:35.839Z,73.90
2019-03-11T11:25:04.328Z,73.10
2019-03-11T11:27:33.454Z,72.60
2019-03-11T11:30:01.751Z,72.80
2019-03-11T11:32:29.763Z,73.30
2019-03-11T11:34:57.468Z,73.60
2019-03-11T11:37:25.300Z,73.50
2019-03-11T11:39:52.803Z,73.20
2019-03-11T11:42:20.193Z,74.20
2019-03-11T11:44:47.727Z,75.00
2019-03-11T11:47:15.054Z,73.00
2019-03-11T11:49:42.330Z,74.20
2019-03-11T11:52:09.815Z,71.80
2019-03-11T11:54:37.212Z,72.10
2019-03-11T11:57:04.523Z,70.80
2019-03-11T11:59:32.085Z,70.50
2019-03-11T12:02:03.609Z,68.40
2019-03-11T12:04:29.304Z,68.50
2019-03-11T12:06:56.731Z,69.50
2019-03-11T12:09:24.482Z,66.60
2019-03-11T12:11:51.883Z,67.30
2019-03-11T12:14:19.509Z,63.50
2019-03-11T12:16:47.135Z,65.40
2019-03-11T12:19:15.344Z,67.70
2019-03-11T12:21:43.769Z,68.40
2019-03-11T12:24:11.321Z,68.40
2019-03-11T12:26:38.947Z,67.90
2019-03-11T12:29:06.544Z,69.20
2019-03-11T12:31:34.035Z,69.10
2019-03-11T12:34:01.481Z,69.90
2019-03-11T12:36:28.849Z,69.70
2019-03-11T12:38:56.474Z,61.90
2019-03-11T12:41:24.160Z,59.10
2019-03-11T12:43:51.564Z,57.30
2019-03-11T12:46:19.040Z,57.50
2019-03-11T12:48:46.589Z,57.30
2019-03-11T12:51:14.780Z,55.60
2019-03-11T12:53:42.510Z,56.20
2019-03-11T12:56:10.010Z,56.70
2019-03-11T12:58:41.511Z,57.30
2019-03-11T13:01:06.767Z,59.50
2019-03-11T13:03:34.482Z,57.20
2019-03-11T13:06:02.413Z,56.90
2019-03-11T13:08:30.518Z,58.50
2019-03-11T13:10:57.871Z,59.30
2019-03-11T13:13:25.698Z,59.90
2019-03-11T13:15:53.410Z,60.50
2019-03-11T13:18:43.741Z,61.80
2019-03-11T13:21:17.389Z,61.80
2019-03-11T13:23:44.905Z,63.40
2019-03-11T13:26:12.263Z,63.20
2019-03-11T13:28:39.967Z,62.80
2019-03-11T13:31:08.487Z,61.80
2019-03-11T13:33:36.348Z,60.40
2019-03-11T13:36:06.510Z,58.20
2019-03-11T13:38:35.332Z,59.00
2019-03-11T13:41:02.942Z,57.30
2019-03-11T13:43:30.614Z,59.00
2019-03-11T13:45:58.068Z,55.60
2019-03-11T13:48:25.888Z,54.70
2019-03-11T13:50:53.439Z,53.50
2019-03-11T13:53:21.312Z,54.40
2019-03-11T13:55:48.946Z,54.00
2019-03-11T13:58:16.318Z,53.10
2019-03-11T14:00:43.693Z,54.10
2019-03-11T14:03:11.235Z,54.60
2019-03-11T14:05:38.864Z,53.70
2019-03-11T14:08:06.319Z,55.00
2019-03-11T14:10:34.422Z,55.60
2019-03-11T14:13:02.089Z,56.40
2019-03-11T14:15:29.905Z,57.00
2019-03-11T14:17:57.792Z,55.30
2019-03-11T14:20:25.189Z,56.40
2019-03-11T14:22:53.056Z,56.20
2019-03-11T14:25:20.556Z,55.60
2019-03-11T14:27:48.209Z,53.40
2019-03-11T14:30:16.131Z,53.30
2019-03-11T14:32:43.717Z,54.10
2019-03-11T14:35:11.513Z,48.60
2019-03-11T14:37:39.051Z,49.00
2019-03-11T14:40:07.101Z,48.60
2019-03-11T14:42:34.681Z,52.30
2019-03-11T14:45:02.298Z,47.10
2019-03-11T14:47:29.919Z,45.00
2019-03-11T14:49:57.908Z,44.90
2019-03-11T14:52:25.446Z,45.10
2019-03-11T14:54:52.820Z,46.30
2019-03-11T14:57:20.293Z,45.50
2019-03-11T14:59:48.097Z,45.10
2019-03-11T15:02:15.544Z,45.30
2019-03-11T15:04:43.080Z,45.70
2019-03-11T15:07:10.592Z,45.50
2019-03-11T15:09:37.983Z,48.20
2019-03-11T15:12:05.468Z,49.30
2019-03-11T15:14:33.796Z,50.90
2019-03-11T15:17:01.600Z,52.20
2019-03-11T15:19:29.060Z,51.80
2019-03-11T15:21:56.426Z,50.70
2019-03-11T15:24:23.926Z,51.20
2019-03-11T15:26:51.755Z,50.00
2019-03-11T15:29:19.500Z,51.50
2019-03-11T15:31:46.794Z,51.00
2019-03-11T15:34:14.301Z,49.70
2019-03-11T15:36:42.097Z,50.30
2019-03-11T15:39:10.086Z,50.80
2019-03-11T15:41:37.746Z,50.10
2019-03-11T15:44:05.271Z,51.10
2019-03-11T15:46:39.121Z,50.80
2019-03-11T15:49:02.461Z,49.20
2019-03-11T15:51:36.635Z,49.90
2019-03-11T15:53:59.220Z,48.10
2019-03-11T15:56:26.794Z,47.00
2019-03-11T15:58:54.323Z,47.50
2019-03-11T16:01:21.848Z,47.40
2019-03-11T16:03:49.624Z,47.70
2019-03-11T16:06:17.322Z,47.60
2019-03-11T16:08:44.747Z,48.40
2019-03-11T16:11:12.513Z,48.40
2019-03-11T16:13:40.098Z,47.70
2019-03-11T16:16:07.628Z,47.60
2019-03-11T16:18:35.156Z,47.40
2019-03-11T16:21:03.000Z,47.70
2019-03-11T16:23:30.819Z,49.00
2019-03-11T16:25:58.272Z,50.20
2019-03-11T16:28:27.974Z,50.80
2019-03-11T16:30:55.044Z,49.80
2019-03-11T16:33:22.641Z,51.30
2019-03-11T16:35:50.161Z,52.00
2019-03-11T16:38:17.702Z,51.50
2019-03-11T16:40:46.260Z,51.90
2019-03-11T16:43:13.722Z,52.70
2019-03-11T16:45:41.555Z,50.10
2019-03-11T16:48:08.973Z,47.80
2019-03-11T16:50:36.625Z,47.60
2019-03-11T16:53:04.288Z,48.50
2019-03-11T16:55:33.584Z,47.80
2019-03-11T16:58:00.958Z,49.10
2019-03-11T17:00:32.683Z,45.40
2019-03-11T17:03:00.168Z,46.90
2019-03-11T17:05:27.820Z,46.30
2019-03-11T17:07:55.658Z,45.90
2019-03-11T17:10:25.090Z,45.00
2019-03-11T17:12:52.867Z,46.50
2019-03-11T17:15:20.733Z,45.00
2019-03-11T17:17:48.244Z,46.70
2019-03-11T17:20:15.731Z,47.00
2019-03-11T17:22:44.315Z,46.10
2019-03-11T17:25:24.654Z,46.50
2019-03-11T17:27:52.567Z,46.70
2019-03-11T17:30:20.112Z,45.70
2019-03-11T17:32:47.600Z,46.30
2019-03-11T17:35:15.323Z,47.20
2019-03-11T17:37:43.391Z,46.30
2019-03-11T17:40:11.977Z,47.20
2019-03-11T17:42:39.626Z,47.50
2019-03-11T17:45:07.898Z,47.60
2019-03-11T17:47:35.750Z,47.60
2019-03-11T17:50:05.743Z,46.60
2019-03-11T17:52:33.209Z,47.10
2019-03-11T17:55:00.595Z,47.10
2019-03-11T17:57:28.086Z,47.90
2019-03-11T17:59:55.834Z,47.50
2019-03-11T18:02:23.946Z,47.30
2019-03-11T18:04:51.673Z,47.70
2019-03-11T18:07:19.148Z,47.50
2019-03-11T18:09:47.001Z,48.40
2019-03-11T18:12:14.352Z,48.80
2019-03-11T18:14:42.002Z,48.40
2019-03-11T18:17:09.894Z,48.90
2019-03-11T18:19:37.266Z,49.30
2019-03-11T18:22:04.761Z,49.80
2019-03-11T18:24:32.382Z,50.10
2019-03-11T18:26:59.861Z,50.30
2019-03-11T18:29:27.283Z,50.30
2019-03-11T18:32:01.748Z,50.30
2019-03-11T18:34:24.295Z,50.50
2019-03-11T18:36:52.201Z,50.90
2019-03-11T18:39:20.733Z,51.60
2019-03-11T18:41:48.459Z,51.20
2019-03-11T18:44:16.403Z,51.30
2019-03-11T18:46:44.250Z,51.10
2019-03-11T18:49:12.141Z,51.60
2019-03-11T18:51:52.885Z,51.60
2019-03-11T18:54:20.514Z,51.70
2019-03-11T18:56:48.462Z,51.10
2019-03-11T18:59:16.223Z,51.70
2019-03-11T19:01:44.000Z,51.40
2019-03-11T19:04:11.587Z,51.90
2019-03-11T19:06:39.449Z,51.90
2019-03-11T19:09:07.461Z,52.00
2019-03-11T19:11:36.132Z,51.70
2019-03-11T19:14:04.267Z,52.40
2019-03-11T19:16:31.837Z,52.30
2019-03-11T19:19:00.351Z,52.30
2019-03-11T19:21:28.026Z,52.80
2019-03-11T19:23:55.548Z,52.80
2019-03-11T19:26:23.149Z,53.00
2019-03-11T19:28:50.695Z,52.60
2019-03-11T19:31:18.253Z,52.00
2019-03-11T19:33:46.137Z,52.00
2019-03-11T19:36:14.083Z,51.60
2019-03-11T19:38:43.003Z,51.70
2019-03-11T19:41:10.823Z,51.40
2019-03-11T19:43:39.005Z,51.90
2019-03-11T19:46:07.751Z,52.10
2019-03-11T19:48:35.824Z,51.80
2019-03-11T19:51:03.459Z,52.50
2019-03-11T19:53:31.298Z,52.20
2019-03-11T19:56:02.403Z,52.20
2019-03-11T19:58:30.265Z,51.90
2019-03-11T20:00:57.660Z,52.20
2019-03-11T20:03:30.231Z,52.20
2019-03-11T20:05:54.563Z,52.50
2019-03-11T20:08:22.061Z,52.80
2019-03-11T20:10:49.611Z,52.10
2019-03-11T20:13:17.081Z,52.60
2019-03-11T20:15:44.588Z,52.40
2019-03-11T20:18:12.331Z,52.40
2019-03-11T20:20:39.926Z,52.80
2019-03-11T20:23:07.505Z,52.90
2019-03-11T20:25:35.972Z,53.40
2019-03-11T20:28:04.334Z,53.60
2019-03-11T20:30:32.241Z,53.50
2019-03-11T20:32:59.958Z,53.30
2019-03-11T20:35:27.866Z,53.60
2019-03-11T20:37:55.648Z,53.50
2019-03-11T20:40:23.108Z,53.40
2019-03-11T20:42:51.105Z,54.00
2019-03-11T20:45:18.705Z,54.10
2019-03-11T20:47:46.302Z,54.10
2019-03-11T20:50:13.883Z,53.60
2019-03-11T20:52:41.457Z,53.80
2019-03-11T20:55:10.223Z,53.50
2019-03-11T20:57:38.365Z,54.20
2019-03-11T21:00:11.634Z,55.50
2019-03-11T21:02:40.014Z,54.80
2019-03-11T21:05:08.481Z,55.00
2019-03-11T21:07:36.659Z,55.00
2019-03-11T21:10:05.139Z,55.30
2019-03-11T21:12:33.194Z,55.50
2019-03-11T21:15:01.168Z,56.00
2019-03-11T21:17:29.591Z,55.90
2019-03-11T21:19:57.198Z,56.00
2019-03-11T21:22:25.121Z,55.70
2019-03-11T21:24:59.555Z,56.00
2019-03-11T21:27:22.247Z,56.20
2019-03-11T21:29:49.705Z,56.30
2019-03-11T21:32:17.374Z,56.00
2019-03-11T21:34:45.736Z,56.10
2019-03-11T21:37:14.908Z,56.30
2019-03-11T21:39:43.274Z,56.20
2019-03-11T21:42:11.746Z,56.30
2019-03-11T21:44:39.944Z,56.50
2019-03-11T21:47:07.322Z,56.60
2019-03-11T21:49:35.544Z,56.90
2019-03-11T21:52:03.590Z,57.30
2019-03-11T21:54:31.615Z,57.30
2019-03-11T21:56:59.537Z,57.70
2019-03-11T21:59:27.283Z,57.50
2019-03-11T22:01:55.105Z,57.70
2019-03-11T22:04:22.826Z,58.30
2019-03-11T22:06:50.632Z,57.40
2019-03-11T22:09:18.675Z,57.20
2019-03-11T22:11:46.487Z,56.40
2019-03-11T22:14:14.509Z,56.60
2019-03-11T22:16:42.312Z,56.50
2019-03-11T22:19:09.854Z,56.30
2019-03-11T22:21:37.330Z,56.60
2019-03-11T22:24:05.303Z,56.20
2019-03-11T22:26:33.014Z,56.60
2019-03-11T22:29:00.719Z,56.80
2019-03-11T22:31:28.844Z,56.80
2019-03-11T22:33:56.224Z,57.30
2019-03-11T22:36:23.925Z,56.80
2019-03-11T22:38:52.292Z,56.60
2019-03-11T22:41:19.791Z,56.80
2019-03-11T22:43:47.261Z,57.10
2019-03-11T22:46:14.617Z,57.00
2019-03-11T22:48:42.131Z,57.10
2019-03-11T22:51:09.513Z,57.40
2019-03-11T22:53:36.994Z,57.20
2019-03-11T22:56:04.468Z,57.20
2019-03-11T22:58:45.880Z,57.40
2019-03-11T23:01:13.506Z,57.20
2019-03-11T23:03:50.107Z,57.20
2019-03-11T23:06:12.866Z,57.10
2019-03-11T23:08:41.295Z,57.00
2019-03-11T23:11:09.139Z,57.00
2019-03-11T23:13:36.969Z,57.00
2019-03-11T23:16:04.516Z,56.80
2019-03-11T23:18:32.384Z,56.70
2019-03-11T23:21:01.561Z,56.80
2019-03-11T23:23:30.145Z,57.00
2019-03-11T23:25:57.722Z,56.90
2019-03-11T23:28:25.296Z,56.80
2019-03-11T23:30:52.807Z,57.00
2019-03-11T23:33:20.425Z,56.90
2019-03-11T23:35:47.978Z,56.90
2019-03-11T23:38:15.787Z,57.00
2019-03-11T23:40:43.253Z,57.20
2019-03-11T23:43:10.897Z,56.90
2019-03-11T23:45:38.243Z,57.30
2019-03-11T23:48:06.074Z,57.20
2019-03-11T23:50:33.729Z,57.20
2019-03-11T23:53:01.907Z,57.40
2019-03-11T23:55:29.716Z,57.30
2019-03-11T23:57:57.399Z,57.10
