createdAt,value
2023-01-02T00:00:07.503Z,20
2023-01-02T00:01:07.488Z,20
2023-01-02T00:02:07.474Z,20
2023-01-02T00:03:07.466Z,20
2023-01-02T00:04:07.468Z,20
2023-01-02T00:05:07.448Z,20
2023-01-02T00:06:07.430Z,20
2023-01-02T00:07:07.424Z,20
2023-01-02T00:08:07.419Z,20
2023-01-02T00:09:07.397Z,20
2023-01-02T00:10:07.389Z,20
2023-01-02T00:11:07.375Z,20
2023-01-02T00:12:07.366Z,20
2023-01-02T00:13:07.371Z,20
2023-01-02T00:14:07.354Z,20
2023-01-02T00:15:07.340Z,20
2023-01-02T00:16:07.330Z,20
2023-01-02T00:17:07.312Z,20
2023-01-02T00:18:07.302Z,20
2023-01-02T00:19:07.298Z,20
2023-01-02T00:20:07.283Z,20
2023-01-02T00:21:07.269Z,20
2023-01-02T00:22:07.263Z,20
2023-01-02T00:23:07.245Z,20
2023-01-02T00:24:07.241Z,20
2023-01-02T00:25:07.226Z,20
2023-01-02T00:26:07.224Z,20
2023-01-02T00:27:07.207Z,20
2023-01-02T00:28:07.195Z,20
2023-01-02T00:29:07.193Z,20
2023-01-02T00:30:07.232Z,20
2023-01-02T00:31:07.168Z,20
2023-01-02T00:32:07.155Z,20
2023-01-02T00:33:07.136Z,20
2023-01-02T00:34:07.129Z,20
2023-01-02T00:35:07.136Z,20
2023-01-02T00:36:07.108Z,20
2023-01-02T00:37:07.096Z,20
2023-01-02T00:38:07.089Z,20
2023-01-02T00:39:07.077Z,20
2023-01-02T00:40:07.065Z,20
2023-01-02T00:41:07.057Z,20
2023-01-02T00:42:07.053Z,20
2023-01-02T00:43:07.029Z,20
2023-01-02T00:44:07.028Z,20
2023-01-02T00:45:07.030Z,20
2023-01-02T00:46:07.000Z,20
2023-01-02T00:47:06.991Z,20
2023-01-02T00:48:07.254Z,20
2023-01-02T00:49:07.334Z,20
2023-01-02T00:50:06.956Z,20
2023-01-02T00:51:06.954Z,20
2023-01-02T00:52:06.938Z,20
2023-01-02T00:53:06.924Z,20
2023-01-02T00:54:06.916Z,20
2023-01-02T00:55:06.911Z,20
2023-01-02T00:56:06.888Z,20
2023-01-02T00:57:06.914Z,20
2023-01-02T00:58:06.867Z,20
2023-01-02T00:59:07.061Z,20
2023-01-02T01:00:06.858Z,20
2023-01-02T01:01:06.842Z,20
2023-01-02T01:02:06.828Z,20
2023-01-02T01:03:06.819Z,20
2023-01-02T01:04:06.805Z,20
2023-01-02T01:05:06.798Z,20
2023-01-02T01:06:06.782Z,20
2023-01-02T01:07:06.770Z,20
2023-01-02T01:08:06.764Z,20
2023-01-02T01:09:06.751Z,20
2023-01-02T01:10:06.738Z,20
2023-01-02T01:11:06.735Z,20
2023-01-02T01:12:06.716Z,20
2023-01-02T01:13:06.776Z,20
2023-01-02T01:14:06.699Z,20
2023-01-02T01:15:06.686Z,20
2023-01-02T01:16:06.680Z,20
2023-01-02T01:17:06.788Z,20
2023-01-02T01:18:06.653Z,20
2023-01-02T01:19:06.778Z,20
2023-01-02T01:20:06.631Z,20
2023-01-02T01:21:06.623Z,20
2023-01-02T01:22:06.766Z,20
2023-01-02T01:23:06.597Z,20
2023-01-02T01:24:06.614Z,20
2023-01-02T01:25:06.591Z,20
2023-01-02T01:26:06.562Z,20
2023-01-02T01:27:06.556Z,20
2023-01-02T01:28:06.545Z,20
2023-01-02T01:29:06.532Z,20
2023-01-02T01:30:06.524Z,20
2023-01-02T01:31:06.523Z,20
2023-01-02T01:32:06.506Z,20
2023-01-02T01:33:06.533Z,20
2023-01-02T01:34:06.484Z,20
2023-01-02T01:35:06.482Z,20
2023-01-02T01:36:06.455Z,20
2023-01-02T01:37:06.481Z,20
2023-01-02T01:38:06.441Z,20
2023-01-02T01:39:06.428Z,20
2023-01-02T01:40:06.414Z,20
2023-01-02T01:41:06.448Z,20
2023-01-02T01:42:06.393Z,20
2023-01-02T01:43:06.383Z,20
2023-01-02T01:44:06.377Z,16
2023-01-02T01:45:06.359Z,20
2023-01-02T01:46:06.355Z,16
2023-01-02T01:47:06.375Z,16
2023-01-02T01:48:06.372Z,20
2023-01-02T01:49:06.320Z,16
2023-01-02T01:50:06.334Z,16
2023-01-02T01:51:06.294Z,20
2023-01-02T01:52:06.295Z,20
2023-01-02T01:53:06.280Z,20
2023-01-02T01:54:06.267Z,20
2023-01-02T01:55:06.256Z,20
2023-01-02T01:56:06.242Z,20
2023-01-02T01:57:06.246Z,20
2023-01-02T01:58:06.219Z,20
2023-01-02T01:59:06.212Z,20
2023-01-02T02:00:06.198Z,20
2023-01-02T02:01:06.187Z,20
2023-01-02T02:02:06.278Z,20
2023-01-02T02:03:06.165Z,20
2023-01-02T02:04:06.184Z,20
2023-01-02T02:05:06.143Z,24
2023-01-02T02:06:06.147Z,16
2023-01-02T02:07:06.127Z,20
2023-01-02T02:08:06.117Z,20
2023-01-02T02:09:06.185Z,20
2023-01-02T02:10:06.117Z,20
2023-01-02T02:11:06.078Z,20
2023-01-02T02:12:06.070Z,20
2023-01-02T02:13:06.060Z,20
2023-01-02T02:14:06.047Z,20
2023-01-02T02:15:06.202Z,20
2023-01-02T02:16:06.030Z,20
2023-01-02T02:17:06.020Z,20
2023-01-02T02:18:06.000Z,20
2023-01-02T02:19:05.998Z,20
2023-01-02T02:20:05.985Z,20
2023-01-02T02:21:05.973Z,20
2023-01-02T02:22:06.019Z,20
2023-01-02T02:23:05.960Z,20
2023-01-02T02:24:05.939Z,20
2023-01-02T02:25:05.934Z,20
2023-01-02T02:26:05.918Z,20
2023-01-02T02:27:05.903Z,20
2023-01-02T02:28:05.910Z,20
2023-01-02T02:29:05.932Z,20
2023-01-02T02:30:05.877Z,20
2023-01-02T02:31:05.859Z,20
2023-01-02T02:32:05.849Z,20
2023-01-02T02:33:05.848Z,20
2023-01-02T02:34:05.835Z,20
2023-01-02T02:35:05.823Z,20
2023-01-02T02:36:05.805Z,20
2023-01-02T02:37:05.834Z,20
2023-01-02T02:38:05.792Z,20
2023-01-02T02:39:05.780Z,20
2023-01-02T02:40:05.766Z,20
2023-01-02T02:41:05.752Z,20
2023-01-02T02:42:05.745Z,20
2023-01-02T02:43:05.735Z,20
2023-01-02T02:44:05.722Z,20
2023-01-02T02:45:05.712Z,20
2023-01-02T02:46:05.698Z,20
2023-01-02T02:47:05.692Z,20
2023-01-02T02:48:05.676Z,20
2023-01-02T02:49:05.670Z,20
2023-01-02T02:50:05.657Z,20
2023-01-02T02:51:05.645Z,20
2023-01-02T02:52:05.641Z,20
2023-01-02T02:53:05.625Z,20
2023-01-02T02:54:05.616Z,20
2023-01-02T02:55:05.613Z,20
2023-01-02T02:56:05.598Z,20
2023-01-02T02:57:05.578Z,20
2023-01-02T02:58:05.587Z,20
2023-01-02T02:59:05.557Z,20
2023-01-02T03:00:05.545Z,20
2023-01-02T03:01:05.540Z,20
2023-01-02T03:02:05.552Z,20
2023-01-02T03:03:05.519Z,20
2023-01-02T03:04:05.510Z,20
2023-01-02T03:05:05.495Z,20
2023-01-02T03:06:05.488Z,20
2023-01-02T03:07:05.489Z,20
2023-01-02T03:08:05.471Z,20
2023-01-02T03:09:05.449Z,20
2023-01-02T03:10:05.442Z,20
2023-01-02T03:11:05.434Z,20
2023-01-02T03:12:05.417Z,20
2023-01-02T03:13:05.408Z,20
2023-01-02T03:14:05.414Z,20
2023-01-02T03:15:05.384Z,20
2023-01-02T03:16:05.372Z,20
2023-01-02T03:17:05.368Z,20
2023-01-02T03:18:05.357Z,20
2023-01-02T03:19:05.342Z,20
2023-01-02T03:20:05.330Z,20
2023-01-02T03:21:05.325Z,20
2023-01-02T03:22:05.323Z,20
2023-01-02T03:23:05.296Z,20
2023-01-02T03:24:05.292Z,20
2023-01-02T03:25:05.284Z,20
2023-01-02T03:26:05.264Z,20
2023-01-02T03:27:05.262Z,20
2023-01-02T03:28:05.245Z,20
2023-01-02T03:29:05.236Z,20
2023-01-02T03:30:05.219Z,20
2023-01-02T03:31:05.216Z,20
2023-01-02T03:32:05.215Z,20
2023-01-02T03:33:05.191Z,20
2023-01-02T03:34:05.185Z,20
2023-01-02T03:35:05.167Z,20
2023-01-02T03:36:05.160Z,20
2023-01-02T03:37:05.145Z,20
2023-01-02T03:38:05.134Z,20
2023-01-02T03:39:05.126Z,20
2023-01-02T03:40:05.118Z,20
2023-01-02T03:41:05.103Z,20
2023-01-02T03:42:05.098Z,20
2023-01-02T03:43:05.094Z,20
2023-01-02T03:44:05.072Z,20
2023-01-02T03:45:05.061Z,20
2023-01-02T03:46:05.052Z,20
2023-01-02T03:47:05.042Z,20
2023-01-02T03:48:05.039Z,20
2023-01-02T03:49:05.020Z,20
2023-01-02T03:50:05.012Z,20
2023-01-02T03:51:04.994Z,20
2023-01-02T03:52:04.991Z,20
2023-01-02T03:53:04.969Z,20
2023-01-02T03:54:04.976Z,20
2023-01-02T03:55:04.958Z,20
2023-01-02T03:56:04.942Z,20
2023-01-02T03:57:04.956Z,20
2023-01-02T03:58:04.923Z,20
2023-01-02T03:59:04.911Z,20
2023-01-02T04:00:04.892Z,20
2023-01-02T04:01:04.887Z,24
2023-01-02T04:02:04.881Z,24
2023-01-02T04:03:04.861Z,24
2023-01-02T04:04:04.861Z,24
2023-01-02T04:05:04.842Z,24
2023-01-02T04:06:04.831Z,24
2023-01-02T04:07:04.819Z,24
2023-01-02T04:08:04.808Z,24
2023-01-02T04:09:04.806Z,24
2023-01-02T04:10:04.790Z,24
2023-01-02T04:11:04.777Z,24
2023-01-02T04:12:04.768Z,24
2023-01-02T04:13:04.761Z,24
2023-01-02T04:14:04.749Z,24
2023-01-02T04:15:04.734Z,24
2023-01-02T04:16:04.727Z,24
2023-01-02T04:17:04.725Z,24
2023-01-02T04:18:04.705Z,24
2023-01-02T04:19:04.695Z,24
2023-01-02T04:20:04.684Z,24
2023-01-02T04:21:04.670Z,24
2023-01-02T04:22:04.657Z,24
2023-01-02T04:23:04.652Z,24
2023-01-02T04:24:04.644Z,24
2023-01-02T04:25:04.624Z,24
2023-01-02T04:26:04.615Z,24
2023-01-02T04:27:04.613Z,24
2023-01-02T04:28:04.600Z,24
2023-01-02T04:29:04.596Z,24
2023-01-02T04:30:04.582Z,24
2023-01-02T04:31:04.560Z,24
2023-01-02T04:32:04.552Z,24
2023-01-02T04:33:04.548Z,24
2023-01-02T04:34:04.533Z,24
2023-01-02T04:35:04.534Z,24
2023-01-02T04:36:04.504Z,24
2023-01-02T04:37:04.504Z,24
2023-01-02T04:38:04.486Z,24
2023-01-02T04:39:04.479Z,24
2023-01-02T04:40:04.464Z,24
2023-01-02T04:41:04.456Z,24
2023-01-02T04:42:04.449Z,24
2023-01-02T04:43:04.429Z,24
2023-01-02T04:44:04.423Z,24
2023-01-02T04:45:04.408Z,20
2023-01-02T04:46:04.413Z,16
2023-01-02T04:47:04.389Z,20
2023-01-02T04:48:04.386Z,24
2023-01-02T04:49:04.364Z,24
2023-01-02T04:50:04.355Z,20
2023-01-02T04:51:04.348Z,20
2023-01-02T04:52:04.336Z,24
2023-01-02T04:53:04.331Z,24
2023-01-02T04:54:04.347Z,20
2023-01-02T04:55:04.300Z,24
2023-01-02T04:56:04.288Z,20
2023-01-02T04:57:04.278Z,24
2023-01-02T04:58:04.269Z,20
2023-01-02T04:59:04.286Z,20
2023-01-02T05:00:04.251Z,24
2023-01-02T05:01:04.263Z,24
2023-01-02T05:02:04.246Z,20
2023-01-02T05:03:04.245Z,20
2023-01-02T05:04:04.265Z,20
2023-01-02T05:05:04.239Z,20
2023-01-02T05:06:04.200Z,24
2023-01-02T05:07:04.201Z,24
2023-01-02T05:08:04.174Z,20
2023-01-02T05:09:04.153Z,24
2023-01-02T05:10:04.143Z,20
2023-01-02T05:11:04.136Z,24
2023-01-02T05:12:04.127Z,24
2023-01-02T05:13:04.127Z,20
2023-01-02T05:14:04.098Z,20
2023-01-02T05:15:04.089Z,20
2023-01-02T05:16:04.083Z,20
2023-01-02T05:17:04.069Z,20
2023-01-02T05:18:04.062Z,20
2023-01-02T05:19:04.042Z,24
2023-01-02T05:20:04.037Z,20
2023-01-02T05:21:04.040Z,20
2023-01-02T05:22:04.018Z,24
2023-01-02T05:23:04.002Z,24
2023-01-02T05:24:03.990Z,24
2023-01-02T05:25:03.987Z,24
2023-01-02T05:26:03.978Z,24
2023-01-02T05:27:03.956Z,24
2023-01-02T05:28:03.944Z,24
2023-01-02T05:29:03.998Z,24
2023-01-02T05:30:03.931Z,24
2023-01-02T05:31:03.916Z,24
2023-01-02T05:32:03.916Z,24
2023-01-02T05:33:03.893Z,24
2023-01-02T05:34:03.884Z,24
2023-01-02T05:35:03.878Z,24
2023-01-02T05:36:03.859Z,24
2023-01-02T05:37:03.862Z,24
2023-01-02T05:38:03.842Z,24
2023-01-02T05:39:03.865Z,24
2023-01-02T05:40:03.818Z,24
2023-01-02T05:41:03.802Z,24
2023-01-02T05:42:03.792Z,24
2023-01-02T05:43:03.787Z,24
2023-01-02T05:44:03.796Z,24
2023-01-02T05:45:03.769Z,24
2023-01-02T05:46:03.757Z,24
2023-01-02T05:47:03.743Z,24
2023-01-02T05:48:03.731Z,24
2023-01-02T05:49:03.716Z,24
2023-01-02T05:50:03.719Z,24
2023-01-02T05:51:03.698Z,24
2023-01-02T05:52:03.693Z,24
2023-01-02T05:53:03.675Z,24
2023-01-02T05:54:03.667Z,24
2023-01-02T05:55:03.655Z,24
2023-01-02T05:56:03.653Z,24
2023-01-02T05:57:03.636Z,24
2023-01-02T05:58:03.626Z,24
2023-01-02T05:59:03.615Z,24
2023-01-02T06:00:03.612Z,24
2023-01-02T06:01:03.608Z,24
2023-01-02T06:02:03.579Z,24
2023-01-02T06:03:03.569Z,28
2023-01-02T06:04:03.554Z,24
2023-01-02T06:05:03.544Z,24
2023-01-02T06:06:03.535Z,24
2023-01-02T06:07:03.521Z,20
2023-01-02T06:08:03.512Z,20
2023-01-02T06:09:03.512Z,24
2023-01-02T06:10:03.494Z,24
2023-01-02T06:11:03.489Z,24
2023-01-02T06:12:03.466Z,24
2023-01-02T06:13:03.458Z,24
2023-01-02T06:14:03.448Z,24
2023-01-02T06:15:03.438Z,24
2023-01-02T06:16:03.437Z,24
2023-01-02T06:17:03.419Z,24
2023-01-02T06:18:03.412Z,24
2023-01-02T06:19:03.392Z,24
2023-01-02T06:20:03.395Z,24
2023-01-02T06:21:03.381Z,24
2023-01-02T06:22:03.362Z,24
2023-01-02T06:23:03.354Z,24
2023-01-02T06:24:03.339Z,24
2023-01-02T06:25:03.336Z,24
2023-01-02T06:26:03.316Z,24
2023-01-02T06:27:03.322Z,24
2023-01-02T06:28:03.305Z,24
2023-01-02T06:29:03.291Z,24
2023-01-02T06:30:03.284Z,24
2023-01-02T06:31:03.267Z,24
2023-01-02T06:32:03.260Z,24
2023-01-02T06:33:03.255Z,24
2023-01-02T06:34:03.235Z,24
2023-01-02T06:35:03.225Z,24
2023-01-02T06:36:03.214Z,24
2023-01-02T06:37:03.200Z,24
2023-01-02T06:38:03.202Z,24
2023-01-02T06:39:03.174Z,24
2023-01-02T06:40:03.166Z,24
2023-01-02T06:41:03.162Z,24
2023-01-02T06:42:03.170Z,24
2023-01-02T06:43:03.138Z,24
2023-01-02T06:44:03.140Z,24
2023-01-02T06:45:03.146Z,24
2023-01-02T06:46:03.110Z,24
2023-01-02T06:47:03.092Z,24
2023-01-02T06:48:03.089Z,24
2023-01-02T06:49:03.078Z,24
2023-01-02T06:50:03.062Z,24
2023-01-02T06:51:03.063Z,24
2023-01-02T06:52:03.041Z,24
2023-01-02T06:53:03.033Z,24
2023-01-02T06:54:03.023Z,28
2023-01-02T06:55:03.008Z,28
2023-01-02T06:56:02.999Z,28
2023-01-02T06:57:02.996Z,28
2023-01-02T06:58:02.985Z,24
2023-01-02T06:59:02.973Z,24
2023-01-02T07:00:02.961Z,24
2023-01-02T07:01:02.950Z,24
2023-01-02T07:02:02.967Z,28
2023-01-02T07:03:02.936Z,24
2023-01-02T07:04:02.919Z,24
2023-01-02T07:05:02.907Z,28
2023-01-02T07:06:02.893Z,28
2023-01-02T07:07:02.886Z,28
2023-01-02T07:08:02.872Z,24
2023-01-02T07:09:02.869Z,28
2023-01-02T07:10:02.860Z,28
2023-01-02T07:11:02.844Z,28
2023-01-02T07:12:02.834Z,32
2023-01-02T07:13:02.819Z,32
2023-01-02T07:14:02.813Z,32
2023-01-02T07:15:02.803Z,32
2023-01-02T07:16:02.795Z,36
2023-01-02T07:17:02.780Z,32
2023-01-02T07:18:02.778Z,36
2023-01-02T07:19:02.762Z,32
2023-01-02T07:20:02.749Z,36
2023-01-02T07:21:02.733Z,36
2023-01-02T07:22:02.722Z,40
2023-01-02T07:23:02.710Z,44
2023-01-02T07:24:02.698Z,44
2023-01-02T07:25:02.773Z,52
2023-01-02T07:26:02.684Z,52
2023-01-02T07:27:02.753Z,60
2023-01-02T07:28:02.667Z,64
2023-01-02T07:29:02.650Z,72
2023-01-02T07:30:02.639Z,64
2023-01-02T07:31:02.645Z,68
2023-01-02T07:32:02.613Z,72
2023-01-02T07:33:02.607Z,80
2023-01-02T07:34:02.597Z,84
2023-01-02T07:35:02.580Z,88
2023-01-02T07:36:02.576Z,92
2023-01-02T07:37:02.569Z,100
2023-01-02T07:38:02.551Z,104
2023-01-02T07:39:02.543Z,116
2023-01-02T07:40:02.536Z,124
2023-01-02T07:41:02.522Z,132
2023-01-02T07:42:02.526Z,140
2023-01-02T07:43:02.501Z,152
2023-01-02T07:44:02.541Z,160
2023-01-02T07:45:02.536Z,172
2023-01-02T07:46:02.466Z,184
2023-01-02T07:47:02.455Z,200
2023-01-02T07:48:02.442Z,216
2023-01-02T07:49:02.433Z,228
2023-01-02T07:50:02.419Z,240
2023-01-02T07:51:02.478Z,252
2023-01-02T07:52:02.401Z,256
2023-01-02T07:53:02.390Z,268
2023-01-02T07:54:02.382Z,284
2023-01-02T07:55:02.576Z,296
2023-01-02T07:56:02.359Z,280
2023-01-02T07:57:02.346Z,252
2023-01-02T07:58:02.371Z,248
2023-01-02T07:59:02.332Z,280
2023-01-02T08:00:02.317Z,300
2023-01-02T08:01:02.306Z,308
2023-01-02T08:02:02.299Z,324
2023-01-02T08:03:02.280Z,352
2023-01-02T08:04:02.271Z,376
2023-01-02T08:05:02.279Z,432
2023-01-02T08:06:02.250Z,512
2023-01-02T08:07:02.250Z,556
2023-01-02T08:08:02.233Z,584
2023-01-02T08:09:02.222Z,620
2023-01-02T08:10:02.213Z,660
2023-01-02T08:11:02.200Z,684
2023-01-02T08:12:02.192Z,700
2023-01-02T08:13:02.174Z,712
2023-01-02T08:14:02.173Z,728
2023-01-02T08:15:02.159Z,744
2023-01-02T08:16:02.146Z,752
2023-01-02T08:17:02.141Z,748
2023-01-02T08:18:02.125Z,744
2023-01-02T08:19:02.113Z,736
2023-01-02T08:20:02.103Z,740
2023-01-02T08:21:02.098Z,756
2023-01-02T08:22:02.080Z,744
2023-01-02T08:23:02.070Z,732
2023-01-02T08:24:02.131Z,748
2023-01-02T08:25:02.097Z,784
2023-01-02T08:26:02.040Z,808
2023-01-02T08:27:02.030Z,868
2023-01-02T08:28:02.018Z,932
2023-01-02T08:29:02.012Z,988
2023-01-02T08:30:01.995Z,1056
2023-01-02T08:31:02.012Z,1164
2023-01-02T08:32:01.980Z,1300
2023-01-02T08:33:01.970Z,1408
2023-01-02T08:34:01.958Z,1480
2023-01-02T08:35:01.946Z,1520
2023-01-02T08:36:01.934Z,1528
2023-01-02T08:37:01.928Z,1532
2023-01-02T08:38:01.915Z,1568
2023-01-02T08:39:01.972Z,1604
2023-01-02T08:40:01.897Z,1648
2023-01-02T08:41:01.883Z,1696
2023-01-02T08:42:01.873Z,1728
2023-01-02T08:43:01.868Z,1812
2023-01-02T08:44:01.921Z,1884
2023-01-02T08:45:01.839Z,1976
2023-01-02T08:46:01.835Z,1996
2023-01-02T08:47:01.817Z,1952
2023-01-02T08:48:01.805Z,1876
2023-01-02T08:49:01.802Z,1800
2023-01-02T08:50:01.784Z,1772
2023-01-02T08:51:01.791Z,1792
2023-01-02T08:52:01.763Z,1840
2023-01-02T08:53:01.766Z,1896
2023-01-02T08:54:01.751Z,1968
2023-01-02T08:55:01.737Z,2004
2023-01-02T08:56:01.752Z,2036
2023-01-02T08:57:01.711Z,2104
2023-01-02T08:58:01.708Z,2300
2023-01-02T08:59:01.686Z,2596
2023-01-02T09:00:01.682Z,2780
2023-01-02T09:01:02.437Z,2924
2023-01-02T09:02:01.659Z,2764
2023-01-02T09:03:01.650Z,2816
2023-01-02T09:04:01.646Z,2640
2023-01-02T09:05:01.633Z,2188
2023-01-02T09:06:01.616Z,1896
2023-01-02T09:07:01.606Z,1672
2023-01-02T09:08:01.598Z,1644
2023-01-02T09:09:01.647Z,1584
2023-01-02T09:10:01.577Z,1516
2023-01-02T09:11:01.561Z,1536
2023-01-02T09:12:01.568Z,1536
2023-01-02T09:13:01.566Z,1956
2023-01-02T09:14:01.573Z,2220
2023-01-02T09:15:01.523Z,2488
2023-01-02T09:16:01.534Z,3044
2023-01-02T09:17:01.498Z,3284
2023-01-02T09:18:01.493Z,2916
2023-01-02T09:19:01.529Z,2680
2023-01-02T09:20:01.472Z,2484
2023-01-02T09:21:01.455Z,2504
2023-01-02T09:22:01.445Z,2196
2023-01-02T09:23:01.436Z,1884
2023-01-02T09:24:01.447Z,1512
2023-01-02T09:25:01.415Z,1448
2023-01-02T09:26:01.413Z,1320
2023-01-02T09:27:01.418Z,1068
2023-01-02T09:28:01.387Z,948
2023-01-02T09:29:01.407Z,976
2023-01-02T09:30:01.359Z,1324
2023-01-02T09:31:01.351Z,1284
2023-01-02T09:32:01.343Z,1276
2023-01-02T09:33:01.344Z,1200
2023-01-02T09:34:01.319Z,1024
2023-01-02T09:35:01.312Z,976
2023-01-02T09:36:01.298Z,884
2023-01-02T09:37:01.286Z,840
2023-01-02T09:38:01.279Z,752
2023-01-02T09:39:01.263Z,772
2023-01-02T09:40:01.254Z,732
2023-01-02T09:41:01.241Z,812
2023-01-02T09:42:01.233Z,788
2023-01-02T09:43:01.219Z,764
2023-01-02T09:44:01.209Z,760
2023-01-02T09:45:01.202Z,836
2023-01-02T09:46:01.188Z,876
2023-01-02T09:47:01.182Z,924
2023-01-02T09:48:01.171Z,1084
2023-01-02T09:49:01.171Z,1124
2023-01-02T09:50:01.172Z,1088
2023-01-02T09:51:01.150Z,896
2023-01-02T09:52:01.128Z,872
2023-01-02T09:53:01.114Z,1028
2023-01-02T09:54:01.101Z,1744
2023-01-02T09:55:01.096Z,1916
2023-01-02T09:56:01.085Z,1800
2023-01-02T09:57:01.077Z,1880
2023-01-02T09:58:01.073Z,2300
2023-01-02T09:59:01.050Z,3224
2023-01-02T10:00:01.058Z,3692
2023-01-02T10:01:01.030Z,4152
2023-01-02T10:02:01.016Z,4548
2023-01-02T10:03:01.007Z,5052
2023-01-02T10:04:00.994Z,4872
2023-01-02T10:05:00.983Z,4728
2023-01-02T10:06:00.978Z,4908
2023-01-02T10:07:00.962Z,4256
2023-01-02T10:08:00.950Z,4684
2023-01-02T10:09:00.943Z,4768
2023-01-02T10:10:00.930Z,4912
2023-01-02T10:11:00.924Z,5636
2023-01-02T10:12:00.970Z,5916
2023-01-02T10:13:02.802Z,5272
2023-01-02T10:14:00.889Z,5024
2023-01-02T10:15:00.888Z,4400
2023-01-02T10:16:00.874Z,4180
2023-01-02T10:17:00.878Z,4328
2023-01-02T10:18:00.846Z,4408
2023-01-02T10:19:00.836Z,4516
2023-01-02T10:20:00.823Z,4744
2023-01-02T10:21:00.820Z,5416
2023-01-02T10:22:00.811Z,4472
2023-01-02T10:23:00.790Z,3832
2023-01-02T10:24:00.782Z,3072
2023-01-02T10:25:00.769Z,2464
2023-01-02T10:26:00.784Z,2224
2023-01-02T10:27:00.763Z,2140
2023-01-02T10:28:00.743Z,2920
2023-01-02T10:29:00.726Z,3668
2023-01-02T10:30:00.718Z,3680
2023-01-02T10:31:00.738Z,3040
2023-01-02T10:32:00.694Z,3812
2023-01-02T10:33:00.686Z,3144
2023-01-02T10:34:00.673Z,2392
2023-01-02T10:35:00.658Z,1440
2023-01-02T10:36:00.666Z,1256
2023-01-02T10:37:00.644Z,1060
2023-01-02T10:38:00.631Z,896
2023-01-02T10:39:00.636Z,1132
2023-01-02T10:40:00.642Z,1756
2023-01-02T10:41:00.591Z,2048
2023-01-02T10:42:00.582Z,1948
2023-01-02T10:43:00.578Z,1856
2023-01-02T10:44:00.564Z,1984
2023-01-02T10:45:00.559Z,2196
2023-01-02T10:46:00.554Z,2532
2023-01-02T10:47:00.531Z,2924
2023-01-02T10:48:00.521Z,2504
2023-01-02T10:49:00.507Z,2368
2023-01-02T10:50:00.499Z,2176
2023-01-02T10:51:00.508Z,2092
2023-01-02T10:52:00.476Z,2072
2023-01-02T10:53:00.472Z,1980
2023-01-02T10:54:00.456Z,1856
2023-01-02T10:55:00.450Z,2076
2023-01-02T10:56:00.433Z,2352
2023-01-02T10:57:00.423Z,2520
2023-01-02T10:58:00.411Z,2584
2023-01-02T10:59:00.398Z,2568
2023-01-02T11:00:00.399Z,2204
2023-01-02T11:01:00.445Z,2060
2023-01-02T11:02:00.373Z,2208
2023-01-02T11:03:00.359Z,2168
2023-01-02T11:04:00.345Z,1860
2023-01-02T11:05:00.336Z,1640
2023-01-02T11:06:00.335Z,1240
2023-01-02T11:07:00.313Z,908
2023-01-02T11:08:00.298Z,748
2023-01-02T11:09:00.292Z,748
2023-01-02T11:10:00.283Z,800
2023-01-02T11:11:00.270Z,920
2023-01-02T11:12:00.262Z,824
2023-01-02T11:13:00.252Z,904
2023-01-02T11:14:00.237Z,800
2023-01-02T11:15:00.259Z,820
2023-01-02T11:16:00.240Z,716
2023-01-02T11:17:00.204Z,840
2023-01-02T11:18:00.194Z,948
2023-01-02T11:19:00.186Z,952
2023-01-02T11:20:00.169Z,892
2023-01-02T11:21:00.163Z,968
2023-01-02T11:22:00.152Z,824
2023-01-02T11:23:00.140Z,740
2023-01-02T11:24:00.131Z,904
2023-01-02T11:25:00.228Z,996
2023-01-02T11:26:00.152Z,1080
2023-01-02T11:27:00.092Z,1508
2023-01-02T11:28:00.099Z,1836
2023-01-02T11:29:00.069Z,1944
2023-01-02T11:30:00.072Z,1988
2023-01-02T11:31:00.234Z,2160
2023-01-02T11:32:00.057Z,2152
2023-01-02T11:33:00.034Z,2136
2023-01-02T11:34:00.019Z,1988
2023-01-02T11:35:00.024Z,2024
2023-01-02T11:36:00.022Z,2020
2023-01-02T11:37:00.001Z,1956
2023-01-02T11:37:59.976Z,1904
2023-01-02T11:38:59.967Z,1848
2023-01-02T11:39:59.957Z,1724
2023-01-02T11:40:59.946Z,1848
2023-01-02T11:41:59.949Z,1924
2023-01-02T11:42:59.921Z,2092
2023-01-02T11:43:59.912Z,2332
2023-01-02T11:44:59.909Z,2600
2023-01-02T11:45:59.898Z,2720
2023-01-02T11:46:59.877Z,2540
2023-01-02T11:47:59.878Z,2476
2023-01-02T11:48:59.861Z,2236
2023-01-02T11:49:59.848Z,2180
2023-01-02T11:50:59.845Z,2292
2023-01-02T11:51:59.822Z,2396
2023-01-02T11:52:59.815Z,2352
2023-01-02T11:53:59.805Z,2428
2023-01-02T11:54:59.794Z,2396
2023-01-02T11:55:59.779Z,2292
2023-01-02T11:56:59.892Z,2184
2023-01-02T11:57:59.757Z,2120
2023-01-02T11:58:59.751Z,2048
2023-01-02T11:59:59.752Z,2016
2023-01-02T12:00:59.724Z,1964
2023-01-02T12:01:59.718Z,1880
2023-01-02T12:02:59.710Z,1796
2023-01-02T12:03:59.700Z,1788
2023-01-02T12:04:59.682Z,1844
2023-01-02T12:05:59.672Z,1880
2023-01-02T12:06:59.659Z,1900
2023-01-02T12:07:59.652Z,1932
2023-01-02T12:08:59.639Z,1948
2023-01-02T12:09:59.635Z,1948
2023-01-02T12:10:59.679Z,1988
2023-01-02T12:11:59.606Z,2024
2023-01-02T12:12:59.597Z,1984
2023-01-02T12:13:59.587Z,1944
2023-01-02T12:14:59.578Z,1984
2023-01-02T12:15:59.565Z,1976
2023-01-02T12:16:59.557Z,1952
2023-01-02T12:17:59.542Z,2008
2023-01-02T12:18:59.532Z,2112
2023-01-02T12:19:59.526Z,2176
2023-01-02T12:20:59.510Z,2232
2023-01-02T12:21:59.505Z,2224
2023-01-02T12:22:59.491Z,2164
2023-01-02T12:23:59.480Z,2020
2023-01-02T12:24:59.465Z,1816
2023-01-02T12:25:59.455Z,1648
2023-01-02T12:26:59.444Z,1780
2023-01-02T12:27:59.441Z,1888
2023-01-02T12:28:59.426Z,1988
2023-01-02T12:29:59.412Z,1856
2023-01-02T12:30:59.436Z,1816
2023-01-02T12:31:59.391Z,1600
2023-01-02T12:32:59.380Z,1712
2023-01-02T12:33:59.379Z,1828
2023-01-02T12:34:59.360Z,1756
2023-01-02T12:35:59.346Z,1584
2023-01-02T12:36:59.344Z,1600
2023-01-02T12:37:59.331Z,1680
2023-01-02T12:38:59.316Z,1484
2023-01-02T12:39:59.306Z,1480
2023-01-02T12:40:59.295Z,1528
2023-01-02T12:41:59.285Z,1324
2023-01-02T12:42:59.274Z,1536
2023-01-02T12:43:59.289Z,1692
2023-01-02T12:44:59.251Z,1576
2023-01-02T12:45:59.239Z,1544
2023-01-02T12:46:59.265Z,1532
2023-01-02T12:47:59.256Z,1276
2023-01-02T12:48:59.204Z,1360
2023-01-02T12:49:59.204Z,1148
2023-01-02T12:50:59.212Z,936
2023-01-02T12:51:59.178Z,980
2023-01-02T12:52:59.165Z,1048
2023-01-02T12:53:59.158Z,908
2023-01-02T12:54:59.145Z,748
2023-01-02T12:55:59.136Z,676
2023-01-02T12:56:59.124Z,568
2023-01-02T12:57:59.117Z,512
2023-01-02T12:58:59.104Z,472
2023-01-02T12:59:59.090Z,472
2023-01-02T13:00:59.075Z,488
2023-01-02T13:01:59.095Z,388
2023-01-02T13:02:59.330Z,328
2023-01-02T13:03:59.053Z,256
2023-01-02T13:04:59.047Z,228
2023-01-02T13:05:59.031Z,268
2023-01-02T13:06:59.015Z,360
2023-01-02T13:07:59.005Z,424
2023-01-02T13:08:58.998Z,484
2023-01-02T13:09:58.979Z,632
2023-01-02T13:10:58.994Z,540
2023-01-02T13:11:58.960Z,448
2023-01-02T13:12:58.985Z,400
2023-01-02T13:13:58.940Z,408
2023-01-02T13:14:58.980Z,504
2023-01-02T13:15:58.958Z,544
2023-01-02T13:16:58.912Z,428
2023-01-02T13:17:58.900Z,372
2023-01-02T13:18:58.889Z,336
2023-01-02T13:19:58.994Z,352
2023-01-02T13:20:58.866Z,336
2023-01-02T13:21:58.878Z,456
2023-01-02T13:22:58.847Z,492
2023-01-02T13:23:58.860Z,548
2023-01-02T13:24:58.829Z,528
2023-01-02T13:25:58.921Z,524
2023-01-02T13:26:58.813Z,512
2023-01-02T13:27:58.798Z,620
2023-01-02T13:28:58.778Z,796
2023-01-02T13:29:58.773Z,824
2023-01-02T13:30:58.759Z,804
2023-01-02T13:31:58.757Z,816
2023-01-02T13:32:58.738Z,852
2023-01-02T13:33:58.731Z,952
2023-01-02T13:34:58.720Z,976
2023-01-02T13:35:58.726Z,848
2023-01-02T13:36:58.698Z,760
2023-01-02T13:37:58.685Z,728
2023-01-02T13:38:58.675Z,560
2023-01-02T13:39:58.665Z,396
2023-01-02T13:40:58.655Z,308
2023-01-02T13:41:58.640Z,292
2023-01-02T13:42:58.632Z,288
2023-01-02T13:43:58.620Z,252
2023-01-02T13:44:58.628Z,212
2023-01-02T13:45:58.618Z,220
2023-01-02T13:46:58.605Z,256
2023-01-02T13:47:58.582Z,284
2023-01-02T13:48:58.574Z,416
2023-01-02T13:49:58.603Z,528
2023-01-02T13:50:58.894Z,580
2023-01-02T13:51:58.584Z,576
2023-01-02T13:52:58.537Z,680
2023-01-02T13:53:58.513Z,940