createdAt,value
2023-02-26T00:01:31.999Z,100.00
2023-02-26T00:04:03.362Z,100.00
2023-02-26T00:06:34.460Z,100.00
2023-02-26T00:09:03.713Z,100.00
2023-02-26T00:11:32.970Z,100.00
2023-02-26T00:14:00.489Z,100.00
2023-02-26T00:16:30.950Z,100.00
2023-02-26T00:19:00.580Z,100.00
2023-02-26T00:21:29.451Z,100.00
2023-02-26T00:23:58.254Z,100.00
2023-02-26T00:26:27.442Z,100.00
2023-02-26T00:28:55.883Z,100.00
2023-02-26T00:31:25.154Z,100.00
2023-02-26T00:33:54.957Z,100.00
2023-02-26T00:36:55.213Z,100.00
2023-02-26T00:39:47.329Z,100.00
2023-02-26T00:42:15.207Z,100.00
2023-02-26T00:44:44.071Z,100.00
2023-02-26T00:47:43.837Z,100.00
2023-02-26T00:50:19.984Z,100.00
2023-02-26T00:53:09.899Z,100.00
2023-02-26T00:55:38.662Z,100.00
2023-02-26T00:58:06.039Z,100.00
2023-02-26T01:00:33.801Z,100.00
2023-02-26T01:03:01.829Z,100.00
2023-02-26T01:05:29.650Z,100.00
2023-02-26T01:08:19.979Z,100.00
2023-02-26T01:10:47.887Z,100.00
2023-02-26T01:13:16.078Z,100.00
2023-02-26T01:15:49.747Z,100.00
2023-02-26T01:18:31.727Z,100.00
2023-02-26T01:21:02.669Z,100.00
2023-02-26T01:23:36.741Z,100.00
2023-02-26T01:26:12.458Z,100.00
2023-02-26T01:28:40.016Z,100.00
2023-02-26T01:31:23.797Z,100.00
2023-02-26T01:34:03.096Z,100.00
2023-02-26T01:36:36.711Z,100.00
2023-02-26T01:39:20.406Z,100.00
2023-02-26T01:41:53.971Z,100.00
2023-02-26T01:44:35.252Z,100.00
2023-02-26T01:47:28.743Z,100.00
2023-02-26T01:50:05.967Z,100.00
2023-02-26T01:52:49.089Z,100.00
2023-02-26T01:55:23.316Z,100.00
2023-02-26T01:57:54.505Z,100.00
2023-02-26T02:00:22.489Z,100.00
2023-02-26T02:02:51.224Z,100.00
2023-02-26T02:05:26.889Z,100.00
2023-02-26T02:07:54.239Z,100.00
2023-02-26T02:10:22.024Z,100.00
2023-02-26T02:13:15.113Z,100.00
2023-02-26T02:16:07.370Z,100.00
2023-02-26T02:18:42.114Z,100.00
2023-02-26T02:21:18.407Z,100.00
2023-02-26T02:24:02.005Z,100.00
2023-02-26T02:26:48.170Z,100.00
2023-02-26T02:29:34.682Z,100.00
2023-02-26T02:32:18.622Z,100.00
2023-02-26T02:34:55.626Z,100.00
2023-02-26T02:37:30.426Z,100.00
2023-02-26T02:40:04.694Z,100.00
2023-02-26T02:42:37.921Z,100.00
2023-02-26T02:45:16.376Z,100.00
2023-02-26T02:47:48.911Z,100.00
2023-02-26T02:50:27.936Z,100.00
2023-02-26T02:53:03.197Z,100.00
2023-02-26T02:55:37.062Z,100.00
2023-02-26T02:58:21.223Z,100.00
2023-02-26T03:00:58.126Z,100.00
2023-02-26T03:03:36.134Z,100.00
2023-02-26T03:06:04.049Z,100.00
2023-02-26T03:08:37.328Z,100.00
2023-02-26T03:11:05.066Z,100.00
2023-02-26T03:13:32.753Z,100.00
2023-02-26T03:16:25.829Z,100.00
2023-02-26T03:19:12.008Z,100.00
2023-02-26T03:21:47.555Z,100.00
2023-02-26T03:24:26.878Z,100.00
2023-02-26T03:27:08.886Z,100.00
2023-02-26T03:29:40.980Z,100.00
2023-02-26T03:32:15.123Z,100.00
2023-02-26T03:35:08.376Z,100.00
2023-02-26T03:37:41.506Z,100.00
2023-02-26T03:40:32.790Z,100.00
2023-02-26T03:43:21.818Z,100.00
2023-02-26T03:45:54.126Z,100.00
2023-02-26T03:48:24.051Z,100.00
2023-02-26T03:50:56.626Z,100.00
2023-02-26T03:54:08.508Z,100.00
2023-02-26T03:56:45.765Z,100.00
2023-02-26T03:59:33.153Z,100.00
2023-02-26T04:02:19.407Z,100.00
2023-02-26T04:05:03.406Z,100.00
2023-02-26T04:07:32.470Z,100.00
2023-02-26T04:09:59.910Z,100.00
2023-02-26T04:12:29.686Z,100.00
2023-02-26T04:14:58.431Z,100.00
2023-02-26T04:17:26.903Z,100.00
2023-02-26T04:19:54.637Z,100.00
2023-02-26T04:22:22.062Z,100.00
2023-02-26T04:24:49.728Z,100.00
2023-02-26T04:27:18.303Z,100.00
2023-02-26T04:29:46.067Z,100.00
2023-02-26T04:32:13.924Z,100.00
2023-02-26T04:34:42.119Z,100.00
2023-02-26T04:37:09.480Z,100.00
2023-02-26T04:39:38.082Z,100.00
2023-02-26T04:42:08.029Z,100.00
2023-02-26T04:44:35.504Z,100.00
2023-02-26T04:47:03.307Z,100.00
2023-02-26T04:49:31.540Z,100.00
2023-02-26T04:51:59.573Z,100.00
2023-02-26T04:54:27.003Z,100.00
2023-02-26T04:56:54.264Z,100.00
2023-02-26T04:59:22.096Z,100.00
2023-02-26T05:01:49.825Z,100.00
2023-02-26T05:04:17.221Z,100.00
2023-02-26T05:06:48.809Z,100.00
2023-02-26T05:09:16.849Z,100.00
2023-02-26T05:11:45.142Z,100.00
2023-02-26T05:14:13.062Z,100.00
2023-02-26T05:16:41.918Z,100.00
2023-02-26T05:19:09.840Z,100.00
2023-02-26T05:21:37.584Z,100.00
2023-02-26T05:24:05.332Z,100.00
2023-02-26T05:26:34.784Z,100.00
2023-02-26T05:29:03.002Z,100.00
2023-02-26T05:31:30.985Z,100.00
2023-02-26T05:33:58.582Z,100.00
2023-02-26T05:36:27.297Z,100.00
2023-02-26T05:38:55.057Z,100.00
2023-02-26T05:41:22.448Z,100.00
2023-02-26T05:43:49.778Z,100.00
2023-02-26T05:46:17.068Z,100.00
2023-02-26T05:48:45.945Z,100.00
2023-02-26T05:51:13.376Z,100.00
2023-02-26T05:53:40.711Z,100.00
2023-02-26T05:56:08.198Z,100.00
2023-02-26T05:58:35.529Z,100.00
2023-02-26T06:01:03.492Z,100.00
2023-02-26T06:03:31.469Z,100.00
2023-02-26T06:05:59.237Z,100.00
2023-02-26T06:08:26.712Z,100.00
2023-02-26T06:10:54.257Z,100.00
2023-02-26T06:13:22.044Z,100.00
2023-02-26T06:15:53.701Z,100.00
2023-02-26T06:18:21.492Z,100.00
2023-02-26T06:20:48.738Z,100.00
2023-02-26T06:23:16.105Z,100.00
2023-02-26T06:25:43.535Z,100.00
2023-02-26T06:28:11.249Z,100.00
2023-02-26T06:30:38.607Z,100.00
2023-02-26T06:33:05.874Z,100.00
2023-02-26T06:35:33.194Z,100.00
2023-02-26T06:38:00.935Z,100.00
2023-02-26T06:40:28.868Z,100.00
2023-02-26T06:42:57.122Z,100.00
2023-02-26T06:45:25.247Z,100.00
2023-02-26T06:47:53.049Z,100.00
2023-02-26T06:50:21.405Z,100.00
2023-02-26T06:52:49.075Z,100.00
2023-02-26T06:55:16.600Z,100.00
2023-02-26T06:57:44.074Z,100.00
2023-02-26T07:00:11.863Z,100.00
2023-02-26T07:02:39.212Z,100.00
2023-02-26T07:05:07.417Z,100.00
2023-02-26T07:07:34.734Z,100.00
2023-02-26T07:10:01.956Z,100.00
2023-02-26T07:12:29.314Z,100.00
2023-02-26T07:14:57.218Z,100.00
2023-02-26T07:17:24.518Z,100.00
2023-02-26T07:19:52.680Z,100.00
2023-02-26T07:22:21.938Z,100.00
2023-02-26T07:24:51.272Z,100.00
2023-02-26T07:27:19.379Z,100.00
2023-02-26T07:29:46.602Z,100.00
2023-02-26T07:32:14.335Z,100.00
2023-02-26T07:34:42.371Z,100.00
2023-02-26T07:37:09.854Z,100.00
2023-02-26T07:39:37.184Z,100.00
2023-02-26T07:42:05.111Z,100.00
2023-02-26T07:44:34.073Z,100.00
2023-02-26T07:47:01.920Z,100.00
2023-02-26T07:49:29.838Z,100.00
2023-02-26T07:51:57.657Z,100.00
2023-02-26T07:54:25.649Z,100.00
2023-02-26T07:56:53.261Z,100.00
2023-02-26T07:59:21.387Z,100.00
2023-02-26T08:01:48.924Z,100.00
2023-02-26T08:04:16.368Z,100.00
2023-02-26T08:06:44.069Z,100.00
2023-02-26T08:09:11.670Z,100.00
2023-02-26T08:11:40.589Z,100.00
2023-02-26T08:14:08.074Z,100.00
2023-02-26T08:16:35.898Z,100.00
2023-02-26T08:19:03.380Z,100.00
2023-02-26T08:21:31.166Z,100.00
2023-02-26T08:23:58.838Z,100.00
2023-02-26T08:26:26.983Z,100.00
2023-02-26T08:28:55.098Z,100.00
2023-02-26T08:31:23.125Z,100.00
2023-02-26T08:33:50.985Z,100.00
2023-02-26T08:36:18.230Z,100.00
2023-02-26T08:38:45.520Z,100.00
2023-02-26T08:41:12.864Z,100.00
2023-02-26T08:43:40.830Z,100.00
2023-02-26T08:46:08.142Z,100.00
2023-02-26T08:48:35.903Z,100.00
2023-02-26T08:51:03.901Z,100.00
2023-02-26T08:53:31.650Z,100.00
2023-02-26T08:55:59.410Z,100.00
2023-02-26T08:58:26.717Z,100.00
2023-02-26T09:00:54.351Z,100.00
2023-02-26T09:03:21.685Z,100.00
2023-02-26T09:05:50.176Z,100.00
2023-02-26T09:08:17.544Z,100.00
2023-02-26T09:10:44.809Z,100.00
2023-02-26T09:13:12.220Z,100.00
2023-02-26T09:15:39.609Z,100.00
2023-02-26T09:18:11.682Z,100.00
2023-02-26T09:20:39.302Z,100.00
2023-02-26T09:23:09.056Z,100.00
2023-02-26T09:25:37.190Z,100.00
2023-02-26T09:28:05.180Z,100.00
2023-02-26T09:30:32.755Z,100.00
2023-02-26T09:33:00.489Z,100.00
2023-02-26T09:35:28.530Z,100.00
2023-02-26T09:37:56.194Z,100.00
2023-02-26T09:40:37.810Z,100.00
2023-02-26T09:43:34.894Z,100.00
2023-02-26T09:46:39.647Z,100.00
2023-02-26T09:49:26.790Z,100.00
2023-02-26T09:52:00.634Z,100.00
2023-02-26T09:54:36.552Z,100.00
2023-02-26T09:57:05.962Z,100.00
2023-02-26T09:59:35.063Z,100.00
2023-02-26T10:02:16.113Z,100.00
2023-02-26T10:05:16.337Z,100.00
2023-02-26T10:07:56.031Z,100.00
2023-02-26T10:10:23.515Z,100.00
2023-02-26T10:12:52.315Z,100.00
2023-02-26T10:15:24.600Z,100.00
2023-02-26T10:18:14.368Z,100.00
2023-02-26T10:21:03.097Z,100.00
2023-02-26T10:23:43.910Z,100.00
2023-02-26T10:26:19.391Z,100.00
2023-02-26T10:29:14.709Z,100.00
2023-02-26T10:31:54.344Z,100.00
2023-02-26T10:34:48.536Z,100.00
2023-02-26T10:37:27.910Z,100.00
2023-02-26T10:40:17.500Z,100.00
2023-02-26T10:42:52.100Z,100.00
2023-02-26T10:45:54.052Z,100.00
2023-02-26T10:48:45.310Z,100.00
2023-02-26T10:51:16.050Z,100.00
2023-02-26T10:53:49.063Z,100.00
2023-02-26T10:56:46.639Z,100.00
2023-02-26T10:59:16.589Z,100.00
2023-02-26T11:01:45.197Z,100.00
2023-02-26T11:04:18.117Z,100.00
2023-02-26T11:06:49.823Z,100.00
2023-02-26T11:09:39.440Z,100.00
2023-02-26T11:12:12.868Z,100.00
2023-02-26T11:14:42.882Z,100.00
2023-02-26T11:17:19.268Z,100.00
2023-02-26T11:20:17.178Z,100.00
2023-02-26T11:22:49.309Z,100.00
2023-02-26T11:25:23.313Z,100.00
2023-02-26T11:27:57.534Z,100.00
2023-02-26T11:30:29.713Z,100.00
2023-02-26T11:32:59.804Z,100.00
2023-02-26T11:35:27.806Z,100.00
2023-02-26T11:38:01.148Z,100.00
2023-02-26T11:40:38.179Z,100.00
2023-02-26T11:43:09.697Z,98.02
2023-02-26T11:45:42.351Z,99.80
2023-02-26T11:48:16.616Z,95.41
2023-02-26T11:50:50.041Z,95.12
2023-02-26T11:53:22.827Z,94.00
2023-02-26T11:56:00.779Z,94.87
2023-02-26T11:58:35.057Z,92.82
2023-02-26T12:01:04.101Z,96.92
2023-02-26T12:03:34.548Z,90.31
2023-02-26T12:06:02.807Z,90.26
2023-02-26T12:08:38.580Z,90.22
2023-02-26T12:11:24.579Z,91.95
2023-02-26T12:14:10.289Z,95.03
2023-02-26T12:16:49.717Z,97.58
2023-02-26T12:19:38.927Z,98.03
2023-02-26T12:22:39.134Z,96.63
2023-02-26T12:25:38.632Z,97.51
2023-02-26T12:28:36.627Z,94.67
2023-02-26T12:31:07.844Z,98.55
2023-02-26T12:33:56.894Z,95.90
2023-02-26T12:36:47.918Z,93.47
2023-02-26T12:39:40.687Z,89.30
2023-02-26T12:42:17.362Z,88.80
2023-02-26T12:44:44.597Z,87.16
2023-02-26T12:47:37.993Z,88.99
2023-02-26T12:50:30.179Z,86.95
2023-02-26T12:53:16.022Z,83.87
2023-02-26T12:55:58.503Z,82.52
2023-02-26T12:58:45.432Z,82.68
2023-02-26T13:01:12.882Z,80.97
2023-02-26T13:03:40.220Z,82.91
2023-02-26T13:06:29.322Z,80.88
2023-02-26T13:08:56.551Z,79.53
2023-02-26T13:11:36.102Z,85.38
2023-02-26T13:14:31.658Z,76.01
2023-02-26T13:17:29.329Z,77.83
2023-02-26T13:20:02.585Z,74.36
2023-02-26T13:22:46.034Z,75.71
2023-02-26T13:25:32.431Z,78.27
2023-02-26T13:28:03.392Z,76.10
2023-02-26T13:30:40.346Z,81.17
2023-02-26T13:33:17.802Z,84.28
2023-02-26T13:35:46.159Z,85.00
2023-02-26T13:38:55.966Z,90.26
2023-02-26T13:41:57.572Z,89.87
2023-02-26T13:45:14.588Z,90.22
2023-02-26T13:48:10.044Z,93.09
2023-02-26T13:50:44.601Z,96.35
2023-02-26T13:53:24.494Z,89.11
2023-02-26T13:55:53.997Z,91.27
2023-02-26T13:58:24.891Z,92.57
2023-02-26T14:01:04.612Z,100.00
2023-02-26T14:03:47.364Z,100.00
2023-02-26T14:06:24.312Z,100.00
2023-02-26T14:08:56.490Z,100.00
2023-02-26T14:11:34.474Z,97.23
2023-02-26T14:14:39.918Z,96.88
2023-02-26T14:17:07.877Z,92.42
2023-02-26T14:19:41.775Z,88.96
2023-02-26T14:22:34.038Z,88.23
2023-02-26T14:25:21.947Z,88.23
2023-02-26T14:27:50.343Z,86.38
2023-02-26T14:30:25.683Z,86.44
2023-02-26T14:33:05.920Z,86.97
2023-02-26T14:35:40.708Z,87.00
2023-02-26T14:38:36.720Z,89.21
2023-02-26T14:41:39.935Z,93.37
2023-02-26T14:44:25.883Z,100.00
2023-02-26T14:46:54.176Z,100.00
2023-02-26T14:49:30.725Z,100.00
2023-02-26T14:52:13.745Z,100.00
2023-02-26T14:55:09.200Z,98.24
2023-02-26T14:58:04.422Z,98.24
2023-02-26T15:00:43.774Z,95.57
2023-02-26T15:03:39.983Z,100.00
2023-02-26T15:06:37.479Z,100.00
2023-02-26T15:09:26.493Z,100.00
2023-02-26T15:11:56.777Z,100.00
2023-02-26T15:14:45.575Z,100.00
2023-02-26T15:17:31.870Z,100.00
2023-02-26T15:20:46.250Z,100.00
2023-02-26T15:23:35.662Z,100.00
2023-02-26T15:26:05.406Z,100.00
2023-02-26T15:28:37.873Z,100.00
2023-02-26T15:31:08.528Z,100.00
2023-02-26T15:33:37.652Z,100.00
2023-02-26T15:36:12.412Z,100.00
2023-02-26T15:38:42.375Z,100.00
2023-02-26T15:41:12.090Z,100.00
2023-02-26T15:43:44.391Z,100.00
2023-02-26T15:46:12.485Z,100.00
2023-02-26T15:48:44.520Z,100.00
2023-02-26T15:51:15.687Z,100.00
2023-02-26T15:53:46.369Z,100.00
2023-02-26T15:56:22.057Z,100.00
2023-02-26T15:58:54.176Z,100.00
2023-02-26T16:01:24.312Z,100.00
2023-02-26T16:03:56.830Z,100.00
2023-02-26T16:06:35.926Z,100.00
2023-02-26T16:09:06.198Z,100.00
2023-02-26T16:11:41.412Z,100.00
2023-02-26T16:14:18.177Z,100.00
2023-02-26T16:16:51.841Z,100.00
2023-02-26T16:19:34.629Z,100.00
2023-02-26T16:22:12.476Z,100.00
2023-02-26T16:24:40.619Z,100.00
2023-02-26T16:27:13.394Z,100.00
2023-02-26T16:29:50.984Z,100.00
2023-02-26T16:32:19.879Z,100.00
2023-02-26T16:34:54.691Z,100.00
2023-02-26T16:37:36.358Z,100.00
2023-02-26T16:40:44.529Z,100.00
2023-02-26T16:43:24.067Z,100.00
2023-02-26T16:45:56.361Z,100.00
2023-02-26T16:48:29.565Z,100.00
2023-02-26T16:51:01.150Z,100.00
2023-02-26T16:53:43.394Z,100.00
2023-02-26T16:56:17.003Z,100.00
2023-02-26T16:58:47.769Z,100.00
2023-02-26T17:01:18.717Z,100.00
2023-02-26T17:03:58.718Z,100.00
2023-02-26T17:06:31.142Z,100.00
2023-02-26T17:09:00.307Z,100.00
2023-02-26T17:11:31.101Z,100.00
2023-02-26T17:14:22.541Z,100.00
2023-02-26T17:16:51.656Z,100.00
2023-02-26T17:19:19.816Z,100.00
2023-02-26T17:21:53.082Z,100.00
2023-02-26T17:24:30.519Z,100.00
2023-02-26T17:26:59.436Z,100.00
2023-02-26T17:29:37.601Z,100.00
2023-02-26T17:32:07.360Z,100.00
2023-02-26T17:34:35.172Z,100.00
2023-02-26T17:37:05.663Z,100.00
2023-02-26T17:39:34.499Z,100.00
2023-02-26T17:42:02.199Z,100.00
2023-02-26T17:44:29.997Z,100.00
2023-02-26T17:46:57.547Z,100.00
2023-02-26T17:49:25.262Z,100.00
2023-02-26T17:51:53.984Z,100.00
2023-02-26T17:54:21.598Z,100.00
2023-02-26T17:56:49.871Z,100.00
2023-02-26T17:59:17.634Z,100.00
2023-02-26T18:01:45.001Z,100.00
2023-02-26T18:04:13.236Z,100.00
2023-02-26T18:06:41.101Z,100.00
2023-02-26T18:09:34.356Z,100.00
2023-02-26T18:12:01.848Z,100.00
2023-02-26T18:14:29.141Z,100.00
2023-02-26T18:16:57.323Z,100.00
2023-02-26T18:19:25.056Z,100.00
2023-02-26T18:21:52.955Z,100.00
2023-02-26T18:24:20.266Z,100.00
2023-02-26T18:26:47.839Z,100.00
2023-02-26T18:29:15.105Z,100.00
2023-02-26T18:31:43.550Z,100.00
2023-02-26T18:34:10.894Z,100.00
2023-02-26T18:36:39.698Z,100.00
2023-02-26T18:39:12.528Z,100.00
2023-02-26T18:41:40.570Z,100.00
2023-02-26T18:44:08.456Z,100.00
2023-02-26T18:46:40.122Z,100.00
2023-02-26T18:49:16.475Z,100.00
2023-02-26T18:51:44.290Z,100.00
2023-02-26T18:54:12.362Z,100.00
2023-02-26T18:56:39.711Z,100.00
2023-02-26T18:59:07.153Z,100.00
2023-02-26T19:01:34.781Z,100.00
2023-02-26T19:04:02.271Z,100.00
2023-02-26T19:06:30.213Z,100.00
2023-02-26T19:09:02.567Z,100.00
2023-02-26T19:11:30.590Z,100.00
2023-02-26T19:13:58.484Z,100.00
2023-02-26T19:16:26.000Z,100.00
2023-02-26T19:18:54.060Z,100.00
2023-02-26T19:21:21.564Z,100.00
2023-02-26T19:23:48.830Z,100.00
2023-02-26T19:26:17.115Z,100.00
2023-02-26T19:28:45.079Z,100.00
2023-02-26T19:31:12.463Z,100.00
2023-02-26T19:33:40.410Z,100.00
2023-02-26T19:36:08.213Z,100.00
2023-02-26T19:38:35.454Z,100.00
2023-02-26T19:41:03.041Z,100.00
2023-02-26T19:43:30.766Z,100.00
2023-02-26T19:45:58.134Z,100.00
2023-02-26T19:48:27.089Z,100.00
2023-02-26T19:50:55.635Z,100.00
2023-02-26T19:53:23.461Z,100.00
2023-02-26T19:55:50.893Z,100.00
2023-02-26T19:58:19.557Z,100.00
2023-02-26T20:00:47.439Z,100.00
2023-02-26T20:03:14.715Z,100.00
2023-02-26T20:05:42.343Z,100.00
2023-02-26T20:08:11.192Z,100.00
2023-02-26T20:10:38.543Z,100.00
2023-02-26T20:13:06.453Z,100.00
2023-02-26T20:15:34.202Z,100.00
2023-02-26T20:18:01.762Z,100.00
2023-02-26T20:20:29.477Z,100.00
2023-02-26T20:22:57.438Z,100.00
2023-02-26T20:25:25.156Z,100.00
2023-02-26T20:27:53.002Z,100.00
2023-02-26T20:30:20.913Z,100.00
2023-02-26T20:32:48.709Z,100.00
2023-02-26T20:35:16.234Z,100.00
2023-02-26T20:37:44.079Z,100.00
2023-02-26T20:40:12.443Z,100.00
2023-02-26T20:42:39.712Z,100.00
2023-02-26T20:45:08.056Z,100.00
2023-02-26T20:47:35.914Z,100.00
2023-02-26T20:50:03.478Z,100.00
2023-02-26T20:52:31.341Z,100.00
2023-02-26T20:54:58.660Z,100.00
2023-02-26T20:57:26.349Z,100.00
2023-02-26T20:59:54.040Z,100.00
2023-02-26T21:02:21.366Z,100.00
2023-02-26T21:04:48.732Z,100.00
2023-02-26T21:07:23.020Z,100.00
2023-02-26T21:09:52.437Z,100.00
2023-02-26T21:12:20.422Z,100.00
2023-02-26T21:14:50.154Z,100.00
2023-02-26T21:17:17.599Z,100.00
2023-02-26T21:19:45.290Z,100.00
2023-02-26T21:22:12.704Z,100.00
2023-02-26T21:24:40.025Z,100.00
2023-02-26T21:27:07.826Z,100.00
2023-02-26T21:29:35.624Z,100.00
2023-02-26T21:32:04.241Z,100.00
2023-02-26T21:34:34.315Z,100.00
2023-02-26T21:37:08.005Z,100.00
2023-02-26T21:39:38.061Z,100.00
2023-02-26T21:42:08.508Z,100.00
2023-02-26T21:44:36.411Z,100.00
2023-02-26T21:47:04.231Z,100.00
2023-02-26T21:49:33.128Z,100.00
2023-02-26T21:52:03.146Z,100.00
2023-02-26T21:54:30.785Z,100.00
2023-02-26T21:56:59.285Z,100.00
2023-02-26T21:59:26.675Z,100.00
2023-02-26T22:01:54.961Z,100.00
2023-02-26T22:04:23.042Z,100.00
2023-02-26T22:06:50.781Z,100.00
2023-02-26T22:09:21.980Z,100.00
2023-02-26T22:11:49.437Z,100.00
2023-02-26T22:14:16.852Z,100.00
2023-02-26T22:16:45.068Z,100.00
2023-02-26T22:19:12.407Z,100.00
2023-02-26T22:21:39.687Z,100.00
2023-02-26T22:24:07.942Z,100.00
2023-02-26T22:26:36.466Z,100.00
2023-02-26T22:29:04.513Z,100.00
2023-02-26T22:31:32.571Z,100.00
2023-02-26T22:34:01.084Z,100.00
2023-02-26T22:36:30.132Z,100.00
2023-02-26T22:38:58.562Z,100.00
2023-02-26T22:41:26.332Z,100.00
2023-02-26T22:43:54.950Z,100.00
2023-02-26T22:46:24.315Z,100.00
2023-02-26T22:48:53.817Z,100.00
2023-02-26T22:51:21.424Z,100.00
2023-02-26T22:53:49.489Z,100.00
2023-02-26T22:56:17.246Z,100.00
2023-02-26T22:58:45.017Z,100.00
2023-02-26T23:01:12.978Z,100.00
2023-02-26T23:03:41.604Z,100.00
2023-02-26T23:06:09.752Z,100.00
2023-02-26T23:08:37.632Z,100.00
2023-02-26T23:11:06.002Z,100.00
2023-02-26T23:13:35.500Z,100.00
2023-02-26T23:16:04.903Z,100.00
2023-02-26T23:18:34.187Z,100.00
2023-02-26T23:21:02.220Z,100.00
2023-02-26T23:23:29.661Z,100.00
2023-02-26T23:25:57.045Z,100.00
2023-02-26T23:28:25.447Z,100.00
2023-02-26T23:30:53.453Z,100.00
2023-02-26T23:33:20.998Z,100.00
2023-02-26T23:35:49.326Z,100.00
2023-02-26T23:38:17.052Z,100.00
2023-02-26T23:40:44.662Z,100.00
2023-02-26T23:43:12.287Z,100.00
2023-02-26T23:45:39.642Z,100.00
2023-02-26T23:48:07.906Z,100.00
2023-02-26T23:50:35.456Z,100.00
2023-02-26T23:53:02.784Z,100.00
2023-02-26T23:55:30.113Z,100.00
2023-02-26T23:57:58.010Z,100.00
