createdAt,value
2022-08-19T00:01:38.935Z,61.19
2022-08-19T00:16:42.099Z,61.93
2022-08-19T00:31:44.686Z,61.41
2022-08-19T00:46:51.009Z,62.30
2022-08-19T01:02:00.009Z,60.59
2022-08-19T01:17:01.859Z,65.22
2022-08-19T01:32:03.540Z,62.32
2022-08-19T01:47:05.247Z,65.88
2022-08-19T02:02:09.866Z,66.07
2022-08-19T02:17:11.522Z,68.45
2022-08-19T02:32:13.063Z,69.34
2022-08-19T02:47:16.086Z,64.71
2022-08-19T03:02:17.681Z,67.23
2022-08-19T03:17:19.427Z,69.26
2022-08-19T03:32:32.377Z,70.70
2022-08-19T03:47:34.820Z,71.13
2022-08-19T04:02:36.381Z,69.15
2022-08-19T04:17:37.947Z,62.63
2022-08-19T04:32:39.777Z,60.14
2022-08-19T04:47:47.092Z,53.03
2022-08-19T05:02:53.244Z,56.01
2022-08-19T05:18:13.525Z,48.72
2022-08-19T05:33:15.294Z,45.57
2022-08-19T05:48:21.503Z,43.62
2022-08-19T06:03:22.990Z,44.04
2022-08-19T06:18:24.569Z,42.99
2022-08-19T06:33:26.148Z,41.45
2022-08-19T06:48:27.798Z,43.01
2022-08-19T07:03:33.789Z,37.89
2022-08-19T07:18:39.054Z,39.40
2022-08-19T07:33:47.441Z,36.97
2022-08-19T07:48:50.328Z,35.63
2022-08-19T08:04:11.814Z,33.91
2022-08-19T08:19:25.351Z,34.44
2022-08-19T08:34:27.508Z,30.43
2022-08-19T08:49:29.105Z,30.25
2022-08-19T09:04:30.749Z,29.41
2022-08-19T09:19:32.360Z,26.73
2022-08-19T09:34:37.858Z,27.63
2022-08-19T09:49:40.263Z,22.38
2022-08-19T10:05:00.777Z,25.53
2022-08-19T10:20:04.923Z,25.48
2022-08-19T10:35:09.467Z,20.63
2022-08-19T10:50:30.213Z,20.37
2022-08-19T11:05:39.704Z,23.33
2022-08-19T11:20:41.684Z,25.42
2022-08-19T11:35:43.264Z,26.56
2022-08-19T11:50:44.861Z,24.78
2022-08-19T12:05:46.553Z,24.79
2022-08-19T12:20:48.686Z,26.18
2022-08-19T12:35:50.363Z,24.56
2022-08-19T12:50:51.926Z,25.44
2022-08-19T13:05:53.586Z,26.43
2022-08-19T13:20:55.192Z,24.86
2022-08-19T13:36:01.825Z,25.57
2022-08-19T13:51:06.032Z,25.95
2022-08-19T14:06:07.665Z,27.59
2022-08-19T14:21:16.570Z,27.28
2022-08-19T14:36:18.824Z,26.34
2022-08-19T14:51:21.060Z,27.12
2022-08-19T15:06:24.059Z,28.05
2022-08-19T15:21:27.344Z,28.63
2022-08-19T15:36:29.347Z,30.23
2022-08-19T15:51:32.015Z,31.51
2022-08-19T16:06:34.122Z,31.72
2022-08-19T16:21:38.152Z,32.81
2022-08-19T16:36:43.537Z,33.13
2022-08-19T16:51:45.513Z,33.84
2022-08-19T17:06:47.349Z,35.51
2022-08-19T17:21:48.861Z,35.53
2022-08-19T17:36:50.420Z,36.90
2022-08-19T17:51:52.390Z,37.71
2022-08-19T18:06:55.335Z,38.19
2022-08-19T18:21:57.182Z,37.38
2022-08-19T18:36:58.811Z,38.65
2022-08-19T18:52:03.189Z,38.85
2022-08-19T19:07:05.084Z,39.88
2022-08-19T19:22:06.719Z,40.33
2022-08-19T19:37:08.350Z,40.16
2022-08-19T19:52:09.927Z,40.35
2022-08-19T20:07:15.669Z,41.07
2022-08-19T20:22:17.247Z,39.21
2022-08-19T20:37:18.748Z,39.98
2022-08-19T20:52:20.337Z,39.88
2022-08-19T21:07:22.672Z,44.80
2022-08-19T21:22:27.650Z,52.06
2022-08-19T21:37:29.573Z,52.45
2022-08-19T21:52:31.339Z,54.90
2022-08-19T22:16:08.495Z,59.38
2022-08-19T22:31:10.764Z,58.88
2022-08-19T22:46:17.398Z,54.55
2022-08-19T23:01:26.955Z,56.25
2022-08-19T23:16:34.691Z,60.61
2022-08-19T23:31:36.433Z,62.20
2022-08-19T23:46:41.008Z,57.08
