createdAt,value
2022-08-11T00:00:18.968Z,46.00
2022-08-11T00:01:13.467Z,46.30
2022-08-11T00:02:15.302Z,46.40
2022-08-11T00:03:15.245Z,47.00
2022-08-11T00:04:15.495Z,47.00
2022-08-11T00:05:15.612Z,46.90
2022-08-11T00:06:16.710Z,46.90
2022-08-11T00:07:16.600Z,46.80
2022-08-11T00:08:15.586Z,46.90
2022-08-11T00:09:15.277Z,46.90
2022-08-11T00:10:15.102Z,46.80
2022-08-11T00:11:13.930Z,47.00
2022-08-11T00:12:13.314Z,47.30
2022-08-11T00:13:14.965Z,47.20
2022-08-11T00:14:16.422Z,47.00
2022-08-11T00:15:14.347Z,46.70
2022-08-11T00:16:14.561Z,46.80
2022-08-11T00:17:13.553Z,46.60
2022-08-11T00:18:13.748Z,46.70
2022-08-11T00:19:13.654Z,47.30
2022-08-11T00:20:17.760Z,47.00
2022-08-11T00:21:13.597Z,47.20
2022-08-11T00:22:17.636Z,47.80
2022-08-11T00:23:18.204Z,47.40
2022-08-11T00:24:13.381Z,47.30
2022-08-11T00:25:13.564Z,47.10
2022-08-11T00:26:13.877Z,47.10
2022-08-11T00:27:16.782Z,46.80
2022-08-11T00:28:14.104Z,46.80
2022-08-11T00:29:14.666Z,46.70
2022-08-11T00:30:14.552Z,46.70
2022-08-11T00:31:16.422Z,46.60
2022-08-11T00:32:14.846Z,46.60
2022-08-11T00:33:13.721Z,46.50
2022-08-11T00:34:13.725Z,46.60
2022-08-11T00:35:51.650Z,46.70
2022-08-11T00:36:13.560Z,46.70
2022-08-11T00:37:16.801Z,46.70
2022-08-11T00:38:15.230Z,46.80
2022-08-11T00:39:15.603Z,46.80
2022-08-11T00:40:13.554Z,47.00
2022-08-11T00:41:15.090Z,47.20
2022-08-11T00:42:14.028Z,47.50
2022-08-11T00:43:20.724Z,47.50
2022-08-11T00:44:13.708Z,47.60
2022-08-11T00:45:13.905Z,47.60
2022-08-11T00:46:13.015Z,47.80
2022-08-11T00:47:13.134Z,47.90
2022-08-11T00:48:13.101Z,47.90
2022-08-11T00:49:16.954Z,48.00
2022-08-11T00:50:15.301Z,48.30
2022-08-11T00:51:13.143Z,48.40
2022-08-11T00:52:13.016Z,48.40
2022-08-11T00:53:14.413Z,48.60
2022-08-11T00:54:13.306Z,48.30
2022-08-11T00:55:13.237Z,48.40
2022-08-11T00:56:13.541Z,48.40
2022-08-11T00:57:36.134Z,48.30
2022-08-11T00:58:13.504Z,48.20
2022-08-11T00:59:35.075Z,48.10
2022-08-11T01:00:14.394Z,48.20
2022-08-11T01:01:15.374Z,48.40
2022-08-11T01:02:13.506Z,48.30
2022-08-11T01:03:23.343Z,48.20
2022-08-11T01:04:13.461Z,48.10
2022-08-11T01:05:15.091Z,48.30
2022-08-11T01:06:13.210Z,48.20
2022-08-11T01:07:13.291Z,48.20
2022-08-11T01:08:15.206Z,48.30
2022-08-11T01:09:17.888Z,48.20
2022-08-11T01:10:14.555Z,48.30
2022-08-11T01:11:13.522Z,48.30
2022-08-11T01:12:13.474Z,48.40
2022-08-11T01:13:14.375Z,48.50
2022-08-11T01:14:13.323Z,48.60
2022-08-11T01:15:14.145Z,48.90
2022-08-11T01:16:12.963Z,49.50
2022-08-11T01:17:14.375Z,49.70
2022-08-11T01:18:17.189Z,50.20
2022-08-11T01:19:13.248Z,50.10
2022-08-11T01:20:45.645Z,50.30
2022-08-11T01:21:15.069Z,50.40
2022-08-11T01:22:13.102Z,50.50
2022-08-11T01:23:17.425Z,50.90
2022-08-11T01:24:13.654Z,50.50
2022-08-11T01:25:16.438Z,50.40
2022-08-11T01:26:13.459Z,50.30
2022-08-11T01:27:18.827Z,50.10
2022-08-11T01:28:14.709Z,49.80
2022-08-11T01:29:13.522Z,49.50
2022-08-11T01:30:13.529Z,49.30
2022-08-11T01:31:13.522Z,49.20
2022-08-11T01:32:16.139Z,48.90
2022-08-11T01:33:13.203Z,49.00
2022-08-11T01:34:16.799Z,49.10
2022-08-11T01:35:13.653Z,49.00
2022-08-11T01:36:18.499Z,48.80
2022-08-11T01:37:13.597Z,48.60
2022-08-11T01:38:13.974Z,48.70
2022-08-11T01:39:18.452Z,49.30
2022-08-11T01:40:15.116Z,49.10
2022-08-11T01:41:13.151Z,49.00
2022-08-11T01:42:13.016Z,49.10
2022-08-11T01:43:12.901Z,49.10
2022-08-11T01:44:14.643Z,49.30
2022-08-11T01:45:15.401Z,49.30
2022-08-11T01:46:13.592Z,49.50
2022-08-11T01:47:13.493Z,49.40
2022-08-11T01:48:13.368Z,49.40
2022-08-11T01:49:29.137Z,49.30
2022-08-11T01:50:13.431Z,49.30
2022-08-11T01:51:14.842Z,49.60
2022-08-11T01:52:13.066Z,49.80
2022-08-11T01:53:14.641Z,49.70
2022-08-11T01:54:13.872Z,49.90
2022-08-11T01:55:14.011Z,49.80
2022-08-11T01:56:13.966Z,50.10
2022-08-11T01:57:12.985Z,50.00
2022-08-11T01:58:13.339Z,50.10
2022-08-11T01:59:13.150Z,50.00
2022-08-11T02:00:13.272Z,49.90
2022-08-11T02:01:13.313Z,50.20
2022-08-11T02:02:16.654Z,50.30
2022-08-11T02:03:13.908Z,50.30
2022-08-11T02:04:12.982Z,50.30
2022-08-11T02:05:12.914Z,50.30
2022-08-11T02:06:12.750Z,50.40
2022-08-11T02:07:15.121Z,50.50
2022-08-11T02:08:13.115Z,50.50
2022-08-11T02:09:13.031Z,50.60
2022-08-11T02:10:13.549Z,50.80
2022-08-11T02:11:14.014Z,50.80
2022-08-11T02:12:12.985Z,50.80
2022-08-11T02:13:13.010Z,50.60
2022-08-11T02:14:12.920Z,50.80
2022-08-11T02:15:13.075Z,50.70
2022-08-11T02:16:13.144Z,50.70
2022-08-11T02:17:13.123Z,50.80
2022-08-11T02:18:13.494Z,51.00
2022-08-11T02:19:12.877Z,51.10
2022-08-11T02:20:13.770Z,51.20
2022-08-11T02:21:13.804Z,51.10
2022-08-11T02:22:13.738Z,51.10
2022-08-11T02:23:14.001Z,50.90
2022-08-11T02:24:16.146Z,51.10
2022-08-11T02:25:13.051Z,51.10
2022-08-11T02:26:13.910Z,51.20
2022-08-11T02:27:12.882Z,51.20
2022-08-11T02:28:15.640Z,51.10
2022-08-11T02:29:15.352Z,51.50
2022-08-11T02:30:13.353Z,51.30
2022-08-11T02:32:04.798Z,51.50
2022-08-11T02:32:28.875Z,51.40
2022-08-11T02:33:13.646Z,51.80
2022-08-11T02:34:13.518Z,51.70
2022-08-11T02:35:13.466Z,51.80
2022-08-11T02:36:13.646Z,52.00
2022-08-11T02:37:14.043Z,52.00
2022-08-11T02:38:15.686Z,52.10
2022-08-11T02:39:14.134Z,52.40
2022-08-11T02:40:13.402Z,52.30
2022-08-11T02:41:14.921Z,52.40
2022-08-11T02:42:32.869Z,52.60
2022-08-11T02:43:13.333Z,52.40
2022-08-11T02:44:13.221Z,52.60
2022-08-11T02:45:13.052Z,52.70
2022-08-11T02:46:18.086Z,52.80
2022-08-11T02:47:13.543Z,53.10
2022-08-11T02:48:13.368Z,53.10
2022-08-11T02:49:13.408Z,53.00
2022-08-11T02:50:13.411Z,53.20
2022-08-11T02:51:13.622Z,53.50
2022-08-11T02:52:13.613Z,53.60
2022-08-11T02:53:13.754Z,53.60
2022-08-11T02:54:13.684Z,53.40
2022-08-11T02:55:48.046Z,53.60
2022-08-11T02:56:13.904Z,53.80
2022-08-11T02:57:12.958Z,53.80
2022-08-11T02:58:13.278Z,53.70
2022-08-11T02:59:13.724Z,54.10
2022-08-11T03:00:13.661Z,54.10
2022-08-11T03:01:13.693Z,53.90
2022-08-11T03:02:13.713Z,53.70
2022-08-11T03:03:13.608Z,53.80
2022-08-11T03:04:13.612Z,54.30
2022-08-11T03:05:13.478Z,54.60
2022-08-11T03:06:13.486Z,54.80
2022-08-11T03:07:29.333Z,54.90
2022-08-11T03:08:13.310Z,55.00
2022-08-11T03:09:13.434Z,54.90
2022-08-11T03:10:13.399Z,55.00
2022-08-11T03:11:13.383Z,55.00
2022-08-11T03:12:13.245Z,55.00
2022-08-11T03:13:15.699Z,54.80
2022-08-11T03:14:13.735Z,55.70
2022-08-11T03:15:18.783Z,55.80
2022-08-11T03:16:13.725Z,55.90
2022-08-11T03:17:13.601Z,55.90
2022-08-11T03:18:13.573Z,55.70
2022-08-11T03:19:13.641Z,55.70
2022-08-11T03:20:13.636Z,55.50
2022-08-11T03:21:13.638Z,55.60
2022-08-11T03:22:14.428Z,55.80
2022-08-11T03:23:19.725Z,56.00
2022-08-11T03:24:13.368Z,56.20
2022-08-11T03:25:15.021Z,56.00
2022-08-11T03:26:12.888Z,55.80
2022-08-11T03:27:13.838Z,56.20
2022-08-11T03:28:13.817Z,56.20
2022-08-11T03:29:18.153Z,56.00
2022-08-11T03:30:13.525Z,55.90
2022-08-11T03:31:13.551Z,56.30
2022-08-11T03:32:13.453Z,56.90
2022-08-11T03:33:13.342Z,56.40
2022-08-11T03:34:13.303Z,56.20
2022-08-11T03:35:19.829Z,56.40
2022-08-11T03:36:13.571Z,56.50
2022-08-11T03:37:16.383Z,56.30
2022-08-11T03:38:13.273Z,56.10
2022-08-11T03:39:13.089Z,56.50
2022-08-11T03:40:13.068Z,56.80
2022-08-11T03:41:59.279Z,56.90
2022-08-11T03:42:13.526Z,57.20
2022-08-11T03:43:13.395Z,56.90
2022-08-11T03:44:13.642Z,56.90
2022-08-11T03:45:13.563Z,56.60
2022-08-11T03:46:13.636Z,56.40
2022-08-11T03:47:13.810Z,56.40
2022-08-11T03:48:14.158Z,56.30
2022-08-11T03:49:13.103Z,57.00
2022-08-11T03:50:13.107Z,57.40
2022-08-11T03:51:13.192Z,57.80
2022-08-11T03:52:14.734Z,57.70
2022-08-11T03:53:13.725Z,58.00
2022-08-11T03:54:13.717Z,57.80
2022-08-11T03:55:13.652Z,58.00
2022-08-11T03:56:13.578Z,58.10
2022-08-11T03:57:13.641Z,58.10
2022-08-11T03:58:13.691Z,58.20
2022-08-11T03:59:13.565Z,58.10
2022-08-11T04:00:44.527Z,58.60
2022-08-11T04:01:13.684Z,58.60
2022-08-11T04:02:13.693Z,58.40
2022-08-11T04:03:13.572Z,58.20
2022-08-11T04:04:13.508Z,59.30
2022-08-11T04:05:13.442Z,59.70
2022-08-11T04:06:13.283Z,59.60
2022-08-11T04:07:17.406Z,59.90
2022-08-11T04:08:13.944Z,59.90
2022-08-11T04:09:14.428Z,60.10
2022-08-11T04:10:13.580Z,60.30
2022-08-11T04:11:13.854Z,60.50
2022-08-11T04:12:14.821Z,60.30
2022-08-11T04:13:13.180Z,60.10
2022-08-11T04:14:13.208Z,59.80
2022-08-11T04:15:13.396Z,59.70
2022-08-11T04:16:13.334Z,59.90
2022-08-11T04:17:13.503Z,59.80
2022-08-11T04:18:13.793Z,59.60
2022-08-11T04:19:13.603Z,59.00
2022-08-11T04:20:13.820Z,59.10
2022-08-11T04:21:14.047Z,58.80
2022-08-11T04:22:12.912Z,58.40
2022-08-11T04:24:37.120Z,58.20
2022-08-11T04:24:38.652Z,58.70
2022-08-11T04:25:13.425Z,58.50
2022-08-11T04:26:16.185Z,58.60
2022-08-11T04:27:14.264Z,58.50
2022-08-11T04:28:28.567Z,58.70
2022-08-11T04:29:14.997Z,58.60
2022-08-11T04:30:13.243Z,58.60
2022-08-11T04:31:13.105Z,58.20
2022-08-11T04:32:12.703Z,58.60
2022-08-11T04:33:15.444Z,58.20
2022-08-11T04:34:13.292Z,58.50
2022-08-11T04:35:13.411Z,58.40
2022-08-11T04:36:13.406Z,59.10
2022-08-11T04:37:13.614Z,59.10
2022-08-11T04:38:13.887Z,58.90
2022-08-11T04:39:13.051Z,58.70
2022-08-11T04:40:13.076Z,58.50
2022-08-11T04:41:13.275Z,58.30
2022-08-11T04:42:14.355Z,58.30
2022-08-11T04:43:13.448Z,58.40
2022-08-11T04:44:13.674Z,58.50
2022-08-11T04:45:18.601Z,58.90
2022-08-11T04:46:13.792Z,58.30
2022-08-11T04:47:13.933Z,57.90
2022-08-11T04:48:18.694Z,58.10
2022-08-11T04:49:13.966Z,58.30
2022-08-11T04:50:13.626Z,58.40
2022-08-11T04:51:17.193Z,58.30
2022-08-11T04:52:13.547Z,58.70
2022-08-11T04:53:13.335Z,58.40
2022-08-11T04:54:13.535Z,58.90
2022-08-11T04:55:13.462Z,58.90
2022-08-11T04:56:18.411Z,58.50
2022-08-11T04:57:13.581Z,57.90
2022-08-11T04:58:13.505Z,57.90
2022-08-11T04:59:13.545Z,58.00
2022-08-11T05:00:13.609Z,57.90
2022-08-11T05:01:15.346Z,57.90
2022-08-11T05:02:17.360Z,57.90
2022-08-11T05:03:13.583Z,57.90
2022-08-11T05:04:13.771Z,57.80
2022-08-11T05:05:13.690Z,57.90
2022-08-11T05:06:13.537Z,57.90
2022-08-11T05:07:13.750Z,57.30
2022-08-11T05:08:15.295Z,57.10
2022-08-11T05:09:12.998Z,56.80
2022-08-11T05:10:12.983Z,57.10
2022-08-11T05:11:12.974Z,57.10
2022-08-11T05:12:13.166Z,57.40
2022-08-11T05:13:13.402Z,56.80
2022-08-11T05:14:13.348Z,56.70
2022-08-11T05:15:13.276Z,56.50
2022-08-11T05:16:15.134Z,56.80
2022-08-11T05:17:13.262Z,56.50
2022-08-11T05:18:13.171Z,56.30
2022-08-11T05:19:15.987Z,56.40
2022-08-11T05:20:13.345Z,56.70
2022-08-11T05:21:13.238Z,56.90
2022-08-11T05:22:14.224Z,57.00
2022-08-11T05:23:13.304Z,56.40
2022-08-11T05:24:14.862Z,56.50
2022-08-11T05:25:12.981Z,55.90
2022-08-11T05:26:46.658Z,56.10
2022-08-11T05:27:14.091Z,55.40
2022-08-11T05:28:13.312Z,55.40
2022-08-11T05:29:20.201Z,55.10
2022-08-11T05:30:13.073Z,55.00
2022-08-11T05:31:13.115Z,54.60
2022-08-11T05:32:13.415Z,54.70
2022-08-11T05:33:14.708Z,54.50
2022-08-11T05:34:13.602Z,54.20
2022-08-11T05:35:18.535Z,53.90
2022-08-11T05:36:12.920Z,54.20
2022-08-11T05:37:26.330Z,54.00
2022-08-11T05:38:13.297Z,54.10
2022-08-11T05:39:13.654Z,53.50
2022-08-11T05:40:13.973Z,53.30
2022-08-11T05:41:12.878Z,53.90
2022-08-11T05:42:29.784Z,53.10
2022-08-11T05:43:13.611Z,53.40
2022-08-11T05:44:20.005Z,53.00
2022-08-11T05:45:15.394Z,52.90
2022-08-11T05:46:13.304Z,52.90
2022-08-11T05:47:13.256Z,53.10
2022-08-11T05:48:13.256Z,52.70
2022-08-11T05:49:13.565Z,52.60
2022-08-11T05:50:15.043Z,52.50
2022-08-11T05:51:13.471Z,52.50
2022-08-11T05:52:16.564Z,53.20
2022-08-11T05:53:14.049Z,53.00
2022-08-11T05:54:28.865Z,52.80
2022-08-11T05:55:13.488Z,52.80
2022-08-11T05:56:14.909Z,52.90
2022-08-11T05:57:48.301Z,52.10
2022-08-11T05:58:13.770Z,52.10
2022-08-11T05:59:13.711Z,51.80
2022-08-11T06:00:14.652Z,51.80
2022-08-11T06:01:14.764Z,52.20
2022-08-11T06:02:14.068Z,51.70
2022-08-11T06:03:12.985Z,51.70
2022-08-11T06:04:17.886Z,51.60
2022-08-11T06:05:13.158Z,52.10
2022-08-11T06:06:13.554Z,52.30
2022-08-11T06:07:13.361Z,51.80
2022-08-11T06:08:13.271Z,51.80
2022-08-11T06:09:13.114Z,51.60
2022-08-11T06:10:12.981Z,51.50
2022-08-11T06:11:13.015Z,51.50
2022-08-11T06:12:13.045Z,51.20
2022-08-11T06:13:16.782Z,51.70
2022-08-11T06:14:16.436Z,51.50
2022-08-11T06:15:14.820Z,51.20
2022-08-11T06:16:13.944Z,51.00
2022-08-11T06:17:12.812Z,50.70
2022-08-11T06:18:13.864Z,50.50
2022-08-11T06:19:13.881Z,50.40
2022-08-11T06:20:12.903Z,50.00
2022-08-11T06:21:12.855Z,50.00
2022-08-11T06:22:14.181Z,49.80
2022-08-11T06:23:13.514Z,49.40
2022-08-11T06:24:13.544Z,49.30
2022-08-11T06:25:13.424Z,48.90
2022-08-11T06:26:13.633Z,48.70
2022-08-11T06:27:15.417Z,48.80
2022-08-11T06:28:18.568Z,48.50
2022-08-11T06:29:13.659Z,48.70
2022-08-11T06:30:14.449Z,48.10
2022-08-11T06:31:14.977Z,48.30
2022-08-11T06:32:12.940Z,48.40
2022-08-11T06:33:12.916Z,48.50
2022-08-11T06:34:12.868Z,48.30
2022-08-11T06:35:14.948Z,48.00
2022-08-11T06:36:17.795Z,47.80
2022-08-11T06:37:16.470Z,48.00
2022-08-11T06:38:14.049Z,48.20
2022-08-11T06:39:13.183Z,47.60
2022-08-11T06:40:16.265Z,47.40
2022-08-11T06:41:13.369Z,47.30
2022-08-11T06:42:15.054Z,47.20
2022-08-11T06:43:13.043Z,47.00
2022-08-11T06:44:12.970Z,46.80
2022-08-11T06:45:14.473Z,46.90
2022-08-11T06:46:13.513Z,46.30
2022-08-11T06:47:16.361Z,46.10
2022-08-11T06:48:14.976Z,46.50
2022-08-11T06:49:13.143Z,46.40
2022-08-11T06:50:14.703Z,46.10
2022-08-11T06:51:15.203Z,46.00
2022-08-11T06:52:34.468Z,46.10
2022-08-11T06:53:15.252Z,45.60
2022-08-11T06:54:13.190Z,45.70
2022-08-11T06:55:57.141Z,44.90
2022-08-11T06:56:13.186Z,45.50
2022-08-11T06:57:29.504Z,44.90
2022-08-11T06:58:13.343Z,45.50
2022-08-11T06:59:13.211Z,45.00
2022-08-11T07:00:13.228Z,44.70
2022-08-11T07:01:14.971Z,44.80
2022-08-11T07:02:13.405Z,44.50
2022-08-11T07:03:13.450Z,44.50
2022-08-11T07:04:19.551Z,45.00
2022-08-11T07:05:15.209Z,44.10
2022-08-11T07:06:13.296Z,44.10
2022-08-11T07:07:13.135Z,44.20
2022-08-11T07:08:33.938Z,43.90
2022-08-11T07:09:13.727Z,43.80
2022-08-11T07:10:13.629Z,44.10
2022-08-11T07:11:13.812Z,44.00
2022-08-11T07:12:15.505Z,43.90
2022-08-11T07:13:45.040Z,43.90
2022-08-11T07:14:15.548Z,43.50
2022-08-11T07:15:13.520Z,44.00
2022-08-11T07:16:15.276Z,43.20
2022-08-11T07:17:13.394Z,42.20
2022-08-11T07:18:13.242Z,42.90
2022-08-11T07:19:16.540Z,42.30
2022-08-11T07:20:15.269Z,42.70
2022-08-11T07:22:00.319Z,42.60
2022-08-11T07:22:14.981Z,42.20
2022-08-11T07:23:16.017Z,42.50
2022-08-11T07:24:12.781Z,42.40
2022-08-11T07:25:16.684Z,42.50
2022-08-11T07:26:13.483Z,42.00
2022-08-11T07:27:15.098Z,42.10
2022-08-11T07:28:13.269Z,42.40
2022-08-11T07:29:13.319Z,41.80
2022-08-11T07:30:13.192Z,41.60
2022-08-11T07:31:14.876Z,41.50
2022-08-11T07:32:16.613Z,41.30
2022-08-11T07:33:18.996Z,42.00
2022-08-11T07:34:18.008Z,41.20
2022-08-11T07:35:15.084Z,41.60
2022-08-11T07:36:14.203Z,41.30
2022-08-11T07:37:14.011Z,41.40
2022-08-11T07:38:12.896Z,41.30
2022-08-11T07:39:13.508Z,40.50
2022-08-11T07:40:13.543Z,40.70
2022-08-11T07:41:14.301Z,40.40
2022-08-11T07:42:15.084Z,40.80
2022-08-11T07:43:18.283Z,40.00
2022-08-11T07:44:14.141Z,40.20
2022-08-11T07:45:13.038Z,39.90
2022-08-11T07:46:15.530Z,39.70
2022-08-11T07:47:18.045Z,39.90
2022-08-11T07:48:17.395Z,40.10
2022-08-11T07:49:18.676Z,39.50
2022-08-11T07:50:17.943Z,39.50
2022-08-11T07:51:12.827Z,39.70
2022-08-11T07:52:19.305Z,39.10
2022-08-11T07:53:14.817Z,39.40
2022-08-11T07:54:17.110Z,39.40
2022-08-11T07:55:13.203Z,39.10
2022-08-11T07:56:14.562Z,38.40
2022-08-11T07:57:59.479Z,38.30
2022-08-11T07:58:19.741Z,37.80
2022-08-11T07:59:17.825Z,37.80
2022-08-11T08:00:13.786Z,37.90
2022-08-11T08:01:21.434Z,37.90
2022-08-11T08:02:18.546Z,37.40
2022-08-11T08:03:15.160Z,37.30
2022-08-11T08:04:17.609Z,37.70
2022-08-11T08:05:14.516Z,38.50
2022-08-11T08:06:28.533Z,38.30
2022-08-11T08:07:16.170Z,38.10
2022-08-11T08:08:17.337Z,37.20
2022-08-11T08:09:17.227Z,37.00
2022-08-11T08:10:14.180Z,36.60
2022-08-11T08:11:19.482Z,36.70
2022-08-11T08:12:16.571Z,37.30
2022-08-11T08:13:22.047Z,37.30
2022-08-11T08:14:17.678Z,37.50
2022-08-11T08:15:16.543Z,36.90
2022-08-11T08:16:21.023Z,36.70
2022-08-11T08:17:15.103Z,36.70
2022-08-11T08:18:26.086Z,36.70
2022-08-11T08:19:15.742Z,37.20
2022-08-11T08:20:18.534Z,37.10
2022-08-11T08:21:16.246Z,37.10
2022-08-11T08:22:37.788Z,37.00
2022-08-11T08:23:17.170Z,36.00
2022-08-11T08:24:16.813Z,36.20
2022-08-11T08:25:17.686Z,35.40
2022-08-11T08:26:17.181Z,35.20
2022-08-11T08:27:15.025Z,35.90
2022-08-11T08:28:13.023Z,35.50
2022-08-11T08:29:16.128Z,35.10
2022-08-11T08:30:17.249Z,34.70
2022-08-11T08:31:14.912Z,35.60
2022-08-11T08:32:16.995Z,34.80
2022-08-11T08:33:18.630Z,35.40
2022-08-11T08:34:18.945Z,35.10
2022-08-11T08:35:17.082Z,34.80
2022-08-11T08:36:18.039Z,35.10
2022-08-11T08:37:45.705Z,34.30
2022-08-11T08:38:21.013Z,33.60
2022-08-11T08:39:15.680Z,34.10
2022-08-11T08:40:13.916Z,34.40
2022-08-11T08:41:16.653Z,34.20
2022-08-11T08:42:17.900Z,34.90
2022-08-11T08:43:16.877Z,34.70
2022-08-11T08:44:37.084Z,34.10
2022-08-11T08:45:18.103Z,34.10
2022-08-11T08:46:16.500Z,33.50
2022-08-11T08:47:43.159Z,33.40
2022-08-11T08:48:18.223Z,34.00
2022-08-11T08:49:13.658Z,34.10
2022-08-11T08:50:19.155Z,33.30
2022-08-11T08:51:16.469Z,33.40
2022-08-11T08:52:33.469Z,33.60
2022-08-11T08:53:17.561Z,33.70
2022-08-11T08:54:13.593Z,33.70
2022-08-11T08:55:13.505Z,33.30
2022-08-11T08:56:16.777Z,32.80
2022-08-11T08:57:17.915Z,32.60
2022-08-11T08:58:19.028Z,32.70
2022-08-11T08:59:19.920Z,31.50
2022-08-11T09:00:23.160Z,31.70
2022-08-11T09:01:16.578Z,31.50
2022-08-11T09:02:18.469Z,31.90
2022-08-11T09:03:39.932Z,33.00
2022-08-11T09:04:20.753Z,32.40
2022-08-11T09:05:18.909Z,31.70
2022-08-11T09:06:17.802Z,32.00
2022-08-11T09:07:20.118Z,31.80
2022-08-11T09:08:16.081Z,31.00
2022-08-11T09:09:12.962Z,30.50
2022-08-11T09:10:16.143Z,31.20
2022-08-11T09:11:16.977Z,31.80
2022-08-11T09:12:38.616Z,31.90
2022-08-11T09:13:15.936Z,31.60
2022-08-11T09:14:18.244Z,31.60
2022-08-11T09:15:15.011Z,30.90
2022-08-11T09:16:16.762Z,32.00
2022-08-11T09:17:18.171Z,31.00
2022-08-11T09:18:18.568Z,31.10
2022-08-11T09:19:15.602Z,32.30
2022-08-11T09:20:14.772Z,30.90
2022-08-11T09:21:44.556Z,30.70
2022-08-11T09:22:18.018Z,30.70
2022-08-11T09:24:08.843Z,30.80
2022-08-11T09:24:25.851Z,30.90
2022-08-11T09:25:18.270Z,30.70
2022-08-11T09:26:15.784Z,30.60
2022-08-11T09:27:16.695Z,30.90
2022-08-11T09:28:19.385Z,30.50
2022-08-11T09:29:18.924Z,28.00
2022-08-11T09:30:17.977Z,29.50
2022-08-11T09:31:17.333Z,29.20
2022-08-11T09:32:14.731Z,29.20
2022-08-11T09:33:15.344Z,28.00
2022-08-11T09:34:17.891Z,27.10
2022-08-11T09:35:19.324Z,27.40
2022-08-11T09:36:16.230Z,26.90
2022-08-11T09:37:38.422Z,26.20
2022-08-11T09:38:15.559Z,26.10
2022-08-11T09:39:17.229Z,26.80
2022-08-11T09:40:14.853Z,26.70
2022-08-11T09:41:15.808Z,26.50
2022-08-11T09:42:23.653Z,26.60
2022-08-11T09:43:17.513Z,25.60
2022-08-11T09:44:17.901Z,24.30
2022-08-11T09:45:17.360Z,24.40
2022-08-11T09:46:17.019Z,24.60
2022-08-11T09:47:18.131Z,25.20
2022-08-11T09:48:17.071Z,25.20
2022-08-11T09:49:16.176Z,25.20
2022-08-11T09:50:16.376Z,24.40
2022-08-11T09:51:14.825Z,24.50
2022-08-11T09:52:15.807Z,22.90
2022-08-11T09:53:36.535Z,22.90
2022-08-11T09:54:19.795Z,23.80
2022-08-11T09:55:18.000Z,23.40
2022-08-11T09:56:25.119Z,23.50
2022-08-11T09:57:19.530Z,23.10
2022-08-11T09:58:42.820Z,23.10
2022-08-11T09:59:17.946Z,22.70
2022-08-11T10:00:15.832Z,22.60
2022-08-11T10:01:16.661Z,22.20
2022-08-11T10:02:16.845Z,20.90
2022-08-11T10:03:15.924Z,21.70
2022-08-11T10:04:15.777Z,23.20
2022-08-11T10:05:19.114Z,23.40
2022-08-11T10:06:18.864Z,23.00
2022-08-11T10:07:16.099Z,22.70
2022-08-11T10:08:18.987Z,21.30
2022-08-11T10:09:16.752Z,20.70
2022-08-11T10:10:18.412Z,20.90
2022-08-11T10:11:18.130Z,22.20
2022-08-11T10:12:17.032Z,21.80
2022-08-11T10:14:30.875Z,22.10
2022-08-11T10:14:30.934Z,21.90
2022-08-11T10:15:16.237Z,22.20
2022-08-11T10:16:18.558Z,23.00
2022-08-11T10:17:48.192Z,21.70
2022-08-11T10:18:16.874Z,21.10
2022-08-11T10:19:18.614Z,22.60
2022-08-11T10:20:25.297Z,22.80
2022-08-11T10:21:20.729Z,22.70
2022-08-11T10:22:18.228Z,22.60
2022-08-11T10:23:18.665Z,23.00
2022-08-11T10:24:17.781Z,22.40
2022-08-11T10:25:20.261Z,22.30
2022-08-11T10:26:18.585Z,22.70
2022-08-11T10:27:20.023Z,22.70
2022-08-11T10:28:28.686Z,23.20
2022-08-11T10:29:18.573Z,23.40
2022-08-11T10:30:19.259Z,23.50
2022-08-11T10:31:18.975Z,23.30
2022-08-11T10:32:16.887Z,22.90
2022-08-11T10:33:37.010Z,22.70
2022-08-11T10:34:17.326Z,22.00
2022-08-11T10:35:17.063Z,22.80
2022-08-11T10:36:18.720Z,23.20
2022-08-11T10:37:19.250Z,22.50
2022-08-11T10:38:17.386Z,22.10
2022-08-11T10:39:19.081Z,22.00
2022-08-11T10:40:17.708Z,21.80
2022-08-11T10:41:19.046Z,20.60
2022-08-11T10:42:35.016Z,21.00
2022-08-11T10:44:01.936Z,22.40
2022-08-11T10:44:17.922Z,22.80
2022-08-11T10:45:19.577Z,22.90
2022-08-11T10:46:17.148Z,20.70
2022-08-11T10:47:18.114Z,19.50
2022-08-11T10:48:19.361Z,19.40
2022-08-11T10:49:16.539Z,19.40
2022-08-11T10:50:17.675Z,20.60
2022-08-11T10:51:51.203Z,22.20
2022-08-11T10:52:18.737Z,22.80
2022-08-11T10:53:17.659Z,22.00
2022-08-11T10:54:20.100Z,21.80
2022-08-11T10:55:20.151Z,21.80
2022-08-11T10:56:17.884Z,22.40
2022-08-11T10:57:18.383Z,22.60
2022-08-11T10:58:18.402Z,22.40
2022-08-11T10:59:17.939Z,20.90
2022-08-11T11:00:18.656Z,20.60
2022-08-11T11:01:19.602Z,20.90
2022-08-11T11:02:19.770Z,20.00
2022-08-11T11:03:23.501Z,19.70
2022-08-11T11:04:18.442Z,19.80
2022-08-11T11:05:20.514Z,19.90
2022-08-11T11:06:28.388Z,19.90
2022-08-11T11:07:19.643Z,20.10
2022-08-11T11:08:21.238Z,20.20
2022-08-11T11:09:20.463Z,20.90
2022-08-11T11:10:19.874Z,20.80
2022-08-11T11:11:18.472Z,22.10
2022-08-11T11:12:20.235Z,22.40
2022-08-11T11:13:18.867Z,22.60
2022-08-11T11:14:17.750Z,21.70
2022-08-11T11:15:20.062Z,21.60
2022-08-11T11:16:18.046Z,21.70
2022-08-11T11:17:19.496Z,21.60
2022-08-11T11:18:20.805Z,21.30
2022-08-11T11:19:20.311Z,21.60
2022-08-11T11:20:37.421Z,21.00
2022-08-11T11:21:18.639Z,19.70
2022-08-11T11:22:19.743Z,19.10
2022-08-11T11:23:18.844Z,19.10
2022-08-11T11:24:18.369Z,20.00
2022-08-11T11:25:20.349Z,20.80
2022-08-11T11:26:19.405Z,20.90
2022-08-11T11:27:20.259Z,20.00
2022-08-11T11:28:19.419Z,19.60
2022-08-11T11:29:19.751Z,20.30
2022-08-11T11:30:19.334Z,20.90
2022-08-11T11:31:19.646Z,20.70
2022-08-11T11:32:19.643Z,20.70
2022-08-11T11:33:17.828Z,20.50
2022-08-11T11:34:20.010Z,20.20
2022-08-11T11:35:19.560Z,20.40
2022-08-11T11:36:20.515Z,20.60
2022-08-11T11:37:20.828Z,20.40
2022-08-11T11:38:19.228Z,20.40
2022-08-11T11:39:19.367Z,21.00
2022-08-11T11:40:20.063Z,21.10
2022-08-11T11:41:20.541Z,20.50
2022-08-11T11:42:19.704Z,20.20
2022-08-11T11:43:20.217Z,20.60
2022-08-11T11:44:20.083Z,21.00
2022-08-11T11:45:23.924Z,20.60
2022-08-11T11:46:19.624Z,20.90
2022-08-11T11:47:21.795Z,20.80
2022-08-11T11:48:20.874Z,20.20
2022-08-11T11:50:21.217Z,21.60
2022-08-11T11:51:18.989Z,21.20
2022-08-11T11:52:20.617Z,21.50
2022-08-11T11:53:20.135Z,21.60
2022-08-11T11:54:20.385Z,21.70
2022-08-11T11:56:21.323Z,20.60
2022-08-11T11:57:21.200Z,20.80
2022-08-11T11:58:22.198Z,19.90
2022-08-11T11:59:19.591Z,20.40
2022-08-11T12:00:19.850Z,20.40
2022-08-11T12:01:18.270Z,21.30
2022-08-11T12:02:20.788Z,21.10
2022-08-11T12:03:20.999Z,21.20
2022-08-11T12:04:18.549Z,19.70
2022-08-11T12:05:19.665Z,20.30
2022-08-11T12:06:20.449Z,20.60
2022-08-11T12:07:21.025Z,20.20
2022-08-11T12:08:23.370Z,19.70
2022-08-11T12:09:21.696Z,19.50
2022-08-11T12:10:21.283Z,19.40
2022-08-11T12:11:19.584Z,18.90
2022-08-11T12:12:22.244Z,18.00
2022-08-11T12:13:19.699Z,17.50
2022-08-11T12:14:21.034Z,18.60
2022-08-11T12:15:19.888Z,19.80
2022-08-11T12:16:33.385Z,20.20
2022-08-11T12:17:19.586Z,19.70
2022-08-11T12:18:21.264Z,18.30
2022-08-11T12:19:21.651Z,18.20
2022-08-11T12:20:31.610Z,19.30
2022-08-11T12:21:20.400Z,20.30
2022-08-11T12:22:20.298Z,20.40
2022-08-11T12:23:19.632Z,20.60
2022-08-11T12:24:21.593Z,19.70
2022-08-11T12:25:21.174Z,20.20
2022-08-11T12:26:26.561Z,20.10
2022-08-11T12:27:20.128Z,19.00
2022-08-11T12:28:53.596Z,18.70
2022-08-11T12:29:21.508Z,18.40
2022-08-11T12:31:28.808Z,18.60
2022-08-11T12:32:21.709Z,18.30
2022-08-11T12:33:24.014Z,18.00
2022-08-11T12:34:19.874Z,17.50
2022-08-11T12:35:21.613Z,17.90
2022-08-11T12:36:20.860Z,17.60
2022-08-11T12:37:20.375Z,17.70
2022-08-11T12:38:29.654Z,18.00
2022-08-11T12:39:24.441Z,17.90
2022-08-11T12:40:42.599Z,17.60
2022-08-11T12:41:21.423Z,17.80
2022-08-11T12:42:17.629Z,17.60
2022-08-11T12:43:21.238Z,17.80
2022-08-11T12:44:20.135Z,18.40
2022-08-11T12:45:22.654Z,19.80
2022-08-11T12:46:17.794Z,19.80
2022-08-11T12:49:00.696Z,17.90
2022-08-11T12:49:18.296Z,17.90
2022-08-11T12:50:22.609Z,18.80
2022-08-11T12:51:19.807Z,19.20
2022-08-11T12:52:18.551Z,18.60
2022-08-11T12:53:19.698Z,18.10
2022-08-11T12:54:19.809Z,17.60
2022-08-11T12:55:18.659Z,17.60
2022-08-11T12:56:18.469Z,16.70