createdAt,value
2023-01-04T00:00:34.848Z,1.23
2023-01-04T00:02:36.478Z,1.00
2023-01-04T00:04:38.022Z,0.80
2023-01-04T00:06:39.542Z,1.27
2023-01-04T00:08:41.045Z,1.40
2023-01-04T00:10:42.519Z,1.05
2023-01-04T00:12:44.053Z,1.17
2023-01-04T00:14:45.511Z,1.02
2023-01-04T00:16:47.037Z,1.52
2023-01-04T00:18:50.241Z,0.95
2023-01-04T00:20:51.712Z,1.25
2023-01-04T00:22:53.161Z,1.20
2023-01-04T00:24:54.632Z,1.10
2023-01-04T00:26:56.106Z,0.95
2023-01-04T00:29:03.232Z,1.05
2023-01-04T00:31:09.928Z,1.10
2023-01-04T00:33:11.398Z,0.80
2023-01-04T00:35:32.785Z,1.50
2023-01-04T00:37:34.706Z,1.15
2023-01-04T00:39:36.238Z,1.00
2023-01-04T00:41:59.410Z,1.73
2023-01-04T00:44:03.449Z,0.85
2023-01-04T00:46:07.101Z,1.10
2023-01-04T00:48:08.637Z,0.90
2023-01-04T00:50:10.125Z,1.10
2023-01-04T00:52:11.598Z,1.08
2023-01-04T00:54:14.776Z,1.38
2023-01-04T00:56:16.249Z,1.02
2023-01-04T00:58:17.807Z,0.90
2023-01-04T01:00:19.260Z,1.10
2023-01-04T01:02:20.869Z,1.02
2023-01-04T01:04:23.722Z,0.80
2023-01-04T01:06:26.489Z,0.82
2023-01-04T01:08:28.050Z,1.13
2023-01-04T01:10:29.502Z,1.08
2023-01-04T01:12:31.043Z,0.85
2023-01-04T01:14:32.605Z,1.10
2023-01-04T01:18:55.895Z,0.60
2023-01-04T01:20:57.378Z,1.38
2023-01-04T01:22:58.839Z,1.17
2023-01-04T01:25:00.319Z,0.80
2023-01-04T01:27:01.773Z,0.90
2023-01-04T01:29:03.243Z,1.42
2023-01-04T01:31:09.386Z,1.00
2023-01-04T01:33:11.087Z,0.70
2023-01-04T01:35:12.535Z,0.90
2023-01-04T01:37:14.029Z,0.93
2023-01-04T01:39:15.493Z,1.08
2023-01-04T01:41:27.949Z,1.00
2023-01-04T01:43:52.322Z,0.93
2023-01-04T01:45:57.200Z,0.90
2023-01-04T01:48:11.296Z,0.95
2023-01-04T01:50:41.483Z,0.82
2023-01-04T01:52:43.020Z,0.82
2023-01-04T01:54:52.525Z,0.95
2023-01-04T01:56:56.599Z,0.95
2023-01-04T01:58:59.387Z,0.90
2023-01-04T02:01:01.719Z,0.95
2023-01-04T02:03:22.450Z,1.00
2023-01-04T02:05:25.290Z,0.90
2023-01-04T02:07:28.806Z,1.17
2023-01-04T02:09:33.227Z,0.90
2023-01-04T02:11:34.713Z,1.00
2023-01-04T02:13:57.582Z,0.82
2023-01-04T02:16:19.859Z,1.10
2023-01-04T02:18:30.630Z,0.98
2023-01-04T02:21:21.761Z,1.30
2023-01-04T02:23:49.214Z,1.38
2023-01-04T02:26:24.513Z,0.90
2023-01-04T02:28:47.920Z,1.10
2023-01-04T02:31:17.432Z,0.80
2023-01-04T02:33:32.545Z,0.95
2023-01-04T02:36:04.799Z,0.80
2023-01-04T02:38:18.527Z,0.70
2023-01-04T02:40:22.646Z,0.70
2023-01-04T02:43:15.545Z,0.90
2023-01-04T02:45:22.668Z,1.10
2023-01-04T02:47:49.563Z,1.42
2023-01-04T02:50:09.571Z,0.90
2023-01-04T02:52:11.455Z,1.23
2023-01-04T02:54:21.499Z,1.13
2023-01-04T02:56:36.191Z,0.90
2023-01-04T02:58:40.625Z,0.63
2023-01-04T03:01:38.855Z,1.10
2023-01-04T03:06:18.699Z,1.10
2023-01-04T03:08:35.977Z,0.68
2023-01-04T03:10:51.998Z,0.90
2023-01-04T03:13:06.275Z,1.33
2023-01-04T03:15:27.383Z,0.85
2023-01-04T03:17:37.461Z,0.90
2023-01-04T03:19:54.664Z,1.00
2023-01-04T03:21:56.372Z,1.10
2023-01-04T03:24:18.805Z,0.90
2023-01-04T03:26:52.329Z,0.82
2023-01-04T03:29:16.330Z,1.27
2023-01-04T03:31:46.025Z,0.88
2023-01-04T03:34:06.052Z,1.20
2023-01-04T03:36:37.408Z,0.70
2023-01-04T03:39:10.444Z,1.13
2023-01-04T03:41:51.722Z,1.95
2023-01-04T03:44:27.644Z,1.10
2023-01-04T03:47:02.783Z,1.25
2023-01-04T03:50:01.727Z,1.23
2023-01-04T03:52:05.925Z,1.08
2023-01-04T03:54:23.601Z,0.90
2023-01-04T03:56:27.318Z,1.10
2023-01-04T03:58:28.902Z,1.20
2023-01-04T04:00:30.995Z,0.98
2023-01-04T04:02:36.529Z,1.00
2023-01-04T04:04:56.690Z,1.27
2023-01-04T04:07:16.655Z,1.20
2023-01-04T04:09:18.295Z,1.42
2023-01-04T04:11:31.936Z,1.25
2023-01-04T04:13:33.430Z,1.17
2023-01-04T04:15:36.740Z,1.02
2023-01-04T04:17:38.286Z,1.00
2023-01-04T04:19:39.771Z,1.30
2023-01-04T04:21:41.277Z,1.30
2023-01-04T04:23:43.099Z,1.60
2023-01-04T04:25:45.395Z,2.13
2023-01-04T04:27:46.880Z,1.20
2023-01-04T04:29:48.347Z,1.10
2023-01-04T04:31:50.034Z,1.10
2023-01-04T04:33:51.535Z,1.15
2023-01-04T04:35:54.624Z,0.95
2023-01-04T04:37:56.080Z,1.20
2023-01-04T04:39:58.655Z,1.02
2023-01-04T04:42:00.243Z,1.00
2023-01-04T04:44:01.747Z,1.15
2023-01-04T04:46:03.487Z,1.20
2023-01-04T04:48:05.120Z,1.10
2023-01-04T04:50:06.995Z,1.20
2023-01-04T04:52:08.500Z,1.45
2023-01-04T04:54:11.731Z,1.50
2023-01-04T04:56:13.307Z,1.23
2023-01-04T04:58:14.789Z,1.33
2023-01-04T05:00:16.588Z,1.15
2023-01-04T05:02:18.205Z,1.17
2023-01-04T05:04:20.018Z,1.42
2023-01-04T05:06:21.517Z,1.23
2023-01-04T05:08:22.998Z,1.27
2023-01-04T05:10:24.521Z,1.25
2023-01-04T05:12:44.811Z,1.40
2023-01-04T05:14:46.299Z,1.20
2023-01-04T05:16:47.978Z,1.35
2023-01-04T05:18:49.494Z,1.42
2023-01-04T05:20:51.046Z,1.40
2023-01-04T05:22:52.536Z,1.27
2023-01-04T05:24:54.024Z,1.10
2023-01-04T05:26:55.490Z,1.38
2023-01-04T05:28:56.981Z,1.20
2023-01-04T05:30:58.501Z,1.30
2023-01-04T05:33:00.776Z,1.40
2023-01-04T05:35:02.261Z,1.50
2023-01-04T05:37:03.744Z,1.65
2023-01-04T05:39:05.243Z,1.70
2023-01-04T05:41:29.497Z,1.75
2023-01-04T05:43:30.933Z,1.95
2023-01-04T05:45:32.469Z,1.80
2023-01-04T05:47:34.377Z,2.10
2023-01-04T05:49:35.883Z,2.28
2023-01-04T05:51:37.379Z,1.90
2023-01-04T05:53:38.835Z,2.00
2023-01-04T05:55:40.785Z,1.88
2023-01-04T05:57:43.116Z,2.17
2023-01-04T05:59:44.990Z,2.13
2023-01-04T06:01:46.570Z,2.17
2023-01-04T06:03:48.251Z,2.22
2023-01-04T06:05:52.864Z,2.35
2023-01-04T06:07:54.473Z,2.10
2023-01-04T06:09:56.327Z,2.53
2023-01-04T06:11:57.810Z,2.10
2023-01-04T06:13:59.263Z,2.55
2023-01-04T06:16:00.752Z,2.47
2023-01-04T06:18:02.202Z,2.70
2023-01-04T06:20:05.764Z,2.70
2023-01-04T06:22:07.750Z,2.80
2023-01-04T06:24:11.021Z,3.15
2023-01-04T06:26:12.807Z,2.97
2023-01-04T06:28:14.325Z,3.35
2023-01-04T06:30:15.919Z,2.90
2023-01-04T06:32:17.611Z,3.35
2023-01-04T06:34:19.067Z,2.95
2023-01-04T06:36:20.564Z,3.10
2023-01-04T06:38:22.343Z,2.80
2023-01-04T06:40:23.846Z,2.92
2023-01-04T06:42:43.989Z,3.05
2023-01-04T06:44:45.439Z,2.50
2023-01-04T06:46:46.908Z,3.00
2023-01-04T06:48:48.449Z,2.75
2023-01-04T06:50:49.907Z,2.90
2023-01-04T06:52:51.373Z,2.88
2023-01-04T06:54:52.825Z,2.70
2023-01-04T06:56:54.299Z,2.67
2023-01-04T06:58:55.736Z,2.25
2023-01-04T07:00:57.332Z,2.53
2023-01-04T07:03:14.990Z,2.40
2023-01-04T07:05:17.459Z,2.30
2023-01-04T07:07:18.937Z,2.22
2023-01-04T07:09:20.393Z,2.00
2023-01-04T07:11:21.990Z,2.00
2023-01-04T07:13:23.525Z,2.00
2023-01-04T07:15:39.690Z,1.90
2023-01-04T07:17:41.977Z,1.60
2023-01-04T07:19:43.556Z,1.70
2023-01-04T07:21:44.995Z,1.40
2023-01-04T07:23:46.471Z,1.70
2023-01-04T07:25:47.959Z,1.67
2023-01-04T07:27:53.654Z,1.48
2023-01-04T07:29:55.124Z,1.52
2023-01-04T07:31:56.808Z,1.35
2023-01-04T07:33:58.252Z,1.77
2023-01-04T07:36:05.017Z,1.35
2023-01-04T07:38:06.631Z,2.10
2023-01-04T07:40:08.953Z,1.60
2023-01-04T07:42:11.337Z,1.40
2023-01-04T07:44:13.938Z,1.40
2023-01-04T07:46:15.529Z,1.40
2023-01-04T07:48:16.984Z,1.27
2023-01-04T07:50:18.675Z,1.50
2023-01-04T07:52:20.607Z,1.10
2023-01-04T07:54:24.394Z,1.30
2023-01-04T07:56:25.895Z,1.33
2023-01-04T07:58:32.235Z,1.30
2023-01-04T08:00:33.714Z,1.20
2023-01-04T08:02:35.239Z,1.10
2023-01-04T08:04:37.184Z,1.30
2023-01-04T08:06:39.957Z,1.13
2023-01-04T08:08:41.998Z,1.00
2023-01-04T08:10:43.466Z,1.10
2023-01-04T08:12:44.925Z,0.90
2023-01-04T08:14:46.383Z,1.00
2023-01-04T08:16:47.952Z,0.85
2023-01-04T08:18:54.010Z,0.90
2023-01-04T08:21:05.898Z,0.95
2023-01-04T08:23:07.372Z,0.90
2023-01-04T08:25:09.476Z,0.93
2023-01-04T08:27:11.162Z,0.88
2023-01-04T08:29:13.222Z,0.80
2023-01-04T08:31:18.203Z,0.80
2023-01-04T08:33:19.749Z,0.85
2023-01-04T08:35:22.027Z,0.90
2023-01-04T08:37:23.495Z,0.73
2023-01-04T08:39:25.020Z,0.80
2023-01-04T08:43:47.960Z,0.70
2023-01-04T08:45:49.412Z,1.05
2023-01-04T08:47:50.863Z,0.68
2023-01-04T08:49:52.315Z,0.60
2023-01-04T08:51:54.076Z,0.50
2023-01-04T08:53:55.546Z,0.52
2023-01-04T08:55:59.324Z,0.70
2023-01-04T08:58:01.281Z,0.60
2023-01-04T09:00:04.387Z,0.70
2023-01-04T09:02:26.041Z,1.00
2023-01-04T09:04:27.662Z,0.70
2023-01-04T09:06:29.804Z,0.73
2023-01-04T09:08:32.869Z,0.55
2023-01-04T09:10:37.593Z,0.65
2023-01-04T09:12:39.102Z,0.60
2023-01-04T09:14:40.683Z,0.60
2023-01-04T09:16:42.341Z,0.63
2023-01-04T09:18:44.335Z,0.70
2023-01-04T09:20:45.876Z,0.77
2023-01-04T09:22:47.313Z,0.57
2023-01-04T09:24:48.762Z,0.52
2023-01-04T09:26:50.564Z,0.63
2023-01-04T09:28:53.994Z,0.55
2023-01-04T09:30:55.541Z,0.50
2023-01-04T09:32:57.138Z,0.60
2023-01-04T09:34:58.665Z,0.60
2023-01-04T09:37:00.134Z,0.60
2023-01-04T09:39:01.574Z,0.70
2023-01-04T09:41:09.316Z,0.45
2023-01-04T09:43:20.158Z,0.70
2023-01-04T09:45:26.639Z,0.57
2023-01-04T09:47:46.393Z,0.52
2023-01-04T09:49:54.734Z,0.77
2023-01-04T09:52:02.899Z,0.70
2023-01-04T09:54:12.289Z,0.70
2023-01-04T09:56:23.719Z,0.60
2023-01-04T09:58:39.613Z,0.80
2023-01-04T10:00:47.003Z,0.65
2023-01-04T10:02:56.719Z,0.70
2023-01-04T10:05:01.592Z,1.08
2023-01-04T10:07:05.313Z,0.80
2023-01-04T10:09:12.454Z,0.70
2023-01-04T10:11:37.188Z,0.82
2023-01-04T10:13:47.505Z,0.70
2023-01-04T10:16:01.966Z,0.52
2023-01-04T10:21:23.615Z,0.90
2023-01-04T10:23:29.599Z,0.65
2023-01-04T10:25:56.484Z,0.70
2023-01-04T10:28:16.041Z,0.68
2023-01-04T10:30:32.659Z,0.60
2023-01-04T10:32:41.254Z,0.50
2023-01-04T10:34:45.424Z,0.93
2023-01-04T10:36:48.199Z,0.63
2023-01-04T10:41:24.551Z,0.60
2023-01-04T10:44:12.101Z,1.20
2023-01-04T10:46:14.244Z,0.70
2023-01-04T10:48:20.844Z,0.50
2023-01-04T10:50:35.936Z,0.40
2023-01-04T10:52:43.041Z,0.40
2023-01-04T10:54:51.916Z,0.40
2023-01-04T10:57:07.933Z,0.43
2023-01-04T10:59:27.520Z,0.50
2023-01-04T11:01:35.092Z,0.50
2023-01-04T11:03:55.672Z,0.40
2023-01-04T11:06:17.865Z,0.40
2023-01-04T11:08:44.933Z,0.40
2023-01-04T11:11:00.578Z,0.30
2023-01-04T11:13:02.623Z,0.20
2023-01-04T11:15:04.864Z,0.32
2023-01-04T11:17:10.702Z,0.30
2023-01-04T11:19:12.441Z,0.30
2023-01-04T11:21:17.374Z,0.30
2023-01-04T11:23:20.615Z,0.20
2023-01-04T11:25:34.962Z,0.30
2023-01-04T11:27:46.244Z,0.30
2023-01-04T11:29:58.215Z,0.20
2023-01-04T11:32:12.480Z,0.32
2023-01-04T11:34:14.244Z,0.40
2023-01-04T11:36:31.644Z,0.30
2023-01-04T11:38:33.127Z,0.20
2023-01-04T11:40:35.671Z,0.20
2023-01-04T11:42:37.304Z,0.20
2023-01-04T11:44:38.760Z,0.32
2023-01-04T11:46:40.240Z,0.40
2023-01-04T11:48:44.454Z,0.30
2023-01-04T11:50:47.961Z,0.30
2023-01-04T11:52:49.541Z,0.30
2023-01-04T11:54:51.060Z,0.20
2023-01-04T11:57:12.056Z,0.30
2023-01-04T11:59:22.619Z,0.40
2023-01-04T12:01:26.550Z,0.50
2023-01-04T12:03:32.069Z,0.70
2023-01-04T12:05:33.605Z,0.65
2023-01-04T12:07:35.838Z,0.80
2023-01-04T12:09:37.357Z,0.80
2023-01-04T12:11:43.279Z,0.70
2023-01-04T12:13:45.704Z,0.70
2023-01-04T12:16:08.966Z,0.60
2023-01-04T12:18:20.951Z,0.50
2023-01-04T12:20:27.279Z,0.50
2023-01-04T12:22:40.073Z,0.50
2023-01-04T12:24:45.664Z,0.40
2023-01-04T12:26:47.821Z,0.32
2023-01-04T12:29:10.972Z,0.30
2023-01-04T12:31:32.001Z,0.32
2023-01-04T12:33:33.389Z,0.30
2023-01-04T12:36:10.033Z,0.30
2023-01-04T12:38:11.565Z,0.40
2023-01-04T12:40:46.860Z,0.40
2023-01-04T12:43:16.110Z,0.50
2023-01-04T12:45:20.466Z,0.30
2023-01-04T12:47:49.961Z,0.30
2023-01-04T12:50:00.444Z,0.30
2023-01-04T12:54:55.037Z,0.30
2023-01-04T12:57:17.993Z,0.40
2023-01-04T12:59:33.186Z,0.45
2023-01-04T13:01:35.588Z,0.30
2023-01-04T13:03:56.035Z,0.35
2023-01-04T13:06:04.558Z,0.38
2023-01-04T13:08:12.102Z,0.45
2023-01-04T13:10:20.925Z,0.40
2023-01-04T13:12:50.957Z,0.40
2023-01-04T13:15:02.639Z,0.50
2023-01-04T13:17:16.594Z,0.50
2023-01-04T13:19:24.751Z,0.40
2023-01-04T13:21:34.735Z,0.40
2023-01-04T13:23:37.564Z,0.50
2023-01-04T13:25:39.029Z,0.45
2023-01-04T13:27:58.843Z,0.47
2023-01-04T13:30:00.325Z,0.40
2023-01-04T13:32:04.519Z,0.50
2023-01-04T13:34:06.077Z,0.50
2023-01-04T13:36:12.118Z,0.57
2023-01-04T13:38:16.455Z,0.40
2023-01-04T13:40:35.672Z,0.50
2023-01-04T13:42:41.583Z,0.40
2023-01-04T13:45:19.132Z,0.80
2023-01-04T13:49:23.729Z,0.60
2023-01-04T13:51:36.214Z,0.60
2023-01-04T13:53:38.780Z,0.70
2023-01-04T13:55:40.270Z,0.70
2023-01-04T13:57:59.657Z,0.80
2023-01-04T14:00:05.594Z,0.82
2023-01-04T14:02:16.545Z,0.70
2023-01-04T14:04:28.505Z,0.50
2023-01-04T14:06:33.034Z,0.60
2023-01-04T14:08:38.940Z,0.63
2023-01-04T14:10:44.164Z,0.60
2023-01-04T14:12:46.749Z,0.65
2023-01-04T14:14:58.777Z,0.50
2023-01-04T14:17:23.177Z,0.70
2023-01-04T14:19:46.141Z,0.47
2023-01-04T14:21:49.373Z,0.88
2023-01-04T14:23:50.836Z,3.50
2023-01-04T14:25:56.457Z,0.82
2023-01-04T14:28:24.568Z,0.60
2023-01-04T14:30:26.361Z,0.60
2023-01-04T14:32:28.060Z,0.57
2023-01-04T14:34:29.554Z,0.68
2023-01-04T14:36:32.595Z,0.50
2023-01-04T14:38:48.241Z,0.50
2023-01-04T14:40:49.715Z,0.82
2023-01-04T14:42:51.157Z,0.70
2023-01-04T14:44:52.689Z,0.88
2023-01-04T14:46:56.472Z,1.05
2023-01-04T14:48:59.346Z,0.90
2023-01-04T14:51:01.414Z,1.20
2023-01-04T14:53:02.889Z,0.60
2023-01-04T14:55:05.968Z,0.80
2023-01-04T14:57:09.836Z,0.85
2023-01-04T14:59:11.579Z,1.70
2023-01-04T15:01:13.613Z,1.17
2023-01-04T15:03:15.433Z,1.15
2023-01-04T15:05:20.078Z,1.27
2023-01-04T15:07:36.325Z,1.30
2023-01-04T15:09:37.800Z,1.25
2023-01-04T15:11:39.337Z,1.70
2023-01-04T15:13:41.252Z,1.30
2023-01-04T15:15:42.934Z,1.40
2023-01-04T15:17:44.396Z,1.27
2023-01-04T15:19:46.037Z,1.63
2023-01-04T15:21:47.665Z,1.48
2023-01-04T15:23:49.131Z,1.50
2023-01-04T15:25:50.628Z,1.13
2023-01-04T15:27:52.134Z,1.25
2023-01-04T15:29:53.605Z,1.65
2023-01-04T15:31:55.127Z,1.27
2023-01-04T15:33:56.720Z,1.70
2023-01-04T15:36:03.305Z,1.45
2023-01-04T15:38:06.707Z,2.22
2023-01-04T15:40:08.757Z,1.70
2023-01-04T15:42:30.183Z,1.27
2023-01-04T15:44:32.790Z,1.35
2023-01-04T15:46:34.311Z,1.80
2023-01-04T15:48:36.191Z,2.60
2023-01-04T15:50:39.928Z,1.70
2023-01-04T15:52:41.395Z,1.88
2023-01-04T15:54:42.873Z,1.60
2023-01-04T15:56:44.364Z,1.85
2023-01-04T15:58:46.579Z,1.95
2023-01-04T16:00:54.268Z,2.13
2023-01-04T16:02:59.087Z,2.22
2023-01-04T16:05:00.655Z,2.17
2023-01-04T16:07:02.203Z,2.92
2023-01-04T16:09:04.133Z,2.63
2023-01-04T16:11:14.257Z,2.58
2023-01-04T16:13:15.806Z,1.80
2023-01-04T16:15:20.669Z,1.90
2023-01-04T16:17:22.138Z,2.20
2023-01-04T16:19:23.635Z,2.22
2023-01-04T16:21:27.508Z,2.00
2023-01-04T16:23:29.025Z,2.20
2023-01-04T16:25:30.490Z,2.20
2023-01-04T16:27:35.442Z,1.80
2023-01-04T16:29:37.215Z,2.28
2023-01-04T16:31:38.820Z,2.92
2023-01-04T16:33:40.592Z,2.78
2023-01-04T16:35:42.083Z,2.50
2023-01-04T16:37:43.599Z,2.65
2023-01-04T16:42:10.748Z,2.13
2023-01-04T16:44:13.761Z,1.92
2023-01-04T16:46:25.337Z,2.58
2023-01-04T16:48:26.817Z,2.85
2023-01-04T16:50:28.300Z,2.10
2023-01-04T16:52:30.087Z,1.92
2023-01-04T16:54:31.625Z,2.25
2023-01-04T16:56:33.894Z,2.75
2023-01-04T16:58:35.647Z,1.95
2023-01-04T17:00:37.145Z,2.22
2023-01-04T17:02:38.721Z,2.15
2023-01-04T17:04:40.227Z,2.22
2023-01-04T17:06:44.655Z,2.33
2023-01-04T17:08:47.689Z,1.80
2023-01-04T17:10:49.190Z,2.65
2023-01-04T17:12:50.700Z,2.38
2023-01-04T17:15:14.990Z,2.15
2023-01-04T17:17:14.434Z,2.53
2023-01-04T17:19:16.018Z,2.58
2023-01-04T17:21:33.781Z,2.40
2023-01-04T17:25:38.929Z,2.25
2023-01-04T17:27:40.415Z,2.03
2023-01-04T17:29:41.918Z,2.30
2023-01-04T17:31:45.395Z,1.95
2023-01-04T17:33:47.935Z,2.17
2023-01-04T17:35:49.531Z,2.15
2023-01-04T17:37:50.985Z,2.17
2023-01-04T17:39:52.490Z,2.50
2023-01-04T17:41:54.098Z,3.38
2023-01-04T17:44:04.152Z,2.70
2023-01-04T17:46:09.018Z,2.55
2023-01-04T17:48:10.585Z,2.22
2023-01-04T17:50:12.566Z,2.50
2023-01-04T17:52:20.902Z,2.03
2023-01-04T17:54:25.610Z,2.85
2023-01-04T17:56:29.583Z,2.33
2023-01-04T17:58:31.265Z,2.72
2023-01-04T18:00:32.710Z,2.47
2023-01-04T18:02:34.247Z,2.25
2023-01-04T18:04:35.737Z,2.40
2023-01-04T18:06:37.731Z,2.30
2023-01-04T18:08:39.713Z,2.40
2023-01-04T18:11:06.147Z,2.90
2023-01-04T18:13:03.646Z,2.40
2023-01-04T18:15:06.435Z,2.53
2023-01-04T18:17:08.168Z,2.83
2023-01-04T18:19:09.645Z,2.58
2023-01-04T18:21:28.028Z,3.53
2023-01-04T18:23:30.190Z,2.30
2023-01-04T18:25:33.128Z,2.30
2023-01-04T18:27:34.588Z,3.10
2023-01-04T18:29:36.061Z,3.08
2023-01-04T18:31:37.563Z,3.25
2023-01-04T18:33:39.217Z,2.30
2023-01-04T18:35:40.682Z,2.60
2023-01-04T18:37:44.542Z,2.63
2023-01-04T18:39:47.358Z,3.15
2023-01-04T18:41:48.910Z,2.70
2023-01-04T18:44:05.834Z,2.50
2023-01-04T18:46:14.313Z,2.53
2023-01-04T18:48:15.797Z,2.92
2023-01-04T18:50:18.139Z,2.35
2023-01-04T18:52:21.087Z,2.50
2023-01-04T18:54:22.678Z,2.80
2023-01-04T18:56:24.216Z,2.45
2023-01-04T18:58:25.713Z,2.10
2023-01-04T19:00:29.834Z,2.20
2023-01-04T19:02:31.705Z,2.50
2023-01-04T19:04:34.889Z,2.85
2023-01-04T19:06:36.368Z,3.28
2023-01-04T19:08:38.381Z,2.72
2023-01-04T19:10:39.897Z,3.97
2023-01-04T19:12:42.724Z,2.40
2023-01-04T19:14:44.414Z,3.05
2023-01-04T19:16:45.980Z,1.85
2023-01-04T19:18:47.527Z,2.15
2023-01-04T19:20:49.110Z,2.63
2023-01-04T19:22:50.702Z,2.85
2023-01-04T19:24:52.389Z,3.13
2023-01-04T19:26:55.045Z,1.85
2023-01-04T19:28:56.511Z,2.20
2023-01-04T19:30:58.016Z,2.00
2023-01-04T19:32:59.636Z,1.60
2023-01-04T19:35:01.220Z,1.60
2023-01-04T19:37:02.848Z,1.90
2023-01-04T19:39:07.841Z,2.72
2023-01-04T19:41:32.790Z,1.83
2023-01-04T19:43:35.821Z,2.47
2023-01-04T19:45:41.806Z,2.17
2023-01-04T19:47:43.323Z,2.20
2023-01-04T19:49:45.208Z,3.13
2023-01-04T19:51:48.915Z,2.17
2023-01-04T19:53:51.252Z,2.13
2023-01-04T19:55:55.960Z,2.38
2023-01-04T19:57:58.040Z,2.03
2023-01-04T19:59:59.509Z,1.88
2023-01-04T20:02:01.083Z,2.50
2023-01-04T20:04:03.105Z,3.90
2023-01-04T20:06:05.897Z,2.60
2023-01-04T20:08:07.771Z,2.60
2023-01-04T20:10:14.271Z,2.85
2023-01-04T20:12:16.276Z,2.22
2023-01-04T20:14:17.719Z,2.08
2023-01-04T20:16:19.274Z,2.88
2023-01-04T20:18:21.591Z,2.58
2023-01-04T20:20:23.123Z,2.90
2023-01-04T20:22:24.583Z,2.08
2023-01-04T20:24:26.375Z,1.85
2023-01-04T20:26:28.184Z,2.38
2023-01-04T20:28:29.720Z,2.85
2023-01-04T20:30:31.230Z,2.22
2023-01-04T20:32:32.738Z,1.75
2023-01-04T20:34:35.851Z,2.00
2023-01-04T20:36:39.510Z,1.83
2023-01-04T20:38:42.889Z,2.50
2023-01-04T20:40:44.344Z,2.05
2023-01-04T20:43:04.492Z,2.42
2023-01-04T20:45:06.629Z,1.95
2023-01-04T20:47:08.124Z,1.88
2023-01-04T20:49:09.563Z,1.55
2023-01-04T20:51:15.414Z,2.20
2023-01-04T20:53:17.171Z,1.83
2023-01-04T20:55:19.898Z,2.40
2023-01-04T20:57:21.494Z,1.80
2023-01-04T20:59:23.031Z,3.33
2023-01-04T21:01:25.374Z,1.83
2023-01-04T21:03:26.995Z,1.70
2023-01-04T21:05:28.491Z,1.88
2023-01-04T21:07:30.000Z,2.22
2023-01-04T21:09:31.483Z,2.90
2023-01-04T21:11:32.940Z,2.92
2023-01-04T21:13:35.076Z,2.20
2023-01-04T21:15:37.693Z,2.72
2023-01-04T21:17:39.231Z,2.80
2023-01-04T21:19:40.705Z,2.97
2023-01-04T21:21:42.247Z,2.97
2023-01-04T21:23:44.653Z,2.13
2023-01-04T21:25:46.701Z,2.80
2023-01-04T21:27:48.190Z,2.72
2023-01-04T21:29:49.655Z,3.08
2023-01-04T21:31:51.105Z,2.65
2023-01-04T21:33:53.881Z,3.97
2023-01-04T21:35:55.401Z,4.00
2023-01-04T21:37:57.551Z,3.35
2023-01-04T21:39:59.059Z,3.00
2023-01-04T21:42:00.529Z,2.55
2023-01-04T21:44:02.062Z,3.35
2023-01-04T21:46:12.500Z,3.47
2023-01-04T21:48:13.961Z,2.20
2023-01-04T21:50:17.245Z,3.78
2023-01-04T21:52:18.959Z,3.40
2023-01-04T21:54:20.464Z,3.17
2023-01-04T21:56:23.668Z,2.28
2023-01-04T21:58:25.216Z,3.38
2023-01-04T22:00:26.689Z,2.88
2023-01-04T22:02:28.215Z,2.78
2023-01-04T22:04:29.884Z,2.65
2023-01-04T22:06:33.045Z,2.80
2023-01-04T22:08:35.146Z,3.00
2023-01-04T22:10:36.689Z,2.88
2023-01-04T22:12:38.182Z,2.40
2023-01-04T22:14:39.681Z,3.22
2023-01-04T22:16:41.335Z,3.28
2023-01-04T22:18:49.532Z,3.13
2023-01-04T22:20:51.007Z,2.97
2023-01-04T22:22:52.459Z,3.72
2023-01-04T22:24:53.906Z,3.17
2023-01-04T22:26:55.400Z,3.47
2023-01-04T22:28:56.910Z,2.83
2023-01-04T22:31:02.917Z,3.78
2023-01-04T22:33:04.416Z,3.00
2023-01-04T22:35:06.253Z,3.00
2023-01-04T22:37:07.704Z,3.10
2023-01-04T22:39:09.706Z,3.42
2023-01-04T22:41:15.233Z,3.35
2023-01-04T22:43:16.827Z,3.70
2023-01-04T22:45:18.389Z,2.83
2023-01-04T22:47:19.847Z,3.58
2023-01-04T22:49:21.374Z,3.42
2023-01-04T22:51:24.137Z,3.70
2023-01-04T22:53:25.758Z,3.08
2023-01-04T22:55:45.794Z,3.47
2023-01-04T22:57:48.885Z,3.03
2023-01-04T22:59:50.372Z,2.33
2023-01-04T23:01:51.922Z,3.47
2023-01-04T23:03:54.549Z,3.10
2023-01-04T23:05:56.132Z,2.88
2023-01-04T23:07:57.875Z,2.70
2023-01-04T23:09:59.475Z,2.08
2023-01-04T23:12:01.018Z,2.38
2023-01-04T23:14:05.779Z,2.53
2023-01-04T23:16:09.724Z,3.17
2023-01-04T23:18:11.299Z,2.83
2023-01-04T23:20:14.717Z,2.67
2023-01-04T23:22:20.049Z,3.10
2023-01-04T23:24:21.553Z,2.53
2023-01-04T23:26:24.452Z,2.95
2023-01-04T23:28:25.920Z,2.90
2023-01-04T23:30:27.412Z,2.88
2023-01-04T23:32:29.380Z,3.10
2023-01-04T23:34:30.889Z,3.45
2023-01-04T23:36:35.399Z,2.88
2023-01-04T23:38:37.346Z,2.30
2023-01-04T23:40:38.810Z,3.10
2023-01-04T23:42:40.267Z,2.45
2023-01-04T23:44:41.733Z,2.80
2023-01-04T23:46:43.509Z,2.50
2023-01-04T23:48:45.010Z,2.10
2023-01-04T23:50:57.238Z,2.20
2023-01-04T23:52:58.685Z,2.50
2023-01-04T23:55:00.133Z,2.75
2023-01-04T23:57:01.668Z,1.92
2023-01-04T23:59:03.245Z,2.75
