createdAt,value
2023-03-15T00:01:24.539Z,7.65
2023-03-15T00:03:52.224Z,10.45
2023-03-15T00:06:21.760Z,8.32
2023-03-15T00:08:51.984Z,8.70
2023-03-15T00:11:20.325Z,11.50
2023-03-15T00:13:47.983Z,8.07
2023-03-15T00:16:17.633Z,10.68
2023-03-15T00:18:46.932Z,10.27
2023-03-15T00:21:15.786Z,11.05
2023-03-15T00:23:44.758Z,6.22
2023-03-15T00:26:14.192Z,6.90
2023-03-15T00:28:42.538Z,10.80
2023-03-15T00:31:15.625Z,9.50
2023-03-15T00:33:46.551Z,9.02
2023-03-15T00:36:17.524Z,6.30
2023-03-15T00:38:47.590Z,9.55
2023-03-15T00:41:18.470Z,5.60
2023-03-15T00:43:47.784Z,7.57
2023-03-15T00:46:19.379Z,4.53
2023-03-15T00:48:49.206Z,4.90
2023-03-15T00:51:21.133Z,5.70
2023-03-15T00:53:51.490Z,7.22
2023-03-15T00:56:21.739Z,5.03
2023-03-15T00:58:52.779Z,7.05
2023-03-15T01:01:23.200Z,8.32
2023-03-15T01:03:51.776Z,7.13
2023-03-15T01:06:22.608Z,5.60
2023-03-15T01:08:52.381Z,6.10
2023-03-15T01:11:24.156Z,5.70
2023-03-15T01:16:20.845Z,4.32
2023-03-15T01:18:48.642Z,4.30
2023-03-15T01:21:17.386Z,4.65
2023-03-15T01:23:47.759Z,3.73
2023-03-15T01:26:18.748Z,4.03
2023-03-15T01:28:46.497Z,3.87
2023-03-15T01:31:18.612Z,4.63
2023-03-15T01:33:47.951Z,4.75
2023-03-15T01:36:16.110Z,3.95
2023-03-15T01:38:44.579Z,3.00
2023-03-15T01:41:16.862Z,4.93
2023-03-15T01:43:47.178Z,3.78
2023-03-15T01:46:29.601Z,4.30
2023-03-15T01:49:09.640Z,4.72
2023-03-15T01:51:45.986Z,2.90
2023-03-15T01:54:19.208Z,3.95
2023-03-15T01:56:56.669Z,4.15
2023-03-15T01:59:31.996Z,5.05
2023-03-15T02:02:01.463Z,3.78
2023-03-15T02:04:35.209Z,3.53
2023-03-15T02:07:05.571Z,5.82
2023-03-15T02:09:41.627Z,4.18
2023-03-15T02:12:12.275Z,3.75
2023-03-15T02:14:41.778Z,5.43
2023-03-15T02:17:13.650Z,5.15
2023-03-15T02:19:51.108Z,5.45
2023-03-15T02:22:31.014Z,5.45
2023-03-15T02:25:05.839Z,6.05
2023-03-15T02:27:38.693Z,5.75
2023-03-15T02:30:08.942Z,5.78
2023-03-15T02:32:37.576Z,7.45
2023-03-15T02:35:06.462Z,7.38
2023-03-15T02:37:34.064Z,7.75
2023-03-15T02:40:02.517Z,8.10
2023-03-15T02:42:31.554Z,9.27
2023-03-15T02:45:00.622Z,6.43
2023-03-15T02:47:34.626Z,7.53
2023-03-15T02:50:03.631Z,7.10
2023-03-15T02:52:32.562Z,6.25
2023-03-15T02:55:03.088Z,8.07
2023-03-15T02:57:33.982Z,7.00
2023-03-15T03:00:11.635Z,7.68
2023-03-15T03:02:40.264Z,7.50
2023-03-15T03:05:11.738Z,6.47
2023-03-15T03:07:42.735Z,8.40
2023-03-15T03:10:18.380Z,8.25
2023-03-15T03:12:53.388Z,12.20
2023-03-15T03:15:27.741Z,7.13
2023-03-15T03:17:55.385Z,7.97
2023-03-15T03:20:24.394Z,10.32
2023-03-15T03:22:51.993Z,8.95
2023-03-15T03:25:19.662Z,8.13
2023-03-15T03:27:49.006Z,11.23
2023-03-15T03:30:17.294Z,8.30
2023-03-15T03:32:51.785Z,10.00
2023-03-15T03:35:21.441Z,8.83
2023-03-15T03:37:49.030Z,7.43
2023-03-15T03:40:21.683Z,10.48
2023-03-15T03:42:49.534Z,8.73
2023-03-15T03:45:19.723Z,8.15
2023-03-15T03:47:53.621Z,9.93
2023-03-15T03:50:22.141Z,7.78
2023-03-15T03:52:49.816Z,8.75
2023-03-15T03:55:25.012Z,7.00
2023-03-15T04:00:41.638Z,7.05
2023-03-15T04:03:11.530Z,7.28
2023-03-15T04:05:42.800Z,8.40
2023-03-15T04:08:14.539Z,8.63
2023-03-15T04:10:43.089Z,8.48
2023-03-15T04:13:11.537Z,8.82
2023-03-15T04:15:41.128Z,10.55
2023-03-15T04:18:11.607Z,8.40
2023-03-15T04:20:46.530Z,10.20
2023-03-15T04:23:15.100Z,9.90
2023-03-15T04:26:03.793Z,8.82
2023-03-15T04:28:51.565Z,12.07
2023-03-15T04:31:39.293Z,9.27
2023-03-15T04:34:28.224Z,11.50
2023-03-15T04:37:02.855Z,8.65
2023-03-15T04:39:52.549Z,8.85
2023-03-15T04:42:20.685Z,9.70
2023-03-15T04:45:11.781Z,9.20
2023-03-15T04:47:39.342Z,8.35
2023-03-15T04:50:32.055Z,10.50
2023-03-15T04:53:22.625Z,9.60
2023-03-15T04:56:04.908Z,10.48
2023-03-15T04:59:08.029Z,10.55
2023-03-15T05:01:56.644Z,10.77
2023-03-15T05:04:33.823Z,10.05
2023-03-15T05:07:26.793Z,11.02
2023-03-15T05:13:03.554Z,7.97
2023-03-15T05:15:49.142Z,10.20
2023-03-15T05:18:35.502Z,9.25
2023-03-15T05:21:26.339Z,8.05
2023-03-15T05:24:08.595Z,11.25
2023-03-15T05:26:54.111Z,10.88
2023-03-15T05:29:40.536Z,8.50
2023-03-15T05:32:26.644Z,8.45
2023-03-15T05:35:43.932Z,8.82
2023-03-15T05:38:31.853Z,10.27
2023-03-15T05:41:11.339Z,8.43
2023-03-15T05:44:00.365Z,9.53
2023-03-15T05:46:46.459Z,8.63
2023-03-15T05:49:37.346Z,8.85
2023-03-15T05:52:24.067Z,9.23
2023-03-15T05:55:10.527Z,9.07
2023-03-15T05:57:53.646Z,8.23
2023-03-15T06:00:39.582Z,11.18
2023-03-15T06:03:17.588Z,10.45
2023-03-15T06:05:56.988Z,8.07
2023-03-15T06:08:34.545Z,9.00
2023-03-15T06:11:02.226Z,8.25
2023-03-15T06:13:32.534Z,10.23
2023-03-15T06:16:02.694Z,9.43
2023-03-15T06:18:31.989Z,6.45
2023-03-15T06:21:00.605Z,9.32
2023-03-15T06:23:28.538Z,9.45
2023-03-15T06:25:56.636Z,9.65
2023-03-15T06:28:26.071Z,8.88
2023-03-15T06:30:59.676Z,8.63
2023-03-15T06:33:36.546Z,12.55
2023-03-15T06:36:04.855Z,9.88
2023-03-15T06:38:32.829Z,9.38
2023-03-15T06:41:02.664Z,8.18
2023-03-15T06:43:31.814Z,10.52
2023-03-15T06:46:02.576Z,10.02
2023-03-15T06:48:33.533Z,9.73
2023-03-15T06:51:01.629Z,10.73
2023-03-15T06:53:29.212Z,10.15
2023-03-15T06:55:56.862Z,9.27
2023-03-15T06:58:24.427Z,8.52
2023-03-15T07:00:52.269Z,8.18
2023-03-15T07:03:22.273Z,8.88
2023-03-15T07:05:52.583Z,11.07
2023-03-15T07:08:20.707Z,10.48
2023-03-15T07:10:49.538Z,9.82
2023-03-15T07:13:18.280Z,9.93
2023-03-15T07:15:47.643Z,14.45
2023-03-15T07:21:10.184Z,9.95
2023-03-15T07:23:39.550Z,8.63
2023-03-15T07:26:07.157Z,9.40
2023-03-15T07:28:35.085Z,9.05
2023-03-15T07:31:04.513Z,10.18
2023-03-15T07:33:34.543Z,10.07
2023-03-15T07:36:05.092Z,10.38
2023-03-15T07:38:35.644Z,8.07
2023-03-15T07:41:04.044Z,10.27
2023-03-15T07:43:31.972Z,11.48
2023-03-15T07:46:12.239Z,10.65
2023-03-15T07:48:40.169Z,11.82
2023-03-15T07:51:11.542Z,10.75
2023-03-15T07:54:06.265Z,9.40
2023-03-15T07:56:34.638Z,8.45
2023-03-15T07:59:03.602Z,6.75
2023-03-15T08:01:31.249Z,10.82
2023-03-15T08:03:58.870Z,10.60
2023-03-15T08:06:26.617Z,9.48
2023-03-15T08:08:55.931Z,11.90
2023-03-15T08:11:24.862Z,8.25
2023-03-15T08:14:18.828Z,7.10
2023-03-15T08:16:47.151Z,8.38
2023-03-15T08:19:15.101Z,7.68
2023-03-15T08:21:45.728Z,7.45
2023-03-15T08:24:13.593Z,7.20
2023-03-15T08:26:43.526Z,10.70
2023-03-15T08:29:12.095Z,8.23
2023-03-15T08:31:40.204Z,9.52
2023-03-15T08:34:08.086Z,8.27
2023-03-15T08:36:36.667Z,7.40
2023-03-15T08:39:05.520Z,10.98
2023-03-15T08:41:34.532Z,12.55
2023-03-15T08:44:03.484Z,6.35
2023-03-15T08:46:33.842Z,7.93
2023-03-15T08:49:01.580Z,9.52
2023-03-15T08:51:31.179Z,10.68
2023-03-15T08:53:59.258Z,9.88
2023-03-15T08:56:27.422Z,7.03
2023-03-15T08:58:56.527Z,7.13
2023-03-15T09:01:25.479Z,8.25
2023-03-15T09:03:53.725Z,7.82
2023-03-15T09:06:22.156Z,8.85
2023-03-15T09:08:50.746Z,5.70
2023-03-15T09:11:18.920Z,9.88
2023-03-15T09:13:46.639Z,6.30
2023-03-15T09:16:14.285Z,6.80
2023-03-15T09:18:45.283Z,7.43
2023-03-15T09:21:13.125Z,10.55
2023-03-15T09:23:40.691Z,6.28
2023-03-15T09:26:10.708Z,12.00
2023-03-15T09:28:39.529Z,8.95
2023-03-15T09:31:08.571Z,7.75
2023-03-15T09:33:36.722Z,8.50
2023-03-15T09:36:06.288Z,12.15
2023-03-15T09:38:34.166Z,7.68
2023-03-15T09:41:05.546Z,9.00
2023-03-15T09:43:56.539Z,7.35
2023-03-15T09:46:30.852Z,10.02
2023-03-15T09:49:08.860Z,6.70
2023-03-15T09:51:47.807Z,9.23
2023-03-15T09:54:19.481Z,7.47
2023-03-15T09:56:54.191Z,8.10
2023-03-15T09:59:23.570Z,8.88
2023-03-15T10:01:57.300Z,7.72
2023-03-15T10:04:30.466Z,5.38
2023-03-15T10:07:01.851Z,7.95
2023-03-15T10:12:05.625Z,5.75
2023-03-15T10:14:51.497Z,6.47
2023-03-15T10:17:29.691Z,6.75
2023-03-15T10:20:04.322Z,6.55
2023-03-15T10:22:39.702Z,9.07
2023-03-15T10:25:16.569Z,7.25
2023-03-15T10:27:51.657Z,6.50
2023-03-15T10:30:23.725Z,6.60
2023-03-15T10:32:59.637Z,8.25
2023-03-15T10:35:31.960Z,7.07
2023-03-15T10:38:02.543Z,6.70
2023-03-15T10:40:42.630Z,6.25
2023-03-15T10:43:18.622Z,10.85
2023-03-15T10:45:51.433Z,5.68
2023-03-15T10:48:19.619Z,7.95
2023-03-15T10:50:53.675Z,4.82
2023-03-15T10:53:25.515Z,5.05
2023-03-15T10:56:00.551Z,6.03
2023-03-15T10:58:31.424Z,10.73
2023-03-15T11:01:07.352Z,5.70
2023-03-15T11:03:36.553Z,7.18
2023-03-15T11:06:20.767Z,5.90
2023-03-15T11:08:54.331Z,3.30
2023-03-15T11:11:21.939Z,6.72
2023-03-15T11:14:01.331Z,7.97
2023-03-15T11:16:35.244Z,4.95
2023-03-15T11:19:06.543Z,5.35
2023-03-15T11:21:36.778Z,7.68
2023-03-15T11:24:08.465Z,7.30
2023-03-15T11:26:38.704Z,3.83
2023-03-15T11:29:17.556Z,7.43
2023-03-15T11:31:46.672Z,5.90
2023-03-15T11:34:21.554Z,4.55
2023-03-15T11:37:07.265Z,5.47
2023-03-15T11:39:44.997Z,4.85
2023-03-15T11:42:21.651Z,7.20
2023-03-15T11:44:55.633Z,5.22
2023-03-15T11:47:35.531Z,4.72
2023-03-15T11:50:03.814Z,4.75
2023-03-15T11:52:33.538Z,6.43
2023-03-15T11:55:04.932Z,3.35
2023-03-15T11:57:44.222Z,5.78
2023-03-15T12:00:52.315Z,5.82
2023-03-15T12:03:42.058Z,5.57
2023-03-15T12:06:37.466Z,3.05
2023-03-15T12:09:52.214Z,3.58
2023-03-15T12:12:45.540Z,6.55
2023-03-15T12:15:49.607Z,3.47
2023-03-15T12:18:23.626Z,2.20
2023-03-15T12:20:58.440Z,3.42
2023-03-15T12:23:38.969Z,2.15
2023-03-15T12:26:10.877Z,3.63
2023-03-15T12:28:45.233Z,5.97
2023-03-15T12:31:15.212Z,3.58
2023-03-15T12:33:49.145Z,3.45
2023-03-15T12:36:21.973Z,5.05
2023-03-15T12:39:01.503Z,3.92
2023-03-15T12:41:41.105Z,4.00
2023-03-15T12:44:37.374Z,4.68
2023-03-15T12:47:06.413Z,4.55
2023-03-15T12:49:40.993Z,5.55
2023-03-15T12:52:29.961Z,3.13
2023-03-15T12:55:06.882Z,3.70
2023-03-15T13:00:36.751Z,2.90
2023-03-15T13:03:08.830Z,3.15
2023-03-15T13:06:02.807Z,3.83
2023-03-15T13:08:43.317Z,3.63
2023-03-15T13:11:21.133Z,4.70
2023-03-15T13:14:06.290Z,3.45
2023-03-15T13:16:39.971Z,3.60
2023-03-15T13:19:18.644Z,3.45
2023-03-15T13:22:08.605Z,2.70
2023-03-15T13:24:47.535Z,4.32
2023-03-15T13:27:29.806Z,4.35
2023-03-15T13:29:57.595Z,3.95
2023-03-15T13:32:26.647Z,2.67
2023-03-15T13:34:54.339Z,3.22
2023-03-15T13:37:26.657Z,4.18
2023-03-15T13:39:57.551Z,3.40
2023-03-15T13:42:25.814Z,4.03
2023-03-15T13:45:11.248Z,4.50
2023-03-15T13:47:42.637Z,4.25
2023-03-15T13:50:17.486Z,3.60
2023-03-15T13:52:45.909Z,2.75
2023-03-15T13:55:15.729Z,3.10
2023-03-15T13:57:43.885Z,3.45
2023-03-15T14:00:17.161Z,2.75
2023-03-15T14:02:55.105Z,4.68
2023-03-15T14:05:28.119Z,3.97
2023-03-15T14:08:02.611Z,4.45
2023-03-15T14:10:32.510Z,2.95
2023-03-15T14:13:17.938Z,3.08
2023-03-15T14:15:48.503Z,3.13
2023-03-15T14:18:24.542Z,2.55
2023-03-15T14:20:59.822Z,3.38
2023-03-15T14:23:31.538Z,2.75
2023-03-15T14:26:07.491Z,2.22
2023-03-15T14:28:35.654Z,2.90
2023-03-15T14:31:04.437Z,3.08
2023-03-15T14:33:37.334Z,3.20
2023-03-15T14:36:09.492Z,5.28
2023-03-15T14:38:39.730Z,4.45
2023-03-15T14:41:26.233Z,2.75
2023-03-15T14:43:54.028Z,3.13
2023-03-15T14:46:21.877Z,5.43
2023-03-15T14:48:52.130Z,3.45
2023-03-15T14:51:22.953Z,4.75
2023-03-15T14:53:54.542Z,3.13
2023-03-15T14:56:22.238Z,3.33
2023-03-15T14:58:50.384Z,3.67
2023-03-15T15:01:24.835Z,2.72
2023-03-15T15:03:57.939Z,3.58
2023-03-15T15:06:28.563Z,2.85
2023-03-15T15:08:58.673Z,3.80
2023-03-15T15:11:29.080Z,3.80
2023-03-15T15:13:57.586Z,2.97
2023-03-15T15:16:25.789Z,4.53
2023-03-15T15:18:54.769Z,3.30
2023-03-15T15:21:25.921Z,4.30
2023-03-15T15:23:58.830Z,3.40
2023-03-15T15:26:29.099Z,3.30
2023-03-15T15:28:57.398Z,2.97
2023-03-15T15:31:26.341Z,3.13
2023-03-15T15:33:56.738Z,3.97
2023-03-15T15:36:27.686Z,3.00
2023-03-15T15:38:55.567Z,2.83
2023-03-15T15:41:26.562Z,2.63
2023-03-15T15:43:54.572Z,4.60
2023-03-15T15:46:23.773Z,3.55
2023-03-15T15:48:51.989Z,3.88
2023-03-15T15:51:26.513Z,6.07
2023-03-15T15:53:58.693Z,3.85
2023-03-15T15:56:32.814Z,3.03
2023-03-15T15:59:02.980Z,3.40
2023-03-15T16:01:31.614Z,4.03
2023-03-15T16:03:59.591Z,3.53
2023-03-15T16:06:30.656Z,4.18
2023-03-15T16:08:59.564Z,2.50
2023-03-15T16:11:28.717Z,5.20
2023-03-15T16:13:57.546Z,4.35
2023-03-15T16:16:25.632Z,5.07
2023-03-15T16:18:53.213Z,2.95
2023-03-15T16:21:32.861Z,4.10
2023-03-15T16:24:06.206Z,2.63
2023-03-15T16:26:35.515Z,2.95
2023-03-15T16:29:03.181Z,3.40
2023-03-15T16:34:26.125Z,4.28
2023-03-15T16:37:02.901Z,3.45
2023-03-15T16:39:56.665Z,2.88
2023-03-15T16:42:57.218Z,2.70
2023-03-15T16:45:49.534Z,4.38
2023-03-15T16:52:03.536Z,2.22
2023-03-15T16:58:54.542Z,4.43
2023-03-15T17:05:13.345Z,2.83
2023-03-15T17:08:07.195Z,3.55
2023-03-15T17:14:20.853Z,3.80
2023-03-15T17:17:13.927Z,2.70
2023-03-15T17:19:41.636Z,2.88
2023-03-15T17:25:28.820Z,4.90
2023-03-15T17:34:58.955Z,3.28
2023-03-15T17:40:51.339Z,4.10
2023-03-15T17:43:21.409Z,3.70
2023-03-15T17:45:49.564Z,3.00
2023-03-15T17:48:17.241Z,4.15
2023-03-15T17:50:45.590Z,1.98
2023-03-15T17:53:17.189Z,2.25
2023-03-15T17:55:46.917Z,2.13
2023-03-15T17:58:26.201Z,3.90
2023-03-15T18:00:59.934Z,2.05
2023-03-15T18:03:28.257Z,4.50
2023-03-15T18:05:58.757Z,3.67
2023-03-15T18:08:28.638Z,2.35
2023-03-15T18:10:56.951Z,3.58
2023-03-15T18:13:28.262Z,3.40
2023-03-15T18:15:56.229Z,2.45
2023-03-15T18:18:24.494Z,4.38
2023-03-15T18:20:52.227Z,3.85
2023-03-15T18:23:20.474Z,4.05
2023-03-15T18:25:48.160Z,5.50
2023-03-15T18:28:17.568Z,3.72
2023-03-15T18:30:46.634Z,4.30
2023-03-15T18:33:16.607Z,1.70
2023-03-15T18:35:44.708Z,3.20
2023-03-15T18:38:12.616Z,3.33
2023-03-15T18:40:41.341Z,4.28
2023-03-15T18:43:12.923Z,3.40
2023-03-15T18:45:41.747Z,2.78
2023-03-15T18:48:10.808Z,5.07
2023-03-15T18:50:38.562Z,3.95
2023-03-15T18:53:06.720Z,3.40
2023-03-15T18:55:35.421Z,3.67
2023-03-15T18:58:04.145Z,2.90
2023-03-15T19:00:35.916Z,3.13
2023-03-15T19:03:58.097Z,5.22
2023-03-15T19:06:27.063Z,3.65
2023-03-15T19:08:54.768Z,3.95
2023-03-15T19:11:26.880Z,3.08
2023-03-15T19:13:56.109Z,4.78
2023-03-15T19:16:27.557Z,2.50
2023-03-15T19:22:19.184Z,2.70
2023-03-15T19:24:47.054Z,2.55
2023-03-15T19:27:15.009Z,2.58
2023-03-15T19:29:43.278Z,2.85
2023-03-15T19:32:10.841Z,4.72
2023-03-15T19:34:40.534Z,3.88
2023-03-15T19:37:08.246Z,3.40
2023-03-15T19:39:36.402Z,2.17
2023-03-15T19:42:04.905Z,2.42
2023-03-15T19:47:54.946Z,3.58
2023-03-15T19:50:25.237Z,3.22
2023-03-15T19:55:50.090Z,3.05
2023-03-15T20:01:40.114Z,3.95
2023-03-15T20:09:05.838Z,4.88
2023-03-15T20:11:33.508Z,5.10
2023-03-15T20:14:02.090Z,3.80
2023-03-15T20:16:54.961Z,5.28
2023-03-15T20:19:23.466Z,6.28
2023-03-15T20:21:51.105Z,7.30
2023-03-15T20:27:13.235Z,8.38
2023-03-15T20:29:41.562Z,7.72
2023-03-15T20:32:13.100Z,8.50
2023-03-15T20:34:41.282Z,7.88
2023-03-15T20:37:09.649Z,9.43
2023-03-15T20:39:43.802Z,11.43
2023-03-15T20:42:13.717Z,7.57
2023-03-15T20:47:58.780Z,8.20
2023-03-15T20:50:52.916Z,8.05
2023-03-15T20:53:21.094Z,7.05
2023-03-15T20:55:56.792Z,6.53
2023-03-15T20:58:25.504Z,4.50
2023-03-15T21:00:57.172Z,6.22
2023-03-15T21:03:24.925Z,3.85
2023-03-15T21:05:56.401Z,5.55
2023-03-15T21:08:24.202Z,4.10
2023-03-15T21:10:53.666Z,4.82
2023-03-15T21:13:22.425Z,6.57
2023-03-15T21:15:53.169Z,5.10
2023-03-15T21:18:23.142Z,6.03
2023-03-15T21:20:58.097Z,5.65
2023-03-15T21:23:28.180Z,7.35
2023-03-15T21:25:58.850Z,7.32
2023-03-15T21:28:26.810Z,6.88
2023-03-15T21:30:56.977Z,6.25
2023-03-15T21:33:26.486Z,6.97
2023-03-15T21:36:00.632Z,7.38
2023-03-15T21:38:31.346Z,6.90
2023-03-15T21:41:00.614Z,7.35
2023-03-15T21:43:29.631Z,6.25
2023-03-15T21:45:59.897Z,6.65
2023-03-15T21:48:29.549Z,7.35
2023-03-15T21:50:59.100Z,5.35
2023-03-15T21:53:26.688Z,6.25
2023-03-15T21:55:56.404Z,6.43
2023-03-15T21:58:25.636Z,7.90
2023-03-15T22:00:58.453Z,5.93
2023-03-15T22:03:26.638Z,4.38
2023-03-15T22:05:54.271Z,6.55
2023-03-15T22:08:22.217Z,4.50
2023-03-15T22:10:53.015Z,4.82
2023-03-15T22:13:21.206Z,6.68
2023-03-15T22:15:51.653Z,5.60
2023-03-15T22:18:22.013Z,7.45
2023-03-15T22:20:51.805Z,5.47
2023-03-15T22:23:23.534Z,5.85
2023-03-15T22:25:54.352Z,5.57
2023-03-15T22:28:22.387Z,6.43
2023-03-15T22:30:52.627Z,5.07
2023-03-15T22:33:22.199Z,5.25
2023-03-15T22:35:55.576Z,6.13
2023-03-15T22:38:24.560Z,6.30
2023-03-15T22:41:01.527Z,4.93
2023-03-15T22:43:31.248Z,7.35
2023-03-15T22:46:00.335Z,6.60
2023-03-15T22:48:29.069Z,5.72
2023-03-15T22:50:58.620Z,6.47
2023-03-15T22:53:26.535Z,6.07
2023-03-15T22:55:56.173Z,6.63
2023-03-15T22:58:24.223Z,8.98
2023-03-15T23:00:52.577Z,7.93
2023-03-15T23:03:21.622Z,8.88
2023-03-15T23:05:49.259Z,5.57
2023-03-15T23:08:17.034Z,7.22
2023-03-15T23:10:45.671Z,6.57
2023-03-15T23:13:14.375Z,8.63
2023-03-15T23:15:42.551Z,8.95
2023-03-15T23:18:10.565Z,6.75
2023-03-15T23:20:41.606Z,7.07
2023-03-15T23:23:10.276Z,7.27
2023-03-15T23:25:39.192Z,8.45
2023-03-15T23:28:07.447Z,7.40
2023-03-15T23:30:36.303Z,6.00
2023-03-15T23:33:04.345Z,7.25
2023-03-15T23:35:32.586Z,8.73
2023-03-15T23:38:01.783Z,6.80
2023-03-15T23:40:30.320Z,7.53
2023-03-15T23:42:59.586Z,8.00
2023-03-15T23:45:29.800Z,7.57
2023-03-15T23:47:57.579Z,11.18
2023-03-15T23:50:26.805Z,9.95
2023-03-15T23:52:57.119Z,9.98
2023-03-15T23:55:27.215Z,9.93
2023-03-15T23:57:54.833Z,9.65
