createdAt,value
2023-11-07T00:00:17.247Z,97179.81
2023-11-07T00:02:44.966Z,97190.44
2023-11-07T00:05:12.879Z,97182.94
2023-11-07T00:07:40.789Z,97186.16
2023-11-07T00:10:09.233Z,97186.50
2023-11-07T00:12:36.793Z,97184.91
2023-11-07T00:15:04.770Z,97188.50
2023-11-07T00:17:32.488Z,97195.75
2023-11-07T00:20:00.846Z,97188.56
2023-11-07T00:22:29.681Z,97193.44
2023-11-07T00:24:57.155Z,97201.47
2023-11-07T00:27:25.482Z,97204.59
2023-11-07T00:29:53.315Z,97212.22
2023-11-07T00:32:20.800Z,97224.94
2023-11-07T00:34:48.303Z,97224.22
2023-11-07T00:37:15.860Z,97228.38
2023-11-07T00:39:43.285Z,97230.00
2023-11-07T00:42:10.918Z,97234.63
2023-11-07T00:44:38.494Z,97240.75
2023-11-07T00:47:06.435Z,97237.78
2023-11-07T00:49:33.949Z,97234.19
2023-11-07T00:52:01.667Z,97248.84
2023-11-07T00:54:29.254Z,97241.78
2023-11-07T00:56:56.930Z,97243.09
2023-11-07T00:59:24.429Z,97240.88
2023-11-07T01:01:52.138Z,97241.78
2023-11-07T01:04:19.751Z,97243.25
2023-11-07T01:06:47.581Z,97239.91
2023-11-07T01:09:15.188Z,97241.53
2023-11-07T01:11:42.826Z,97240.38
2023-11-07T01:14:10.467Z,97256.31
2023-11-07T01:16:38.007Z,97249.16
2023-11-07T01:19:06.134Z,97261.84
2023-11-07T01:21:33.879Z,97257.94
2023-11-07T01:24:01.486Z,97251.22
2023-11-07T01:26:29.111Z,97254.84
2023-11-07T01:28:56.575Z,97252.19
2023-11-07T01:31:24.103Z,97255.41
2023-11-07T01:33:51.822Z,97265.25
2023-11-07T01:36:19.502Z,97267.44
2023-11-07T01:38:47.052Z,97269.66
2023-11-07T01:41:14.799Z,97279.81
2023-11-07T01:43:42.297Z,97272.28
2023-11-07T01:46:10.746Z,97274.13
2023-11-07T01:48:39.294Z,97287.75
2023-11-07T01:51:07.362Z,97289.72
2023-11-07T01:53:35.313Z,97284.28
2023-11-07T01:56:03.230Z,97288.41
2023-11-07T01:58:30.941Z,97285.66
2023-11-07T02:00:58.983Z,97281.94
2023-11-07T02:03:26.686Z,97284.34
2023-11-07T02:05:54.999Z,97281.00
2023-11-07T02:08:26.551Z,97288.75
2023-11-07T02:10:54.139Z,97287.25
2023-11-07T02:13:21.673Z,97281.25
2023-11-07T02:15:49.443Z,97286.69
2023-11-07T02:18:17.209Z,97292.97
2023-11-07T02:20:46.960Z,97289.84
2023-11-07T02:23:40.570Z,97288.63
2023-11-07T02:26:08.310Z,97289.97
2023-11-07T02:28:35.891Z,97285.50
2023-11-07T02:31:05.340Z,97299.25
2023-11-07T02:33:34.336Z,97284.16
2023-11-07T02:36:02.030Z,97296.28
2023-11-07T02:38:30.361Z,97299.28
2023-11-07T02:40:58.028Z,97292.50
2023-11-07T02:43:26.415Z,97297.56
2023-11-07T02:45:54.034Z,97293.97
2023-11-07T02:48:21.813Z,97294.31
2023-11-07T02:50:49.535Z,97296.97
2023-11-07T02:53:17.974Z,97295.97
2023-11-07T02:55:46.916Z,97295.16
2023-11-07T02:58:16.329Z,97293.97
2023-11-07T03:00:46.209Z,97291.19
2023-11-07T03:03:16.180Z,97298.50
2023-11-07T03:05:44.020Z,97293.41
2023-11-07T03:08:11.934Z,97285.41
2023-11-07T03:10:39.479Z,97291.91
2023-11-07T03:13:06.998Z,97285.78
2023-11-07T03:15:34.654Z,97289.72
2023-11-07T03:18:02.293Z,97287.16
2023-11-07T03:20:29.988Z,97278.84
2023-11-07T03:22:57.516Z,97292.47
2023-11-07T03:25:27.369Z,97295.84
2023-11-07T03:27:54.798Z,97295.38
2023-11-07T03:30:22.471Z,97299.19
2023-11-07T03:32:50.378Z,97298.38
2023-11-07T03:35:19.151Z,97294.56
2023-11-07T03:37:47.389Z,97304.41
2023-11-07T03:40:15.001Z,97310.41
2023-11-07T03:42:42.852Z,97306.34
2023-11-07T03:45:11.339Z,97320.91
2023-11-07T03:47:38.916Z,97311.66
2023-11-07T03:50:09.049Z,97323.47
2023-11-07T03:52:36.528Z,97319.28
2023-11-07T03:55:04.489Z,97315.00
2023-11-07T03:57:32.079Z,97324.84
2023-11-07T03:59:59.631Z,97328.97
2023-11-07T04:02:27.360Z,97330.25
2023-11-07T04:04:54.951Z,97322.97
2023-11-07T04:07:22.536Z,97325.47
2023-11-07T04:09:50.220Z,97330.34
2023-11-07T04:12:17.759Z,97326.09
2023-11-07T04:14:46.676Z,97324.91
2023-11-07T04:17:14.346Z,97326.31
2023-11-07T04:19:41.819Z,97326.69
2023-11-07T04:22:09.539Z,97324.94
2023-11-07T04:24:38.748Z,97333.50
2023-11-07T04:27:08.804Z,97319.63
2023-11-07T04:29:36.404Z,97328.44
2023-11-07T04:32:04.310Z,97332.91
2023-11-07T04:34:31.950Z,97319.63
2023-11-07T04:36:59.989Z,97319.75
2023-11-07T04:39:27.651Z,97329.91
2023-11-07T04:41:55.132Z,97322.50
2023-11-07T04:44:22.817Z,97331.53
2023-11-07T04:46:50.453Z,97324.22
2023-11-07T04:49:18.201Z,97329.09
2023-11-07T04:51:46.111Z,97334.84
2023-11-07T04:54:13.631Z,97334.13
2023-11-07T04:56:41.475Z,97333.41
2023-11-07T04:59:11.197Z,97332.25
2023-11-07T05:01:40.692Z,97329.81
2023-11-07T05:04:09.373Z,97332.25
2023-11-07T05:06:37.052Z,97336.75
2023-11-07T05:09:09.441Z,97334.22
2023-11-07T05:11:38.183Z,97334.47
2023-11-07T05:14:05.680Z,97335.06
2023-11-07T05:16:33.282Z,97320.06
2023-11-07T05:19:01.521Z,97331.06
2023-11-07T05:21:29.389Z,97321.59
2023-11-07T05:23:56.972Z,97325.88
2023-11-07T05:26:24.629Z,97328.63
2023-11-07T05:28:53.963Z,97344.69
2023-11-07T05:31:22.157Z,97336.53
2023-11-07T05:33:50.811Z,97340.38
2023-11-07T05:36:18.462Z,97345.22
2023-11-07T05:38:46.887Z,97335.84
2023-11-07T05:41:15.513Z,97338.16
2023-11-07T05:43:44.221Z,97354.75
2023-11-07T05:46:12.497Z,97354.75
2023-11-07T05:48:40.773Z,97354.53
2023-11-07T05:51:08.717Z,97363.97
2023-11-07T05:53:36.296Z,97362.22
2023-11-07T05:56:04.029Z,97357.97
2023-11-07T05:58:31.559Z,97361.88
2023-11-07T06:00:59.636Z,97368.38
2023-11-07T06:03:27.184Z,97364.66
2023-11-07T06:05:54.884Z,97374.25
2023-11-07T06:08:22.398Z,97372.94
2023-11-07T06:10:50.170Z,97379.75
2023-11-07T06:13:18.976Z,97372.81
2023-11-07T06:15:46.476Z,97371.47
2023-11-07T06:18:14.011Z,97371.31
2023-11-07T06:20:41.636Z,97360.53
2023-11-07T06:23:09.631Z,97372.25
2023-11-07T06:25:37.124Z,97372.63
2023-11-07T06:28:05.080Z,97369.50
2023-11-07T06:30:33.286Z,97376.19
2023-11-07T06:33:00.858Z,97385.66
2023-11-07T06:35:29.091Z,97381.69
2023-11-07T06:37:56.553Z,97381.34
2023-11-07T06:40:24.968Z,97382.31
2023-11-07T06:42:55.321Z,97387.47
2023-11-07T06:45:23.060Z,97380.09
2023-11-07T06:47:50.725Z,97380.75
2023-11-07T06:50:18.629Z,97388.31
2023-11-07T06:52:53.871Z,97395.25
2023-11-07T06:55:27.526Z,97399.91
2023-11-07T06:57:57.041Z,97393.53
2023-11-07T07:00:27.086Z,97399.13
2023-11-07T07:02:57.935Z,97395.47
2023-11-07T07:05:27.026Z,97391.78
2023-11-07T07:07:56.097Z,97393.16
2023-11-07T07:10:24.937Z,97391.72
2023-11-07T07:12:52.517Z,97403.47
2023-11-07T07:15:20.183Z,97406.16
2023-11-07T07:17:48.420Z,97403.69
2023-11-07T07:20:16.042Z,97407.06
2023-11-07T07:22:44.767Z,97395.09
2023-11-07T07:25:21.957Z,97407.91
2023-11-07T07:27:50.156Z,97397.53
2023-11-07T07:30:23.103Z,97397.34
2023-11-07T07:32:52.588Z,97394.50
2023-11-07T07:35:22.523Z,97402.09
2023-11-07T07:37:53.710Z,97405.63
2023-11-07T07:40:30.840Z,97407.34
2023-11-07T07:43:00.598Z,97418.19
2023-11-07T07:45:28.390Z,97412.84
2023-11-07T07:47:58.481Z,97417.41
2023-11-07T07:50:26.846Z,97420.72
2023-11-07T07:52:57.683Z,97415.00
2023-11-07T07:55:34.951Z,97425.03
2023-11-07T07:58:04.716Z,97426.13
2023-11-07T08:00:32.827Z,97420.16
2023-11-07T08:03:08.492Z,97423.94
2023-11-07T08:05:41.846Z,97421.75
2023-11-07T08:08:11.224Z,97428.19
2023-11-07T08:10:40.252Z,97429.34
2023-11-07T08:13:09.025Z,97434.56
2023-11-07T08:15:37.632Z,97439.56
2023-11-07T08:18:08.629Z,97444.75
2023-11-07T08:20:39.776Z,97442.25
2023-11-07T08:23:07.838Z,97440.88
2023-11-07T08:25:35.934Z,97441.22
2023-11-07T08:28:11.159Z,97431.63
2023-11-07T08:30:39.526Z,97435.72
2023-11-07T08:33:09.181Z,97433.06
2023-11-07T08:35:40.702Z,97438.66
2023-11-07T08:38:08.517Z,97433.38
2023-11-07T08:40:36.901Z,97431.13
2023-11-07T08:43:04.802Z,97434.94
2023-11-07T08:45:34.565Z,97433.78
2023-11-07T08:48:02.662Z,97436.13
2023-11-07T08:50:30.319Z,97439.13
2023-11-07T08:52:58.835Z,97440.88
2023-11-07T08:55:27.513Z,97441.47
2023-11-07T08:57:55.514Z,97434.53
2023-11-07T09:00:24.020Z,97436.25
2023-11-07T09:02:54.102Z,97438.03
2023-11-07T09:05:22.515Z,97439.66
2023-11-07T09:07:50.096Z,97444.66
2023-11-07T09:10:17.883Z,97445.50
2023-11-07T09:12:45.391Z,97443.84
2023-11-07T09:15:13.577Z,97446.78
2023-11-07T09:17:42.954Z,97455.59
2023-11-07T09:20:13.290Z,97457.13
2023-11-07T09:22:42.505Z,97448.59
2023-11-07T09:25:10.809Z,97440.94
2023-11-07T09:27:38.860Z,97449.72
2023-11-07T09:30:11.131Z,97447.00
2023-11-07T09:32:45.818Z,97451.59
2023-11-07T09:35:13.553Z,97454.44
2023-11-07T09:37:41.581Z,97447.03
2023-11-07T09:40:22.280Z,97454.09
2023-11-07T09:42:52.724Z,97457.13
2023-11-07T09:45:20.819Z,97453.78
2023-11-07T09:47:50.944Z,97448.22
2023-11-07T09:50:23.462Z,97456.75
2023-11-07T09:52:52.863Z,97449.28
2023-11-07T09:55:20.408Z,97449.59
2023-11-07T09:57:58.525Z,97447.00
2023-11-07T10:00:35.118Z,97444.25
2023-11-07T10:03:04.015Z,97445.22
2023-11-07T10:05:32.946Z,97450.25
2023-11-07T10:08:00.923Z,97443.84
2023-11-07T10:10:29.574Z,97461.94
2023-11-07T10:13:08.216Z,97453.47
2023-11-07T10:15:35.997Z,97457.59
2023-11-07T10:18:07.966Z,97449.81
2023-11-07T10:20:51.225Z,97447.06
2023-11-07T10:23:19.569Z,97448.44
2023-11-07T10:25:52.890Z,97447.50
2023-11-07T10:28:24.340Z,97450.28
2023-11-07T10:30:52.178Z,97444.91
2023-11-07T10:33:30.838Z,97445.75
2023-11-07T10:36:01.769Z,97437.50
2023-11-07T10:38:30.756Z,97441.09
2023-11-07T10:41:00.105Z,97434.66
2023-11-07T10:43:37.558Z,97441.56
2023-11-07T10:46:10.427Z,97433.84
2023-11-07T10:48:42.830Z,97432.75
2023-11-07T10:51:15.017Z,97431.06
2023-11-07T10:53:44.288Z,97425.38
2023-11-07T10:56:16.467Z,97421.47
2023-11-07T10:59:07.425Z,97417.88
2023-11-07T11:01:38.031Z,97416.22
2023-11-07T11:04:10.143Z,97422.41
2023-11-07T11:06:38.861Z,97407.22
2023-11-07T11:09:12.713Z,97412.81
2023-11-07T11:11:43.248Z,97413.53
2023-11-07T11:14:11.051Z,97408.63
2023-11-07T11:16:41.685Z,97412.03
2023-11-07T11:19:51.020Z,97414.47
2023-11-07T11:22:43.369Z,97419.09
2023-11-07T11:25:41.723Z,97419.25
2023-11-07T11:28:09.323Z,97419.03
2023-11-07T11:30:40.087Z,97414.09
2023-11-07T11:33:13.059Z,97416.06
2023-11-07T11:35:42.977Z,97416.28
2023-11-07T11:38:17.732Z,97413.97
2023-11-07T11:40:56.098Z,97419.88
2023-11-07T11:43:28.310Z,97410.56
2023-11-07T11:46:19.849Z,97405.81
2023-11-07T11:48:54.360Z,97409.47
2023-11-07T11:51:47.467Z,97403.78
2023-11-07T11:54:27.802Z,97402.13
2023-11-07T11:56:58.496Z,97394.38
2023-11-07T11:59:29.912Z,97390.94
2023-11-07T12:02:03.968Z,97392.88
2023-11-07T12:04:34.978Z,97394.44
2023-11-07T12:07:09.627Z,97387.28
2023-11-07T12:09:51.240Z,97388.88
2023-11-07T12:12:20.397Z,97378.94
2023-11-07T12:14:59.447Z,97387.94
2023-11-07T12:17:34.327Z,97387.94
2023-11-07T12:20:08.545Z,97383.41
2023-11-07T12:22:37.455Z,97379.63
2023-11-07T12:25:18.189Z,97386.28
2023-11-07T12:28:07.708Z,97384.59
2023-11-07T12:30:36.098Z,97380.28
2023-11-07T12:33:05.224Z,97374.06
2023-11-07T12:35:33.250Z,97373.34
2023-11-07T12:38:07.573Z,97368.72
2023-11-07T12:40:37.572Z,97370.28
2023-11-07T12:43:08.829Z,97373.88
2023-11-07T12:45:38.800Z,97365.22
2023-11-07T12:48:07.941Z,97361.66
2023-11-07T12:50:48.789Z,97362.38
2023-11-07T12:53:19.626Z,97355.47
2023-11-07T12:55:55.848Z,97353.97
2023-11-07T12:58:34.494Z,97345.53
2023-11-07T13:01:08.665Z,97347.16
2023-11-07T13:03:38.565Z,97346.66
2023-11-07T13:06:11.019Z,97356.28
2023-11-07T13:08:42.853Z,97356.72
2023-11-07T13:11:21.322Z,97352.38
2023-11-07T13:13:51.052Z,97351.53
2023-11-07T13:16:19.728Z,97347.25
2023-11-07T13:18:59.006Z,97351.19
2023-11-07T13:21:27.153Z,97343.50
2023-11-07T13:23:54.927Z,97350.91
2023-11-07T13:26:24.547Z,97348.75
2023-11-07T13:28:52.192Z,97347.28
2023-11-07T13:31:20.339Z,97352.41
2023-11-07T13:33:48.177Z,97343.09
2023-11-07T13:36:17.075Z,97346.41
2023-11-07T13:38:48.705Z,97349.03
2023-11-07T13:41:17.464Z,97332.66
2023-11-07T13:43:45.154Z,97347.28
2023-11-07T13:46:19.448Z,97345.19
2023-11-07T13:48:49.746Z,97346.50
2023-11-07T13:51:18.008Z,97340.97
2023-11-07T13:53:45.494Z,97338.91
2023-11-07T13:56:16.013Z,97340.22
2023-11-07T13:58:44.731Z,97348.66
2023-11-07T14:01:12.455Z,97343.19
2023-11-07T14:03:41.465Z,97351.28
2023-11-07T14:06:09.223Z,97352.59
2023-11-07T14:08:36.873Z,97351.78
2023-11-07T14:11:05.665Z,97356.41
2023-11-07T14:13:33.235Z,97350.78
2023-11-07T14:16:00.830Z,97352.94
2023-11-07T14:18:28.743Z,97348.75
2023-11-07T14:20:59.153Z,97360.66
2023-11-07T14:23:27.216Z,97350.03
2023-11-07T14:25:54.721Z,97351.75
2023-11-07T14:28:22.346Z,97349.19
2023-11-07T14:30:49.992Z,97353.09
2023-11-07T14:33:19.983Z,97355.59
2023-11-07T14:35:48.031Z,97360.09
2023-11-07T14:38:17.461Z,97358.88
2023-11-07T14:40:48.416Z,97353.19
2023-11-07T14:43:18.368Z,97357.72
2023-11-07T14:45:46.303Z,97353.19
2023-11-07T14:48:18.112Z,97354.03
2023-11-07T14:50:46.179Z,97364.34
2023-11-07T14:53:16.405Z,97357.31
2023-11-07T14:55:44.538Z,97367.28
2023-11-07T14:58:12.298Z,97370.25
2023-11-07T15:00:43.036Z,97370.13
2023-11-07T15:03:12.037Z,97375.69
2023-11-07T15:05:43.397Z,97373.16
2023-11-07T15:08:11.815Z,97373.97
2023-11-07T15:10:39.621Z,97368.31
2023-11-07T15:13:07.971Z,97377.88
2023-11-07T15:15:36.015Z,97375.91
2023-11-07T15:18:05.901Z,97384.06
2023-11-07T15:20:34.122Z,97373.88
2023-11-07T15:23:03.243Z,97377.50
2023-11-07T15:25:35.497Z,97377.59
2023-11-07T15:28:04.528Z,97379.84
2023-11-07T15:30:33.272Z,97376.88
2023-11-07T15:33:02.633Z,97386.94
2023-11-07T15:35:37.501Z,97384.44
2023-11-07T15:38:09.693Z,97384.28
2023-11-07T15:40:40.869Z,97381.78
2023-11-07T15:43:10.016Z,97382.94
2023-11-07T15:45:37.990Z,97383.53
2023-11-07T15:48:09.694Z,97375.44
2023-11-07T15:50:38.331Z,97382.88
2023-11-07T15:53:08.786Z,97387.88
2023-11-07T15:55:38.761Z,97387.50
2023-11-07T15:58:06.881Z,97387.88
2023-11-07T16:00:35.753Z,97381.06
2023-11-07T16:03:05.370Z,97381.06
2023-11-07T16:05:36.712Z,97380.47
2023-11-07T16:08:08.888Z,97378.50
2023-11-07T16:10:37.503Z,97380.84
2023-11-07T16:13:05.986Z,97369.69
2023-11-07T16:15:34.626Z,97370.97
2023-11-07T16:18:03.224Z,97382.66
2023-11-07T16:20:31.472Z,97379.53
2023-11-07T16:22:59.145Z,97383.13
2023-11-07T16:25:26.681Z,97380.47
2023-11-07T16:27:54.979Z,97383.97
2023-11-07T16:30:22.958Z,97377.25
2023-11-07T16:32:52.170Z,97379.34
2023-11-07T16:35:19.997Z,97384.19
2023-11-07T16:37:47.505Z,97382.81
2023-11-07T16:40:16.289Z,97383.38
2023-11-07T16:42:43.857Z,97379.81
2023-11-07T16:45:14.791Z,97375.28
2023-11-07T16:47:44.222Z,97383.75
2023-11-07T16:50:15.283Z,97388.63
2023-11-07T16:52:43.261Z,97391.06
2023-11-07T16:55:15.197Z,97390.81
2023-11-07T16:57:46.081Z,97380.63
2023-11-07T17:00:16.081Z,97385.16
2023-11-07T17:02:43.821Z,97391.28
2023-11-07T17:09:24.384Z,97403.81
2023-11-07T17:11:52.040Z,97406.34
2023-11-07T17:14:21.313Z,97399.41
2023-11-07T17:16:49.298Z,97391.69
2023-11-07T17:19:17.338Z,97398.59
2023-11-07T17:21:45.273Z,97391.09
2023-11-07T17:24:13.081Z,97391.09
2023-11-07T17:26:40.786Z,97398.03
2023-11-07T17:29:08.317Z,97393.75
2023-11-07T17:31:36.233Z,97396.41
2023-11-07T17:34:04.752Z,97408.53
2023-11-07T17:36:32.495Z,97396.16
2023-11-07T17:38:59.987Z,97401.97
2023-11-07T17:41:27.588Z,97401.06
2023-11-07T17:43:55.046Z,97408.13
2023-11-07T17:46:23.624Z,97404.75
2023-11-07T17:48:51.937Z,97406.63
2023-11-07T17:51:27.481Z,97396.56
2023-11-07T17:53:56.243Z,97408.94
2023-11-07T17:56:24.334Z,97396.09
2023-11-07T17:58:53.945Z,97399.56
2023-11-07T18:01:22.217Z,97399.94
2023-11-07T18:03:49.819Z,97391.22
2023-11-07T18:06:17.464Z,97403.38
2023-11-07T18:08:45.042Z,97397.25
2023-11-07T18:11:12.604Z,97396.66
2023-11-07T18:13:40.145Z,97396.31
2023-11-07T18:16:12.257Z,97399.66
2023-11-07T18:18:57.155Z,97394.94
2023-11-07T18:21:28.182Z,97399.00
2023-11-07T18:23:56.637Z,97405.78
2023-11-07T18:26:25.385Z,97399.66
2023-11-07T18:28:53.031Z,97410.91
2023-11-07T18:31:21.344Z,97400.47
2023-11-07T18:33:50.432Z,97407.09
2023-11-07T18:36:20.166Z,97407.09
2023-11-07T18:38:48.163Z,97402.09
2023-11-07T18:41:17.973Z,97407.63
2023-11-07T18:43:45.592Z,97401.31
2023-11-07T18:46:13.578Z,97412.41
2023-11-07T18:48:41.836Z,97415.97
2023-11-07T18:51:12.663Z,97413.53
2023-11-07T18:53:45.439Z,97411.47
2023-11-07T18:56:15.288Z,97418.72
2023-11-07T18:58:42.933Z,97413.66
2023-11-07T19:01:10.514Z,97414.72
2023-11-07T19:03:38.072Z,97412.25
2023-11-07T19:06:06.424Z,97414.13
2023-11-07T19:08:33.939Z,97417.00
2023-11-07T19:11:01.690Z,97420.94
2023-11-07T19:13:29.160Z,97405.78
2023-11-07T19:15:56.877Z,97406.34
2023-11-07T19:18:24.673Z,97405.00
2023-11-07T19:20:55.183Z,97404.16
2023-11-07T19:23:23.837Z,97405.19
2023-11-07T19:25:53.545Z,97396.41
2023-11-07T19:28:21.447Z,97404.25
2023-11-07T19:30:49.193Z,97402.19
2023-11-07T19:33:16.873Z,97410.84
2023-11-07T19:35:45.682Z,97404.97
2023-11-07T19:38:13.325Z,97415.00
2023-11-07T19:40:41.587Z,97408.53
2023-11-07T19:43:09.419Z,97412.66
2023-11-07T19:45:36.961Z,97411.06
2023-11-07T19:48:04.928Z,97417.41
2023-11-07T19:50:32.892Z,97419.63
2023-11-07T19:53:09.139Z,97419.84
2023-11-07T19:55:39.155Z,97423.75
2023-11-07T19:58:06.707Z,97419.94
2023-11-07T20:00:34.444Z,97418.69
2023-11-07T20:03:02.109Z,97424.66
2023-11-07T20:05:29.768Z,97428.38
2023-11-07T20:07:57.501Z,97424.09
2023-11-07T20:10:25.989Z,97424.16
2023-11-07T20:12:53.824Z,97426.88
2023-11-07T20:15:21.400Z,97428.97
2023-11-07T20:17:49.006Z,97431.50
2023-11-07T20:20:16.805Z,97426.03
2023-11-07T20:22:45.301Z,97433.34
2023-11-07T20:25:13.024Z,97438.75
2023-11-07T20:27:40.735Z,97438.00
2023-11-07T20:30:12.148Z,97445.75
2023-11-07T20:32:39.918Z,97441.00
2023-11-07T20:35:08.086Z,97442.16
2023-11-07T20:37:35.650Z,97438.91
2023-11-07T20:40:03.256Z,97442.00
2023-11-07T20:42:30.878Z,97437.56
2023-11-07T20:45:04.077Z,97435.72
2023-11-07T20:47:38.913Z,97446.94
2023-11-07T20:50:07.100Z,97429.41
2023-11-07T20:52:36.812Z,97438.81
2023-11-07T20:55:04.727Z,97439.94
2023-11-07T20:57:34.344Z,97436.16
2023-11-07T21:00:02.105Z,97439.88
2023-11-07T21:02:30.238Z,97437.44
2023-11-07T21:04:58.017Z,97433.31
2023-11-07T21:07:27.415Z,97441.28
2023-11-07T21:09:55.050Z,97431.09
2023-11-07T21:12:22.585Z,97427.19
2023-11-07T21:14:51.417Z,97421.78
2023-11-07T21:17:19.694Z,97430.34
2023-11-07T21:19:48.018Z,97421.78
2023-11-07T21:22:16.125Z,97422.38
2023-11-07T21:24:43.747Z,97426.66
2023-11-07T21:27:11.282Z,97418.78
2023-11-07T21:29:39.037Z,97425.84
2023-11-07T21:32:06.812Z,97420.75
2023-11-07T21:34:34.278Z,97421.34
2023-11-07T21:37:01.778Z,97413.81
2023-11-07T21:39:29.438Z,97419.78
2023-11-07T21:41:56.952Z,97412.06
2023-11-07T21:44:25.378Z,97415.63
2023-11-07T21:46:54.540Z,97419.06
2023-11-07T21:49:25.205Z,97419.88
2023-11-07T21:51:52.739Z,97421.13
2023-11-07T21:54:20.360Z,97426.88
2023-11-07T21:56:48.408Z,97428.13
2023-11-07T21:59:16.433Z,97425.34
2023-11-07T22:01:43.974Z,97431.69
2023-11-07T22:04:11.477Z,97434.56
2023-11-07T22:06:39.423Z,97432.44
2023-11-07T22:09:07.099Z,97438.25
2023-11-07T22:11:34.637Z,97441.41
2023-11-07T22:14:02.190Z,97436.53
2023-11-07T22:16:29.941Z,97436.97
2023-11-07T22:18:57.492Z,97440.47
2023-11-07T22:21:25.091Z,97450.22
2023-11-07T22:23:52.588Z,97448.03
2023-11-07T22:26:20.263Z,97448.97
2023-11-07T22:28:47.732Z,97449.41
2023-11-07T22:31:15.257Z,97450.63
2023-11-07T22:33:42.996Z,97454.31
2023-11-07T22:36:10.598Z,97456.97
2023-11-07T22:38:38.400Z,97455.38
2023-11-07T22:41:07.017Z,97451.75
2023-11-07T22:43:35.423Z,97456.25
2023-11-07T22:46:02.952Z,97450.75
2023-11-07T22:48:30.475Z,97462.00
2023-11-07T22:50:58.074Z,97466.97
2023-11-07T22:53:25.477Z,97461.91
2023-11-07T22:55:53.081Z,97460.25
2023-11-07T22:58:20.692Z,97477.41
2023-11-07T23:00:50.011Z,97464.38
2023-11-07T23:03:17.686Z,97470.50
2023-11-07T23:05:45.488Z,97465.56
2023-11-07T23:08:13.144Z,97480.91
2023-11-07T23:10:42.171Z,97473.19
2023-11-07T23:13:09.818Z,97472.00
2023-11-07T23:15:38.785Z,97469.56
2023-11-07T23:18:07.035Z,97474.25
2023-11-07T23:20:41.526Z,97475.72
2023-11-07T23:23:10.764Z,97477.59
2023-11-07T23:25:38.294Z,97476.56
2023-11-07T23:28:05.996Z,97482.09
2023-11-07T23:30:34.509Z,97482.06
2023-11-07T23:33:02.492Z,97479.44
2023-11-07T23:35:30.159Z,97475.97
2023-11-07T23:37:57.934Z,97477.84
2023-11-07T23:40:25.995Z,97478.47
2023-11-07T23:42:53.534Z,97475.66
2023-11-07T23:45:21.072Z,97479.72
2023-11-07T23:47:50.070Z,97474.00
2023-11-07T23:50:17.579Z,97470.38
2023-11-07T23:52:45.155Z,97472.97
2023-11-07T23:55:15.714Z,97470.94
2023-11-07T23:57:43.686Z,97471.38
