createdAt,value
2023-05-19T00:01:20.475Z,5.60
2023-05-19T00:04:24.682Z,6.70
2023-05-19T00:07:32.686Z,7.90
2023-05-19T00:10:37.809Z,8.30
2023-05-19T00:13:42.529Z,7.50
2023-05-19T00:16:47.600Z,8.10
2023-05-19T00:19:52.633Z,6.60
2023-05-19T00:22:56.730Z,6.30
2023-05-19T00:26:00.766Z,6.50
2023-05-19T00:29:05.391Z,6.10
2023-05-19T00:32:10.357Z,7.50
2023-05-19T00:35:14.784Z,6.90
2023-05-19T00:38:19.085Z,6.00
2023-05-19T00:41:23.086Z,6.20
2023-05-19T00:44:27.118Z,5.90
2023-05-19T00:47:31.320Z,5.60
2023-05-19T00:53:39.742Z,5.50
2023-05-19T00:56:43.904Z,5.80
2023-05-19T00:59:50.985Z,4.70
2023-05-19T01:02:56.192Z,4.50
2023-05-19T01:06:05.383Z,5.30
2023-05-19T01:09:09.672Z,6.20
2023-05-19T01:12:13.818Z,6.20
2023-05-19T01:15:18.012Z,6.00
2023-05-19T01:18:32.562Z,5.00
2023-05-19T01:22:02.378Z,3.90
2023-05-19T01:25:13.193Z,5.60
2023-05-19T01:29:06.161Z,4.10
2023-05-19T01:32:12.147Z,5.20
2023-05-19T01:35:17.111Z,3.50
2023-05-19T01:38:22.874Z,3.70
2023-05-19T01:41:28.697Z,3.60
2023-05-19T01:44:34.192Z,3.90
2023-05-19T01:47:43.281Z,3.10
2023-05-19T01:50:47.704Z,2.40
2023-05-19T01:53:52.744Z,3.50
2023-05-19T01:57:30.000Z,4.10
2023-05-19T02:01:28.850Z,3.80
2023-05-19T02:04:59.964Z,2.80
2023-05-19T02:08:17.086Z,3.80
2023-05-19T02:11:44.426Z,3.60
2023-05-19T02:15:01.053Z,5.40
2023-05-19T02:18:06.320Z,4.60
2023-05-19T02:21:13.410Z,3.60
2023-05-19T02:24:17.795Z,4.00
2023-05-19T02:27:21.842Z,4.30
2023-05-19T02:30:26.027Z,4.80
2023-05-19T02:33:30.483Z,4.50
2023-05-19T02:36:36.764Z,3.30
2023-05-19T02:39:42.005Z,2.90
2023-05-19T02:42:46.205Z,3.30
2023-05-19T02:45:50.525Z,7.60
2023-05-19T02:48:54.595Z,5.60
2023-05-19T02:51:58.695Z,7.00
2023-05-19T02:55:02.761Z,3.00
2023-05-19T02:58:06.827Z,3.00
2023-05-19T03:01:11.213Z,4.60
2023-05-19T03:04:15.252Z,5.80
2023-05-19T03:07:25.008Z,4.40
2023-05-19T03:10:30.702Z,3.90
2023-05-19T03:13:35.187Z,3.90
2023-05-19T03:16:41.346Z,4.80
2023-05-19T03:19:45.782Z,5.10
2023-05-19T03:22:50.606Z,3.60
2023-05-19T03:25:56.074Z,3.90
2023-05-19T03:29:01.064Z,7.10
2023-05-19T03:32:07.061Z,3.80
2023-05-19T03:35:11.063Z,5.30
2023-05-19T03:38:15.197Z,4.20
2023-05-19T03:44:29.574Z,6.00
2023-05-19T03:47:33.611Z,3.90
2023-05-19T03:50:56.224Z,3.80
2023-05-19T03:54:04.590Z,5.40
2023-05-19T03:57:11.322Z,3.80
2023-05-19T04:00:16.731Z,5.50
2023-05-19T04:03:21.225Z,4.00
2023-05-19T04:06:25.400Z,5.80
2023-05-19T04:09:36.208Z,3.80
2023-05-19T04:12:40.748Z,4.50
2023-05-19T04:15:44.844Z,3.30
2023-05-19T04:18:48.955Z,5.60
2023-05-19T04:21:53.103Z,5.60
2023-05-19T04:24:58.406Z,5.30
2023-05-19T04:28:03.203Z,4.50
2023-05-19T04:31:11.004Z,6.30
2023-05-19T04:34:15.601Z,4.10
2023-05-19T04:37:20.619Z,5.80
2023-05-19T04:43:29.266Z,6.90
2023-05-19T04:46:33.937Z,4.50
2023-05-19T04:49:41.051Z,5.50
2023-05-19T04:52:48.073Z,4.20
2023-05-19T04:55:52.505Z,4.90
2023-05-19T04:58:56.581Z,6.40
2023-05-19T05:02:01.553Z,5.60
2023-05-19T05:05:07.982Z,6.90
2023-05-19T05:08:12.189Z,7.60
2023-05-19T05:11:19.249Z,5.50
2023-05-19T05:14:24.710Z,7.80
2023-05-19T05:17:29.402Z,5.00
2023-05-19T05:20:34.445Z,5.90
2023-05-19T05:23:39.891Z,6.50
2023-05-19T05:26:44.333Z,7.00
2023-05-19T05:29:49.460Z,5.90
2023-05-19T05:32:56.008Z,4.30
2023-05-19T05:36:11.445Z,5.20
2023-05-19T05:39:15.556Z,4.40
2023-05-19T05:42:20.410Z,5.00
2023-05-19T05:45:26.290Z,5.10
2023-05-19T05:48:31.175Z,4.30
2023-05-19T05:51:35.899Z,4.50
2023-05-19T05:54:40.701Z,5.50
2023-05-19T05:57:44.952Z,5.30
2023-05-19T06:00:49.492Z,4.60
2023-05-19T06:03:54.166Z,5.80
2023-05-19T06:07:01.820Z,5.10
2023-05-19T06:10:10.300Z,5.40
2023-05-19T06:13:18.094Z,4.60
2023-05-19T06:16:23.542Z,5.40
2023-05-19T06:19:30.804Z,4.70
2023-05-19T06:22:35.979Z,5.00
2023-05-19T06:25:40.330Z,6.30
2023-05-19T06:28:44.452Z,3.70
2023-05-19T06:31:49.201Z,5.60
2023-05-19T06:34:54.884Z,6.40
2023-05-19T06:37:59.308Z,5.00
2023-05-19T06:41:03.498Z,4.30
2023-05-19T06:44:09.034Z,7.20
2023-05-19T06:47:13.253Z,6.10
2023-05-19T06:50:17.702Z,5.20
2023-05-19T06:53:23.564Z,5.60
2023-05-19T06:56:28.875Z,7.20
2023-05-19T06:59:33.444Z,4.70
2023-05-19T07:02:37.721Z,6.30
2023-05-19T07:05:42.110Z,5.00
2023-05-19T07:08:46.444Z,6.00
2023-05-19T07:11:51.072Z,5.30
2023-05-19T07:14:55.126Z,8.00
2023-05-19T07:18:00.646Z,5.20
2023-05-19T07:21:04.865Z,6.10
2023-05-19T07:24:08.958Z,6.20
2023-05-19T07:27:13.020Z,4.70
2023-05-19T07:30:17.163Z,8.10
2023-05-19T07:33:21.208Z,5.90
2023-05-19T07:36:25.776Z,7.20
2023-05-19T07:39:32.401Z,7.50
2023-05-19T07:42:36.522Z,8.80
2023-05-19T07:45:40.803Z,7.40
2023-05-19T07:48:44.925Z,6.70
2023-05-19T07:51:49.086Z,6.70
2023-05-19T07:54:53.367Z,4.40
2023-05-19T07:57:57.425Z,6.30
2023-05-19T08:01:01.708Z,6.00
2023-05-19T08:04:06.346Z,6.50
2023-05-19T08:07:10.501Z,8.80
2023-05-19T08:10:14.616Z,7.00
2023-05-19T08:13:18.718Z,5.40
2023-05-19T08:16:23.125Z,7.10
2023-05-19T08:22:32.098Z,6.00
2023-05-19T08:25:36.359Z,7.70
2023-05-19T08:28:40.591Z,6.30
2023-05-19T08:31:44.641Z,8.70
2023-05-19T08:34:48.904Z,6.40
2023-05-19T08:37:52.980Z,8.80
2023-05-19T08:40:58.199Z,8.50
2023-05-19T08:44:02.289Z,7.20
2023-05-19T08:47:12.678Z,7.50
2023-05-19T08:56:55.745Z,8.80
2023-05-19T09:00:01.230Z,8.60
2023-05-19T09:03:17.649Z,9.70
2023-05-19T09:06:27.527Z,8.50
2023-05-19T09:09:32.053Z,9.50
2023-05-19T09:12:36.106Z,11.60
2023-05-19T09:15:44.708Z,8.10
2023-05-19T09:18:59.001Z,12.90
2023-05-19T09:22:03.648Z,8.40
2023-05-19T09:25:19.291Z,8.20
2023-05-19T09:28:28.195Z,10.50
2023-05-19T09:31:33.294Z,9.20
2023-05-19T09:34:41.766Z,11.20
2023-05-19T09:37:46.414Z,8.30
2023-05-19T09:40:51.667Z,7.40
2023-05-19T09:44:00.135Z,8.90
2023-05-19T09:47:04.602Z,7.90
2023-05-19T09:50:10.688Z,7.70
2023-05-19T09:53:15.328Z,9.00
2023-05-19T09:56:23.861Z,8.60
2023-05-19T09:59:32.537Z,8.30
2023-05-19T10:02:41.678Z,12.00
2023-05-19T10:05:47.756Z,11.70
2023-05-19T10:08:52.875Z,7.50
2023-05-19T10:11:58.351Z,9.80
2023-05-19T10:15:03.092Z,10.00
2023-05-19T10:18:09.768Z,11.00
2023-05-19T10:21:14.564Z,9.40
2023-05-19T10:24:19.794Z,8.20
2023-05-19T10:27:27.313Z,9.10
2023-05-19T10:30:36.565Z,7.40
2023-05-19T10:34:09.373Z,12.70
2023-05-19T10:37:19.127Z,10.80
2023-05-19T10:40:37.108Z,8.20
2023-05-19T10:43:41.338Z,8.30
2023-05-19T10:49:52.762Z,10.70
2023-05-19T10:52:56.866Z,9.90
2023-05-19T10:56:04.395Z,8.90
2023-05-19T10:59:35.516Z,10.30
2023-05-19T11:02:42.084Z,9.20
2023-05-19T11:05:51.263Z,9.30
2023-05-19T11:09:01.541Z,10.60
2023-05-19T11:12:07.174Z,13.10
2023-05-19T11:15:13.921Z,10.00
2023-05-19T11:18:19.717Z,9.20
2023-05-19T11:21:23.863Z,11.90
2023-05-19T11:24:50.789Z,10.00
2023-05-19T11:27:55.456Z,9.40
2023-05-19T11:31:02.382Z,13.00
2023-05-19T11:34:07.436Z,19.70
2023-05-19T11:37:12.295Z,12.80
2023-05-19T11:40:17.405Z,14.70
2023-05-19T11:43:25.882Z,11.50
2023-05-19T11:46:32.175Z,15.40
2023-05-19T11:49:36.410Z,11.80
2023-05-19T11:52:45.072Z,12.60
2023-05-19T11:55:49.612Z,13.70
2023-05-19T11:58:54.806Z,8.30
2023-05-19T12:02:03.248Z,14.90
2023-05-19T12:05:18.127Z,14.90
2023-05-19T12:08:23.066Z,12.40
2023-05-19T12:11:29.107Z,11.10
2023-05-19T12:14:34.633Z,12.60
2023-05-19T12:17:39.117Z,11.20
2023-05-19T12:20:43.580Z,12.80
2023-05-19T12:23:47.864Z,13.90
2023-05-19T12:26:52.209Z,11.60
2023-05-19T12:30:00.144Z,11.10
2023-05-19T12:33:04.654Z,16.30
2023-05-19T12:36:10.114Z,12.40
2023-05-19T12:39:14.664Z,10.80
2023-05-19T12:42:18.716Z,9.20
2023-05-19T12:45:23.511Z,10.20
2023-05-19T12:48:28.710Z,11.20
2023-05-19T12:51:32.785Z,10.70
2023-05-19T12:54:37.022Z,9.70
2023-05-19T13:00:48.663Z,9.20
2023-05-19T13:03:52.946Z,10.00
2023-05-19T13:06:57.366Z,11.10
2023-05-19T13:10:01.539Z,11.00
2023-05-19T13:13:06.812Z,9.70
2023-05-19T13:16:10.840Z,9.40
2023-05-19T13:19:25.444Z,9.80
2023-05-19T13:22:30.321Z,13.90
2023-05-19T13:25:34.846Z,11.40
2023-05-19T13:31:42.926Z,10.90
2023-05-19T13:34:47.052Z,10.50
2023-05-19T13:37:51.161Z,10.40
2023-05-19T13:40:55.153Z,9.30
2023-05-19T13:43:59.706Z,8.90
2023-05-19T13:47:03.912Z,7.80
2023-05-19T13:50:08.215Z,8.70
2023-05-19T13:53:12.219Z,12.30
2023-05-19T13:56:16.332Z,10.80
2023-05-19T13:59:23.325Z,8.10
2023-05-19T14:02:27.507Z,13.20
2023-05-19T14:08:36.526Z,12.10
2023-05-19T14:11:40.614Z,11.20
2023-05-19T14:14:44.837Z,9.10
2023-05-19T14:17:49.222Z,9.50
2023-05-19T14:23:57.928Z,10.40
2023-05-19T14:27:02.230Z,10.40
2023-05-19T14:33:11.414Z,10.70
2023-05-19T14:36:15.644Z,8.60
2023-05-19T14:39:19.627Z,11.20
2023-05-19T14:42:23.726Z,9.90
2023-05-19T14:45:27.866Z,9.50
2023-05-19T14:48:32.280Z,9.60
2023-05-19T14:51:36.489Z,8.80
2023-05-19T14:54:40.445Z,10.90
2023-05-19T14:57:44.482Z,10.10
2023-05-19T15:00:48.466Z,8.40
2023-05-19T15:03:52.727Z,8.20
2023-05-19T15:10:10.240Z,9.40
2023-05-19T15:13:14.255Z,12.20
2023-05-19T15:16:18.532Z,9.50
2023-05-19T15:22:26.941Z,7.60
2023-05-19T15:25:30.910Z,11.20
2023-05-19T15:28:34.902Z,11.90
2023-05-19T15:31:38.935Z,8.20
2023-05-19T15:34:43.085Z,11.40
2023-05-19T15:37:47.029Z,7.50
2023-05-19T15:40:51.232Z,9.00
2023-05-19T15:43:55.197Z,12.50
2023-05-19T15:46:59.242Z,10.40
2023-05-19T15:50:03.471Z,13.20
2023-05-19T15:53:08.349Z,9.70
2023-05-19T15:56:13.666Z,11.50
2023-05-19T15:59:17.691Z,10.40
2023-05-19T16:02:21.750Z,9.20
2023-05-19T16:05:25.939Z,12.90
2023-05-19T16:08:30.048Z,11.50
2023-05-19T16:11:34.095Z,10.10
2023-05-19T16:14:38.062Z,7.60
2023-05-19T16:17:42.057Z,12.80
2023-05-19T16:20:46.402Z,8.30
2023-05-19T16:26:54.620Z,8.30
2023-05-19T16:30:01.105Z,11.20
2023-05-19T16:33:05.476Z,8.60
2023-05-19T16:36:09.663Z,10.40
2023-05-19T16:39:13.802Z,9.70
2023-05-19T16:42:17.892Z,8.80
2023-05-19T16:45:22.037Z,10.40
2023-05-19T16:48:26.021Z,11.00
2023-05-19T16:51:30.060Z,11.30
2023-05-19T16:54:34.685Z,9.60
2023-05-19T16:57:38.676Z,10.80
2023-05-19T17:00:42.718Z,10.20
2023-05-19T17:03:46.767Z,10.50
2023-05-19T17:06:51.084Z,9.50
2023-05-19T17:09:56.057Z,8.90
2023-05-19T17:13:00.174Z,15.70
2023-05-19T17:16:04.464Z,13.40
2023-05-19T17:19:08.441Z,11.30
2023-05-19T17:22:12.738Z,12.30
2023-05-19T17:25:17.025Z,12.60
2023-05-19T17:31:25.170Z,14.70
2023-05-19T17:34:30.254Z,13.10
2023-05-19T17:37:34.388Z,13.20
2023-05-19T17:40:40.077Z,12.70
2023-05-19T17:43:45.970Z,8.60
2023-05-19T17:46:50.120Z,10.30
2023-05-19T17:49:54.176Z,13.10
2023-05-19T17:52:58.840Z,10.20
2023-05-19T17:56:06.621Z,13.80
2023-05-19T17:59:11.398Z,11.70
2023-05-19T18:02:16.062Z,14.30
2023-05-19T18:05:21.037Z,12.40
2023-05-19T18:08:26.017Z,12.10
2023-05-19T18:11:30.024Z,12.20
2023-05-19T18:14:34.062Z,11.00
2023-05-19T18:17:38.111Z,13.50
2023-05-19T18:20:44.853Z,10.60
2023-05-19T18:23:48.832Z,13.70
2023-05-19T18:26:52.866Z,11.40
2023-05-19T18:29:56.983Z,9.90
2023-05-19T18:33:03.908Z,12.00
2023-05-19T18:36:08.486Z,13.70
2023-05-19T18:39:12.472Z,12.10
2023-05-19T18:42:16.713Z,11.40
2023-05-19T18:45:20.889Z,12.70
2023-05-19T18:48:25.786Z,13.00
2023-05-19T18:51:30.007Z,10.90
2023-05-19T18:54:34.084Z,13.40
2023-05-19T18:57:38.243Z,11.00
2023-05-19T19:00:42.259Z,13.20
2023-05-19T19:03:49.500Z,11.90
2023-05-19T19:06:53.589Z,15.50
2023-05-19T19:09:57.585Z,13.30
2023-05-19T19:13:01.563Z,15.20
2023-05-19T19:16:06.377Z,15.10
2023-05-19T19:19:10.428Z,15.40
2023-05-19T19:22:14.521Z,13.00
2023-05-19T19:25:18.513Z,15.30
2023-05-19T19:28:23.199Z,12.90
2023-05-19T19:31:28.822Z,16.60
2023-05-19T19:34:33.941Z,12.20
2023-05-19T19:37:38.028Z,13.00
2023-05-19T19:40:42.215Z,12.50
2023-05-19T19:43:46.254Z,13.20
2023-05-19T19:46:51.046Z,16.10
2023-05-19T19:49:56.067Z,17.30
2023-05-19T19:53:00.799Z,13.70
2023-05-19T19:56:06.199Z,11.90
2023-05-19T19:59:10.756Z,13.80
2023-05-19T20:02:14.823Z,12.00
2023-05-19T20:05:19.041Z,12.50
2023-05-19T20:08:24.489Z,12.80
2023-05-19T20:11:30.304Z,15.60
2023-05-19T20:14:34.305Z,12.50
2023-05-19T20:17:38.586Z,18.40
2023-05-19T20:20:42.881Z,14.30
2023-05-19T20:23:46.945Z,16.30
2023-05-19T20:26:51.195Z,15.70
2023-05-19T20:29:55.186Z,15.60
2023-05-19T20:32:59.234Z,13.80
2023-05-19T20:36:04.853Z,17.70
2023-05-19T20:39:11.977Z,15.10
2023-05-19T20:42:16.100Z,19.90
2023-05-19T20:45:20.524Z,19.40
2023-05-19T20:48:24.699Z,20.30
2023-05-19T20:51:28.869Z,16.00
2023-05-19T20:54:32.942Z,18.30
2023-05-19T20:57:37.061Z,19.80
2023-05-19T21:00:41.404Z,20.80
2023-05-19T21:03:45.410Z,20.90
2023-05-19T21:06:49.651Z,20.60
2023-05-19T21:09:54.579Z,19.30
2023-05-19T21:12:58.958Z,19.10
2023-05-19T21:16:03.039Z,18.80
2023-05-19T21:19:07.055Z,19.60
2023-05-19T21:22:11.368Z,19.50
2023-05-19T21:25:17.061Z,17.30
2023-05-19T21:28:21.458Z,18.60
2023-05-19T21:31:25.520Z,18.10
2023-05-19T21:34:29.666Z,17.40
2023-05-19T21:37:33.694Z,16.00
2023-05-19T21:40:37.939Z,16.30
2023-05-19T21:43:42.211Z,18.80
2023-05-19T21:46:46.323Z,20.40
2023-05-19T21:49:50.425Z,17.00
2023-05-19T21:52:54.418Z,17.70
2023-05-19T21:55:59.193Z,15.40
2023-05-19T21:59:03.411Z,19.20
2023-05-19T22:02:07.649Z,18.00
2023-05-19T22:05:12.121Z,20.00
2023-05-19T22:08:19.685Z,17.50
2023-05-19T22:11:23.812Z,14.70
2023-05-19T22:14:28.009Z,14.50
2023-05-19T22:17:32.208Z,14.70
2023-05-19T22:20:37.786Z,14.70
2023-05-19T22:23:41.794Z,14.50
2023-05-19T22:26:47.079Z,13.60
2023-05-19T22:29:51.173Z,13.70
2023-05-19T22:32:55.263Z,15.20
2023-05-19T22:35:59.361Z,17.10
2023-05-19T22:39:03.409Z,17.10
2023-05-19T22:42:07.479Z,15.80
2023-05-19T22:45:11.626Z,14.90
2023-05-19T22:48:16.412Z,16.90
2023-05-19T22:51:21.332Z,16.20
2023-05-19T22:54:25.327Z,18.90
2023-05-19T22:57:29.880Z,21.80
2023-05-19T23:03:37.895Z,17.90
2023-05-19T23:06:42.059Z,17.80
2023-05-19T23:09:46.037Z,19.40
2023-05-19T23:12:51.564Z,15.90
2023-05-19T23:15:55.503Z,17.20
2023-05-19T23:18:59.559Z,17.30
2023-05-19T23:22:03.624Z,16.80
2023-05-19T23:25:08.217Z,17.10
2023-05-19T23:28:12.343Z,15.30
2023-05-19T23:31:16.443Z,14.60
2023-05-19T23:34:20.639Z,16.50
2023-05-19T23:37:24.656Z,24.50
2023-05-19T23:40:28.712Z,23.00
2023-05-19T23:43:32.826Z,23.20
2023-05-19T23:46:36.880Z,24.60
2023-05-19T23:49:41.096Z,22.60
2023-05-19T23:52:45.197Z,29.70
2023-05-19T23:55:49.375Z,25.30
2023-05-19T23:58:53.453Z,28.40
