createdAt,value
2018-02-20T00:01:08.705Z,85.28
2018-02-20T00:03:35.659Z,91.82
2018-02-20T00:06:02.604Z,86.65
2018-02-20T00:08:28.821Z,94.60
2018-02-20T00:10:55.757Z,83.68
2018-02-20T00:13:21.980Z,81.50
2018-02-20T00:15:48.187Z,89.43
2018-02-20T00:18:14.677Z,85.60
2018-02-20T00:20:40.866Z,78.30
2018-02-20T00:23:07.101Z,96.12
2018-02-20T00:25:33.329Z,75.10
2018-02-20T00:27:59.580Z,80.45
2018-02-20T00:30:26.532Z,79.75
2018-02-20T00:32:52.807Z,92.53
2018-02-20T00:35:19.012Z,78.50
2018-02-20T00:37:45.172Z,79.80
2018-02-20T00:40:11.364Z,83.65
2018-02-20T00:42:37.611Z,81.75
2018-02-20T00:45:03.781Z,83.75
2018-02-20T00:47:30.009Z,88.70
2018-02-20T00:49:56.964Z,91.97
2018-02-20T00:52:23.203Z,82.10
2018-02-20T00:54:50.207Z,86.10
2018-02-20T00:57:18.199Z,83.97
2018-02-20T00:59:44.399Z,88.70
2018-02-20T01:02:10.610Z,90.82
2018-02-20T01:04:36.813Z,87.82
2018-02-20T01:07:04.852Z,87.57
2018-02-20T01:09:31.044Z,75.20
2018-02-20T01:11:58.024Z,84.72
2018-02-20T01:14:25.956Z,102.68
2018-02-20T01:16:52.882Z,86.30
2018-02-20T01:19:19.839Z,82.60
2018-02-20T01:21:46.781Z,82.80
2018-02-20T01:24:13.005Z,88.43
2018-02-20T01:26:39.954Z,79.07
2018-02-20T01:29:06.160Z,86.85
2018-02-20T01:31:33.380Z,83.87
2018-02-20T01:33:59.644Z,91.05
2018-02-20T01:36:25.892Z,91.03
2018-02-20T01:38:52.121Z,93.03
2018-02-20T01:41:18.360Z,85.87
2018-02-20T01:43:44.530Z,93.95
2018-02-20T01:46:18.332Z,96.25
2018-02-20T01:48:44.615Z,84.35
2018-02-20T01:51:11.066Z,90.18
2018-02-20T01:53:37.257Z,92.97
2018-02-20T01:56:03.480Z,89.00
2018-02-20T01:58:29.698Z,85.62
2018-02-20T02:00:56.249Z,97.20
2018-02-20T02:03:22.460Z,100.45
2018-02-20T02:05:48.652Z,87.62
2018-02-20T02:08:14.936Z,97.22
2018-02-20T02:10:41.175Z,85.55
2018-02-20T02:13:07.350Z,79.87
2018-02-20T02:15:33.518Z,90.12
2018-02-20T02:18:00.453Z,84.10
2018-02-20T02:20:27.384Z,91.93
2018-02-20T02:25:56.520Z,83.28
2018-02-20T02:28:23.432Z,87.60
2018-02-20T02:30:50.070Z,92.05
2018-02-20T02:33:16.256Z,92.18
2018-02-20T02:35:42.780Z,104.43
2018-02-20T02:38:09.698Z,83.32
2018-02-20T02:40:35.913Z,91.40
2018-02-20T02:43:02.156Z,101.40
2018-02-20T02:45:28.342Z,95.32
2018-02-20T02:47:54.575Z,95.18
2018-02-20T02:50:21.529Z,100.93
2018-02-20T02:52:47.736Z,92.05
2018-02-20T02:55:13.888Z,91.95
2018-02-20T02:57:40.156Z,87.45
2018-02-20T03:00:06.345Z,92.97
2018-02-20T03:02:32.545Z,98.93
2018-02-20T03:04:58.764Z,88.93
2018-02-20T03:07:24.958Z,91.53
2018-02-20T03:09:51.166Z,98.12
2018-02-20T03:12:17.540Z,88.87
2018-02-20T03:14:43.737Z,94.87
2018-02-20T03:17:09.968Z,98.60
2018-02-20T03:19:36.174Z,91.37
2018-02-20T03:22:03.154Z,96.18
2018-02-20T03:24:29.606Z,91.68
2018-02-20T03:26:56.579Z,86.37
2018-02-20T03:29:23.493Z,90.38
2018-02-20T03:31:50.542Z,90.43
2018-02-20T03:34:16.719Z,97.90
2018-02-20T03:36:43.129Z,93.87
2018-02-20T03:39:10.793Z,101.22
2018-02-20T03:41:36.981Z,112.90
2018-02-20T03:44:03.221Z,95.32
2018-02-20T03:46:29.691Z,97.97
2018-02-20T03:48:55.888Z,100.82
2018-02-20T03:51:22.098Z,95.68
2018-02-20T03:53:49.408Z,97.97
2018-02-20T03:56:15.680Z,95.65
2018-02-20T03:58:41.911Z,101.75
2018-02-20T04:01:08.129Z,97.43
2018-02-20T04:03:35.800Z,102.20
2018-02-20T04:06:02.755Z,87.18
2018-02-20T04:08:28.931Z,101.22
2018-02-20T04:10:55.247Z,98.00
2018-02-20T04:13:21.440Z,96.25
2018-02-20T04:15:49.504Z,100.80
2018-02-20T04:18:15.690Z,113.88
2018-02-20T04:20:41.960Z,89.07
2018-02-20T04:23:08.408Z,102.07
2018-02-20T04:25:35.341Z,100.00
2018-02-20T04:28:01.541Z,107.35
2018-02-20T04:30:28.475Z,103.47
2018-02-20T04:32:54.664Z,96.97
2018-02-20T04:35:20.878Z,107.07
2018-02-20T04:37:48.032Z,118.82
2018-02-20T04:40:14.272Z,104.72
2018-02-20T04:42:40.431Z,113.90
2018-02-20T04:45:06.664Z,100.40
2018-02-20T04:47:32.836Z,104.78
2018-02-20T04:49:59.112Z,99.70
2018-02-20T04:52:25.581Z,101.70
2018-02-20T04:54:51.815Z,105.60
2018-02-20T04:57:18.061Z,111.12
2018-02-20T04:59:44.264Z,104.65
2018-02-20T05:02:10.473Z,108.50
2018-02-20T05:04:36.667Z,102.20
2018-02-20T05:07:04.425Z,96.87
2018-02-20T05:09:31.402Z,102.43
2018-02-20T05:11:57.600Z,108.63
2018-02-20T05:14:23.872Z,98.72
2018-02-20T05:16:51.841Z,99.75
2018-02-20T05:19:19.676Z,102.38
2018-02-20T05:21:45.900Z,94.03
2018-02-20T05:24:12.132Z,102.05
2018-02-20T05:26:38.404Z,102.20
2018-02-20T05:29:05.692Z,98.22
2018-02-20T05:31:32.755Z,98.10
2018-02-20T05:34:01.186Z,102.43
2018-02-20T05:36:27.389Z,105.63
2018-02-20T05:38:55.581Z,108.18
2018-02-20T05:41:21.753Z,101.03
2018-02-20T05:43:47.988Z,109.87
2018-02-20T05:46:14.230Z,94.13
2018-02-20T05:48:42.167Z,101.60
2018-02-20T05:51:10.093Z,102.28
2018-02-20T05:53:36.403Z,105.25
2018-02-20T05:56:02.604Z,106.63
2018-02-20T05:58:28.813Z,98.15
2018-02-20T06:00:57.027Z,93.95
2018-02-20T06:03:23.208Z,106.78
2018-02-20T06:05:49.385Z,107.65
2018-02-20T06:08:15.648Z,110.03
2018-02-20T06:10:41.815Z,98.15
2018-02-20T06:13:10.672Z,109.40
2018-02-20T06:15:39.499Z,99.82
2018-02-20T06:18:05.669Z,113.22
2018-02-20T06:20:31.949Z,111.95
2018-02-20T06:22:58.111Z,95.78
2018-02-20T06:25:26.072Z,99.70
2018-02-20T06:27:52.220Z,97.85
2018-02-20T06:30:20.264Z,101.05
2018-02-20T06:32:48.206Z,100.30
2018-02-20T06:35:14.473Z,104.93
2018-02-20T06:37:42.427Z,107.05
2018-02-20T06:40:10.414Z,98.72
2018-02-20T06:42:38.336Z,86.32
2018-02-20T06:45:06.261Z,108.18
2018-02-20T06:47:34.198Z,98.87
2018-02-20T06:50:02.127Z,107.68
2018-02-20T06:52:30.569Z,98.00
2018-02-20T06:54:58.512Z,99.62
2018-02-20T06:57:26.442Z,92.32
2018-02-20T06:59:54.495Z,94.80
2018-02-20T07:02:22.431Z,101.30
2018-02-20T07:04:50.397Z,110.78
2018-02-20T07:07:18.663Z,94.62
2018-02-20T07:09:45.579Z,103.32
2018-02-20T07:12:11.849Z,102.25
2018-02-20T07:14:38.049Z,111.75
2018-02-20T07:17:04.262Z,98.12
2018-02-20T07:19:30.444Z,98.90
2018-02-20T07:21:57.401Z,94.37
2018-02-20T07:24:23.945Z,105.47
2018-02-20T07:26:50.325Z,94.43
2018-02-20T07:29:16.679Z,105.55
2018-02-20T07:31:42.894Z,90.12
2018-02-20T07:34:09.988Z,100.22
2018-02-20T07:36:36.217Z,98.22
2018-02-20T07:39:03.376Z,88.45
2018-02-20T07:41:29.661Z,85.55
2018-02-20T07:43:55.899Z,93.50
2018-02-20T07:46:22.224Z,88.07
2018-02-20T07:48:49.181Z,94.50
2018-02-20T07:51:15.384Z,85.85
2018-02-20T07:53:41.610Z,91.95
2018-02-20T07:56:07.823Z,88.37
2018-02-20T07:58:34.037Z,89.22
2018-02-20T08:01:00.641Z,93.62
2018-02-20T08:03:28.619Z,93.80
2018-02-20T08:05:55.550Z,90.03
2018-02-20T08:08:22.488Z,91.25
2018-02-20T08:10:50.262Z,96.72
2018-02-20T08:13:16.400Z,84.13
2018-02-20T08:15:42.911Z,86.07
2018-02-20T08:18:09.871Z,82.78
2018-02-20T08:20:36.064Z,80.20
2018-02-20T08:23:02.414Z,84.70
2018-02-20T08:25:28.611Z,75.10
2018-02-20T08:27:54.801Z,75.93
2018-02-20T08:30:21.028Z,79.73
2018-02-20T08:32:47.208Z,74.60
2018-02-20T08:35:14.337Z,67.40
2018-02-20T08:37:40.550Z,64.33
2018-02-20T08:40:06.783Z,75.07
2018-02-20T08:42:34.093Z,66.90
2018-02-20T08:45:00.328Z,63.43
2018-02-20T08:47:27.302Z,73.37
2018-02-20T08:49:55.215Z,61.57
2018-02-20T08:52:23.155Z,66.60
2018-02-20T08:54:50.172Z,70.03
2018-02-20T08:57:17.124Z,60.70
2018-02-20T08:59:44.909Z,66.27
2018-02-20T09:02:11.364Z,70.00
2018-02-20T09:04:37.548Z,67.00
2018-02-20T09:07:03.743Z,63.93
2018-02-20T09:09:29.962Z,67.27
2018-02-20T09:11:56.423Z,61.80
2018-02-20T09:14:22.612Z,69.03
2018-02-20T09:16:48.824Z,77.27
2018-02-20T09:19:15.076Z,81.57
2018-02-20T09:21:42.996Z,111.00
2018-02-20T09:24:09.227Z,109.97
2018-02-20T09:26:35.423Z,92.47
2018-02-20T09:29:02.365Z,84.80
2018-02-20T09:31:28.588Z,78.43
2018-02-20T09:33:54.764Z,69.47
2018-02-20T09:36:20.998Z,67.50
2018-02-20T09:38:47.952Z,63.00
2018-02-20T09:41:14.228Z,68.93
2018-02-20T09:43:40.806Z,61.00
2018-02-20T09:46:07.054Z,68.27
2018-02-20T09:48:33.242Z,63.10
2018-02-20T09:50:59.450Z,67.17
2018-02-20T09:53:25.680Z,62.03
2018-02-20T09:55:51.898Z,70.73
2018-02-20T09:58:18.880Z,68.13
2018-02-20T10:00:45.104Z,62.60
2018-02-20T10:03:11.324Z,55.40
2018-02-20T10:05:37.576Z,67.87
2018-02-20T10:08:03.867Z,56.37
2018-02-20T10:10:30.032Z,59.70
2018-02-20T10:12:56.260Z,54.80
2018-02-20T10:15:22.508Z,63.60
2018-02-20T10:17:48.708Z,55.27
2018-02-20T10:20:14.863Z,59.17
2018-02-20T10:22:41.058Z,54.87
2018-02-20T10:25:07.344Z,51.10
2018-02-20T10:27:33.648Z,53.77
2018-02-20T10:30:00.606Z,55.87
2018-02-20T10:32:26.844Z,59.67
2018-02-20T10:34:53.808Z,56.90
2018-02-20T10:37:20.040Z,59.27
2018-02-20T10:39:47.242Z,58.03
2018-02-20T10:42:14.284Z,56.67
2018-02-20T10:44:41.784Z,53.43
2018-02-20T10:47:07.949Z,55.30
2018-02-20T10:49:34.180Z,56.33
2018-02-20T10:52:01.091Z,58.87
2018-02-20T10:54:28.010Z,50.97
2018-02-20T10:56:54.288Z,61.03
2018-02-20T10:59:21.287Z,62.80
2018-02-20T11:01:47.496Z,57.93
2018-02-20T11:04:14.192Z,56.80
2018-02-20T11:06:40.431Z,56.30
2018-02-20T11:09:06.617Z,61.23
2018-02-20T11:11:32.983Z,60.10
2018-02-20T11:13:59.152Z,57.20
2018-02-20T11:16:25.444Z,70.97
2018-02-20T11:18:51.713Z,54.87
2018-02-20T11:21:17.880Z,62.60
2018-02-20T11:23:44.771Z,59.17
2018-02-20T11:26:10.988Z,68.43
2018-02-20T11:28:38.158Z,66.13
2018-02-20T11:31:05.092Z,79.70
2018-02-20T11:33:31.384Z,59.60
2018-02-20T11:35:58.099Z,66.53
2018-02-20T11:38:24.265Z,66.73
2018-02-20T11:40:51.224Z,64.93
2018-02-20T11:43:17.465Z,96.97
2018-02-20T11:45:43.924Z,74.40
2018-02-20T11:48:11.656Z,78.03
2018-02-20T11:50:37.873Z,83.77
2018-02-20T11:53:04.117Z,81.30
2018-02-20T11:55:30.330Z,91.90
2018-02-20T11:57:56.862Z,84.83
2018-02-20T12:00:23.096Z,89.27
2018-02-20T12:02:49.367Z,93.03
2018-02-20T12:05:15.647Z,83.80
2018-02-20T12:07:41.873Z,88.97
2018-02-20T12:10:08.776Z,92.57
2018-02-20T12:12:35.011Z,85.87
2018-02-20T12:15:01.232Z,84.73
2018-02-20T12:17:27.496Z,83.67
2018-02-20T12:19:53.684Z,81.70
2018-02-20T12:22:19.913Z,80.10
2018-02-20T12:24:46.066Z,85.67
2018-02-20T12:27:12.292Z,90.13
2018-02-20T12:29:38.510Z,88.63
2018-02-20T12:32:04.724Z,103.87
2018-02-20T12:34:31.693Z,79.00
2018-02-20T12:36:57.892Z,80.10
2018-02-20T12:39:25.233Z,77.13
2018-02-20T12:41:52.175Z,87.03
2018-02-20T12:44:18.435Z,81.33
2018-02-20T12:46:44.873Z,78.37
2018-02-20T12:49:11.149Z,93.87
2018-02-20T12:51:37.316Z,85.93
2018-02-20T12:54:04.314Z,85.97
2018-02-20T12:56:31.240Z,86.00
2018-02-20T12:58:57.424Z,82.50
2018-02-20T13:01:23.644Z,78.37
2018-02-20T13:03:49.862Z,77.00
2018-02-20T13:06:17.493Z,87.43
2018-02-20T13:08:43.815Z,78.50
2018-02-20T13:11:10.040Z,75.00
2018-02-20T13:13:36.264Z,79.20
2018-02-20T13:16:02.503Z,76.40
2018-02-20T13:18:29.435Z,78.37
2018-02-20T13:20:56.012Z,78.60
2018-02-20T13:23:22.185Z,76.57
2018-02-20T13:25:49.125Z,78.30
2018-02-20T13:28:15.355Z,84.97
2018-02-20T13:30:41.529Z,91.03
2018-02-20T13:33:07.739Z,82.13
2018-02-20T13:35:34.671Z,87.67
2018-02-20T13:38:00.861Z,84.20
2018-02-20T13:40:27.045Z,80.77
2018-02-20T13:42:54.008Z,89.77
2018-02-20T13:45:20.991Z,83.63
2018-02-20T13:47:48.079Z,78.47
2018-02-20T13:50:14.297Z,95.67
2018-02-20T13:52:40.519Z,75.63
2018-02-20T13:55:06.743Z,96.20
2018-02-20T13:57:32.944Z,87.40
2018-02-20T13:59:59.104Z,81.73
2018-02-20T14:02:26.034Z,73.43
2018-02-20T14:04:52.988Z,86.03
2018-02-20T14:07:19.956Z,78.17
2018-02-20T14:09:46.324Z,87.23
2018-02-20T14:12:12.526Z,72.83
2018-02-20T14:14:38.704Z,71.27
2018-02-20T14:17:06.048Z,73.00
2018-02-20T14:19:32.289Z,73.73
2018-02-20T14:21:58.464Z,84.33
2018-02-20T14:24:26.292Z,74.50
2018-02-20T14:26:52.468Z,66.47
2018-02-20T14:29:20.043Z,68.40
2018-02-20T14:31:47.035Z,65.40
2018-02-20T14:34:13.219Z,75.03
2018-02-20T14:36:39.403Z,69.57
2018-02-20T14:39:05.645Z,72.67
2018-02-20T14:41:31.796Z,64.63
2018-02-20T14:43:57.981Z,73.80
2018-02-20T14:46:24.183Z,70.80
2018-02-20T14:48:50.609Z,61.33
2018-02-20T14:51:16.756Z,77.47
2018-02-20T14:53:42.977Z,77.17
2018-02-20T14:56:09.157Z,76.13
2018-02-20T14:58:35.332Z,80.90
2018-02-20T15:01:01.568Z,73.80
2018-02-20T15:03:27.753Z,69.33
2018-02-20T15:05:53.936Z,71.30
2018-02-20T15:08:20.184Z,68.67
2018-02-20T15:10:46.352Z,73.67
2018-02-20T15:13:12.577Z,67.10
2018-02-20T15:15:39.696Z,79.97
2018-02-20T15:18:06.636Z,76.23
2018-02-20T15:20:32.792Z,69.00
2018-02-20T15:23:00.013Z,65.50
2018-02-20T15:25:26.236Z,63.67
2018-02-20T15:27:52.404Z,74.83
2018-02-20T15:30:20.106Z,67.60
2018-02-20T15:32:47.053Z,66.60
2018-02-20T15:35:13.984Z,73.50
2018-02-20T15:37:40.158Z,70.67
2018-02-20T15:40:06.416Z,70.43
2018-02-20T15:42:32.620Z,69.97
2018-02-20T15:44:58.805Z,62.83
2018-02-20T15:47:25.010Z,74.23
2018-02-20T15:49:51.230Z,63.70
2018-02-20T15:52:17.449Z,67.73
2018-02-20T15:54:43.656Z,72.70
2018-02-20T15:57:09.843Z,68.43
2018-02-20T15:59:36.196Z,68.30
2018-02-20T16:02:02.393Z,65.67
2018-02-20T16:04:28.576Z,71.40
2018-02-20T16:06:55.100Z,72.10
2018-02-20T16:09:21.264Z,67.17
2018-02-20T16:11:47.471Z,57.93
2018-02-20T16:14:13.688Z,67.03
2018-02-20T16:16:39.922Z,67.80
2018-02-20T16:19:06.116Z,69.63
2018-02-20T16:21:33.060Z,61.23
2018-02-20T16:23:59.556Z,60.90
2018-02-20T16:26:25.728Z,63.60
2018-02-20T16:28:51.931Z,60.40
2018-02-20T16:31:18.128Z,67.43
2018-02-20T16:33:44.302Z,57.60
2018-02-20T16:36:10.467Z,55.50
2018-02-20T16:38:36.779Z,60.90
2018-02-20T16:41:02.980Z,52.30
2018-02-20T16:43:30.332Z,64.70
2018-02-20T16:45:57.622Z,62.80
2018-02-20T16:48:23.833Z,55.60
2018-02-20T16:50:50.947Z,64.70
2018-02-20T16:53:17.875Z,62.57
2018-02-20T16:55:44.048Z,54.10
2018-02-20T16:58:11.177Z,52.20
2018-02-20T17:00:37.385Z,58.30
2018-02-20T17:03:03.574Z,56.90
2018-02-20T17:05:29.818Z,69.93
2018-02-20T17:07:56.021Z,54.20
2018-02-20T17:10:22.251Z,59.90
2018-02-20T17:12:49.186Z,58.83
2018-02-20T17:15:16.045Z,55.80
2018-02-20T17:17:43.013Z,71.57
2018-02-20T17:20:09.416Z,67.63
2018-02-20T17:22:35.624Z,61.10
2018-02-20T17:25:01.778Z,58.97
2018-02-20T17:27:28.204Z,53.70
2018-02-20T17:29:54.402Z,52.92
2018-02-20T17:32:21.326Z,56.03
2018-02-20T17:34:47.471Z,59.20
2018-02-20T17:37:14.396Z,58.83
2018-02-20T17:39:41.229Z,57.33
2018-02-20T17:42:07.393Z,59.47
2018-02-20T17:44:33.702Z,66.90
2018-02-20T17:46:59.928Z,53.83
2018-02-20T17:49:26.128Z,53.93
2018-02-20T17:51:52.581Z,56.00
2018-02-20T17:54:18.748Z,53.87
2018-02-20T17:56:45.922Z,61.60
2018-02-20T17:59:12.164Z,53.40
2018-02-20T18:01:38.360Z,63.87
2018-02-20T18:04:04.568Z,55.72
2018-02-20T18:06:30.828Z,56.13
2018-02-20T18:08:57.044Z,62.43
2018-02-20T18:11:23.576Z,59.63
2018-02-20T18:13:49.788Z,62.97
2018-02-20T18:16:16.012Z,57.62
2018-02-20T18:18:42.205Z,65.97
2018-02-20T18:21:08.452Z,66.12
2018-02-20T18:23:34.649Z,64.13
2018-02-20T18:26:00.824Z,64.13
2018-02-20T18:28:27.248Z,57.00
2018-02-20T18:30:53.440Z,64.18
2018-02-20T18:33:20.380Z,61.95
2018-02-20T18:35:46.619Z,62.83
2018-02-20T18:38:12.840Z,63.92
2018-02-20T18:40:39.041Z,56.37
2018-02-20T18:43:05.252Z,67.57
2018-02-20T18:45:31.475Z,67.10
2018-02-20T18:47:59.275Z,65.03
2018-02-20T18:50:26.268Z,64.60
2018-02-20T18:52:52.743Z,68.22
2018-02-20T18:55:18.936Z,65.60
2018-02-20T18:57:45.133Z,62.05
2018-02-20T19:00:11.304Z,67.03
2018-02-20T19:02:37.529Z,53.40
2018-02-20T19:05:03.732Z,65.82
2018-02-20T19:07:29.984Z,63.37
2018-02-20T19:09:56.282Z,57.60
2018-02-20T19:12:22.468Z,60.45
2018-02-20T19:14:48.659Z,57.95
2018-02-20T19:17:15.025Z,78.72
2018-02-20T19:19:41.248Z,63.33
2018-02-20T19:22:07.425Z,56.20
2018-02-20T19:24:34.556Z,66.53
2018-02-20T19:27:00.810Z,62.65
2018-02-20T19:29:27.007Z,54.75
2018-02-20T19:31:53.224Z,61.85
2018-02-20T19:34:19.416Z,60.30
2018-02-20T19:36:45.594Z,62.95
2018-02-20T19:39:11.786Z,60.80
2018-02-20T19:41:39.668Z,53.67
2018-02-20T19:44:05.847Z,61.25
2018-02-20T19:46:32.067Z,56.37
2018-02-20T19:48:58.284Z,56.60
2018-02-20T19:51:24.473Z,58.83
2018-02-20T19:53:51.640Z,56.72
2018-02-20T19:56:17.876Z,57.15
2018-02-20T19:58:44.805Z,61.10
2018-02-20T20:01:10.988Z,58.80
2018-02-20T20:03:39.151Z,56.67
2018-02-20T20:06:06.024Z,56.10
2018-02-20T20:08:32.197Z,59.20
2018-02-20T20:10:59.155Z,61.28
2018-02-20T20:13:26.124Z,61.55
2018-02-20T20:15:53.060Z,56.08
2018-02-20T20:18:20.016Z,53.63
2018-02-20T20:20:48.120Z,54.67
2018-02-20T20:23:14.098Z,51.00
2018-02-20T20:25:40.330Z,56.13
2018-02-20T20:28:06.472Z,48.97
2018-02-20T20:30:32.728Z,47.62
2018-02-20T20:32:58.947Z,49.08
2018-02-20T20:35:25.147Z,45.08
2018-02-20T20:37:51.387Z,55.10
2018-02-20T20:40:17.652Z,53.83
2018-02-20T20:42:43.818Z,48.97
2018-02-20T20:45:11.189Z,52.97
2018-02-20T20:47:37.364Z,45.25
2018-02-20T20:50:03.600Z,45.42
2018-02-20T20:52:29.832Z,53.65
2018-02-20T20:54:56.882Z,43.15
2018-02-20T20:57:23.201Z,45.22
2018-02-20T20:59:49.407Z,64.15
2018-02-20T21:02:15.611Z,50.30
2018-02-20T21:04:42.569Z,45.55
2018-02-20T21:07:08.812Z,42.67
2018-02-20T21:09:34.960Z,43.55
2018-02-20T21:12:01.172Z,45.53
2018-02-20T21:14:27.402Z,45.38
2018-02-20T21:16:53.620Z,43.05
2018-02-20T21:19:19.776Z,42.22
2018-02-20T21:21:48.314Z,41.45
2018-02-20T21:24:14.616Z,44.95
2018-02-20T21:26:41.538Z,40.60
2018-02-20T21:29:07.737Z,38.95
2018-02-20T21:31:33.912Z,41.33
2018-02-20T21:34:00.857Z,46.05
2018-02-20T21:36:27.815Z,49.78
2018-02-20T21:38:54.957Z,39.80
2018-02-20T21:41:21.180Z,42.38
2018-02-20T21:43:47.415Z,47.28
2018-02-20T21:46:13.596Z,45.12
2018-02-20T21:48:39.824Z,42.30
2018-02-20T21:51:06.028Z,45.47
2018-02-20T21:53:35.599Z,47.55
2018-02-20T21:56:02.605Z,52.83
2018-02-20T21:58:29.528Z,43.67
2018-02-20T22:00:55.756Z,56.15
2018-02-20T22:03:21.972Z,57.70
2018-02-20T22:05:48.133Z,47.95
2018-02-20T22:08:14.328Z,46.85
2018-02-20T22:10:41.235Z,48.63
2018-02-20T22:13:07.424Z,50.22
2018-02-20T22:15:33.628Z,43.13
2018-02-20T22:17:59.823Z,48.33
2018-02-20T22:20:26.008Z,43.10
2018-02-20T22:22:52.173Z,47.38
2018-02-20T22:25:18.403Z,51.37
2018-02-20T22:27:44.592Z,48.35
2018-02-20T22:30:10.752Z,47.05
2018-02-20T22:32:37.036Z,48.87
2018-02-20T22:35:03.199Z,49.13
2018-02-20T22:37:30.400Z,52.47
2018-02-20T22:39:56.672Z,47.25
2018-02-20T22:42:22.868Z,54.13
2018-02-20T22:44:49.856Z,53.22
2018-02-20T22:47:16.800Z,50.38
2018-02-20T22:49:42.991Z,46.33
2018-02-20T22:52:09.335Z,46.88
2018-02-20T22:54:35.540Z,47.97
2018-02-20T22:57:01.969Z,49.38
2018-02-20T22:59:28.175Z,53.00
2018-02-20T23:01:54.348Z,48.55
2018-02-20T23:04:20.528Z,44.50
2018-02-20T23:06:46.871Z,46.95
2018-02-20T23:09:13.823Z,49.42
2018-02-20T23:11:42.860Z,50.53
2018-02-20T23:14:10.067Z,47.45
2018-02-20T23:16:36.268Z,51.83
2018-02-20T23:19:03.204Z,49.95
2018-02-20T23:21:29.391Z,52.22
2018-02-20T23:23:55.556Z,48.87
2018-02-20T23:26:22.480Z,51.60
2018-02-20T23:28:48.715Z,51.53
2018-02-20T23:31:14.903Z,52.10
2018-02-20T23:33:41.088Z,56.22
2018-02-20T23:36:07.268Z,49.28
2018-02-20T23:38:33.524Z,53.50
2018-02-20T23:40:59.772Z,55.20
2018-02-20T23:43:26.772Z,49.22
2018-02-20T23:45:53.693Z,52.92
2018-02-20T23:48:19.879Z,52.62
2018-02-20T23:50:46.040Z,55.17
2018-02-20T23:53:12.238Z,54.53
2018-02-20T23:55:38.439Z,51.53
2018-02-20T23:58:04.959Z,51.88
