createdAt,value
2018-09-24T00:00:56.923Z,9.00
2018-09-24T00:03:26.331Z,9.00
2018-09-24T00:05:55.579Z,8.90
2018-09-24T00:08:24.707Z,8.90
2018-09-24T00:10:55.445Z,8.90
2018-09-24T00:13:25.614Z,8.90
2018-09-24T00:15:55.057Z,8.90
2018-09-24T00:18:24.240Z,8.90
2018-09-24T00:20:53.833Z,8.90
2018-09-24T00:23:23.357Z,8.90
2018-09-24T00:25:52.470Z,8.90
2018-09-24T00:28:21.549Z,9.00
2018-09-24T00:30:51.882Z,9.10
2018-09-24T00:33:22.277Z,9.10
2018-09-24T00:35:51.322Z,9.10
2018-09-24T00:38:20.515Z,9.00
2018-09-24T00:40:49.658Z,9.00
2018-09-24T00:43:18.796Z,9.00
2018-09-24T00:45:48.463Z,9.00
2018-09-24T00:48:17.560Z,8.90
2018-09-24T00:50:46.741Z,9.00
2018-09-24T00:53:15.876Z,8.90
2018-09-24T00:55:45.037Z,8.90
2018-09-24T00:58:14.110Z,8.80
2018-09-24T01:00:44.338Z,8.70
2018-09-24T01:03:13.595Z,8.60
2018-09-24T01:05:42.579Z,8.60
2018-09-24T01:08:11.826Z,8.50
2018-09-24T01:10:40.985Z,8.50
2018-09-24T01:13:10.621Z,8.50
2018-09-24T01:15:39.685Z,8.50
2018-09-24T01:18:08.858Z,8.60
2018-09-24T01:20:37.943Z,8.60
2018-09-24T01:23:07.662Z,8.60
2018-09-24T01:25:36.970Z,8.60
2018-09-24T01:28:06.187Z,8.70
2018-09-24T01:30:36.313Z,8.70
2018-09-24T01:33:05.513Z,8.70
2018-09-24T01:35:34.573Z,8.70
2018-09-24T01:38:03.638Z,8.60
2018-09-24T01:40:33.205Z,8.50
2018-09-24T01:43:02.302Z,8.50
2018-09-24T01:45:31.328Z,8.50
2018-09-24T01:48:00.965Z,8.50
2018-09-24T01:50:30.799Z,8.50
2018-09-24T01:53:04.884Z,8.50
2018-09-24T01:55:34.012Z,8.60
2018-09-24T01:58:03.222Z,8.60
2018-09-24T02:00:32.374Z,8.60
2018-09-24T02:03:11.365Z,8.70
2018-09-24T02:05:40.587Z,8.60
2018-09-24T02:08:09.650Z,8.60
2018-09-24T02:10:38.828Z,8.50
2018-09-24T02:13:08.018Z,8.50
2018-09-24T02:15:37.062Z,8.60
2018-09-24T02:18:06.285Z,8.60
2018-09-24T02:20:44.878Z,8.60
2018-09-24T02:23:14.455Z,8.60
2018-09-24T02:25:43.587Z,8.60
2018-09-24T02:28:12.713Z,8.50
2018-09-24T02:30:41.889Z,8.50
2018-09-24T02:33:12.655Z,8.60
2018-09-24T02:35:47.813Z,8.60
2018-09-24T02:38:17.305Z,8.60
2018-09-24T02:40:46.656Z,8.60
2018-09-24T02:43:26.204Z,8.50
2018-09-24T02:45:56.047Z,8.40
2018-09-24T02:48:25.167Z,8.30
2018-09-24T02:50:54.588Z,8.30
2018-09-24T02:53:23.802Z,8.30
2018-09-24T02:55:53.634Z,8.20
2018-09-24T02:58:23.806Z,8.20
2018-09-24T03:00:53.324Z,8.20
2018-09-24T03:03:22.446Z,8.10
2018-09-24T03:05:51.797Z,8.20
2018-09-24T03:08:22.294Z,8.30
2018-09-24T03:10:51.664Z,8.30
2018-09-24T03:13:23.625Z,8.40
2018-09-24T03:15:52.892Z,8.30
2018-09-24T03:18:24.561Z,8.40
2018-09-24T03:20:54.727Z,8.50
2018-09-24T03:23:27.823Z,8.50
2018-09-24T03:25:57.065Z,8.60
2018-09-24T03:28:26.588Z,8.60
2018-09-24T03:30:55.821Z,8.60
2018-09-24T03:33:24.978Z,8.60
2018-09-24T03:35:54.151Z,8.60
2018-09-24T03:38:24.090Z,8.70
2018-09-24T03:40:53.922Z,8.80
2018-09-24T03:43:22.998Z,8.80
2018-09-24T03:45:52.053Z,8.80
2018-09-24T03:48:21.241Z,8.70
2018-09-24T03:50:50.372Z,8.70
2018-09-24T03:53:19.547Z,8.70
2018-09-24T03:55:49.623Z,8.70
2018-09-24T03:58:19.426Z,8.80
2018-09-24T04:00:49.369Z,8.90
2018-09-24T04:03:20.374Z,9.00
2018-09-24T04:05:55.315Z,9.00
2018-09-24T04:08:30.250Z,9.20
2018-09-24T04:11:04.877Z,9.30
2018-09-24T04:13:40.341Z,9.40
2018-09-24T04:16:14.936Z,9.40
2018-09-24T04:18:50.013Z,9.30
2018-09-24T04:21:27.237Z,9.20
2018-09-24T04:24:04.576Z,9.20
2018-09-24T04:26:42.630Z,9.20
2018-09-24T04:29:18.043Z,9.10
2018-09-24T04:31:55.549Z,9.10
2018-09-24T04:34:29.966Z,9.10
2018-09-24T04:37:05.292Z,9.10
2018-09-24T04:39:44.115Z,9.00
2018-09-24T04:42:19.357Z,9.00
2018-09-24T04:44:54.744Z,8.90
2018-09-24T04:47:35.142Z,8.90
2018-09-24T04:50:11.054Z,8.90
2018-09-24T04:52:46.337Z,8.80
2018-09-24T04:55:20.815Z,8.70
2018-09-24T04:57:58.653Z,8.70
2018-09-24T05:00:33.231Z,8.80
2018-09-24T05:03:07.870Z,8.80
2018-09-24T05:05:43.524Z,8.80
2018-09-24T05:08:27.756Z,8.80
2018-09-24T05:11:04.551Z,8.80
2018-09-24T05:13:39.108Z,8.80
2018-09-24T05:16:13.888Z,8.80
2018-09-24T05:18:51.359Z,9.00
2018-09-24T05:21:27.127Z,9.20
2018-09-24T05:24:02.508Z,9.20
2018-09-24T05:26:38.606Z,9.20
2018-09-24T05:29:13.625Z,9.20
2018-09-24T05:31:48.147Z,9.20
2018-09-24T05:34:29.570Z,9.10
2018-09-24T05:37:23.818Z,8.90
2018-09-24T05:39:58.972Z,8.90
2018-09-24T05:42:34.314Z,8.90
2018-09-24T05:45:11.928Z,9.00
2018-09-24T05:47:48.209Z,9.00
2018-09-24T05:50:52.930Z,8.90
2018-09-24T06:32:51.279Z,9.20
2018-09-24T06:35:28.566Z,8.70
2018-09-24T06:38:08.118Z,8.80
2018-09-24T06:40:45.701Z,8.80
2018-09-24T06:43:30.327Z,8.80
2018-09-24T06:46:05.587Z,8.80
2018-09-24T06:48:40.088Z,9.00
2018-09-24T06:51:32.161Z,9.30
2018-09-24T06:54:09.052Z,9.70
2018-09-24T06:56:47.346Z,9.90
2018-09-24T06:59:23.162Z,9.80
2018-09-24T07:02:00.529Z,9.50
2018-09-24T07:04:36.657Z,9.30
2018-09-24T07:07:14.543Z,9.30
2018-09-24T07:12:43.146Z,9.30
2018-09-24T07:15:20.597Z,9.30
2018-09-24T07:18:17.897Z,9.30
2018-09-24T07:20:53.551Z,9.40
2018-09-24T07:23:29.359Z,9.40
2018-09-24T07:26:04.382Z,9.50
2018-09-24T07:28:40.259Z,9.50
2018-09-24T07:34:08.529Z,9.60
2018-09-24T07:36:48.105Z,9.70
2018-09-24T07:39:23.898Z,9.80
2018-09-24T07:42:01.285Z,9.90
2018-09-24T07:44:37.661Z,9.90
2018-09-24T07:47:13.679Z,10.00
2018-09-24T07:50:03.385Z,10.10
2018-09-24T07:52:38.953Z,10.20
2018-09-24T07:55:18.375Z,10.30
2018-09-24T07:57:54.592Z,10.40
2018-09-24T08:00:32.548Z,10.50
2018-09-24T08:06:08.010Z,10.60
2018-09-24T08:08:49.208Z,10.60
2018-09-24T08:11:31.201Z,10.70
2018-09-24T08:14:08.910Z,10.80
2018-09-24T08:16:47.518Z,10.80
2018-09-24T08:19:24.372Z,10.90
2018-09-24T08:22:08.351Z,11.00
2018-09-24T08:24:50.662Z,11.20
2018-09-24T08:27:32.518Z,11.60
2018-09-24T08:33:11.084Z,12.00
2018-09-24T08:35:58.785Z,12.10
2018-09-24T08:41:38.169Z,12.20
2018-09-24T08:44:23.311Z,12.00
2018-09-24T08:47:00.835Z,11.80
2018-09-24T08:49:38.735Z,11.70
2018-09-24T08:52:14.315Z,11.80
2018-09-24T08:54:49.833Z,11.90
2018-09-24T08:57:28.945Z,12.00
2018-09-24T09:00:33.789Z,12.00
2018-09-24T09:03:35.953Z,12.10
2018-09-24T09:06:13.331Z,12.00
2018-09-24T09:08:48.006Z,12.10
2018-09-24T09:11:43.833Z,12.40
2018-09-24T09:17:18.483Z,12.70
2018-09-24T09:20:18.473Z,12.80
2018-09-24T09:23:00.015Z,12.90
2018-09-24T09:25:56.420Z,12.90
2018-09-24T09:28:33.116Z,12.80
2018-09-24T09:31:28.192Z,12.90
2018-09-24T09:34:04.080Z,13.10
2018-09-24T09:36:39.907Z,13.30
2018-09-24T09:39:16.396Z,13.20
2018-09-24T09:41:54.325Z,13.20
2018-09-24T09:44:31.631Z,13.10
2018-09-24T09:47:06.273Z,13.00
2018-09-24T09:49:40.851Z,12.90
2018-09-24T09:52:22.880Z,12.70
2018-09-24T09:55:25.425Z,12.60
2018-09-24T09:58:01.504Z,12.40
2018-09-24T10:00:37.649Z,12.40
2018-09-24T10:03:15.184Z,11.70
2018-09-24T10:05:50.977Z,11.30
2018-09-24T10:08:28.629Z,11.40
2018-09-24T10:11:05.643Z,11.40
2018-09-24T10:13:42.740Z,11.40
2018-09-24T10:16:18.662Z,11.40
2018-09-24T10:18:55.476Z,11.50
2018-09-24T10:21:31.833Z,11.50
2018-09-24T10:24:07.775Z,11.50
2018-09-24T10:26:50.265Z,11.30
2018-09-24T10:29:33.643Z,11.10
2018-09-24T10:32:20.804Z,10.90
2018-09-24T10:34:56.708Z,10.50
2018-09-24T10:37:32.027Z,10.20
2018-09-24T10:40:21.787Z,10.00
2018-09-24T10:42:58.656Z,10.00
2018-09-24T10:48:28.779Z,9.90
2018-09-24T10:51:04.635Z,9.90
2018-09-24T10:53:45.234Z,9.80
2018-09-24T10:56:20.042Z,10.00
2018-09-24T10:58:58.177Z,10.20
2018-09-24T11:01:36.226Z,10.40
2018-09-24T11:04:11.803Z,10.50
2018-09-24T11:06:47.021Z,10.50
2018-09-24T11:09:24.696Z,10.50
2018-09-24T11:12:00.500Z,10.70
2018-09-24T11:14:41.238Z,10.70
2018-09-24T11:17:26.712Z,10.60
2018-09-24T11:20:03.442Z,10.60
2018-09-24T11:22:42.920Z,10.70
2018-09-24T11:25:23.648Z,10.60
2018-09-24T11:27:59.803Z,10.60
2018-09-24T11:30:34.433Z,10.70
2018-09-24T11:33:09.034Z,10.80
2018-09-24T11:35:47.922Z,10.90
2018-09-24T11:52:19.248Z,11.00
2018-09-24T11:54:55.216Z,11.60
2018-09-24T11:57:29.808Z,11.80
2018-09-24T12:00:10.183Z,11.90
2018-09-24T12:02:47.299Z,12.10
2018-09-24T12:05:32.153Z,12.40
2018-09-24T12:08:07.352Z,12.50
2018-09-24T12:10:43.588Z,12.70
2018-09-24T12:13:19.652Z,12.60
2018-09-24T12:15:59.215Z,12.60
2018-09-24T12:18:37.170Z,12.40
2018-09-24T12:23:13.915Z,12.30
2018-09-24T12:25:50.703Z,12.30
2018-09-24T12:28:27.885Z,12.60
2018-09-24T12:31:03.569Z,12.80
2018-09-24T12:33:38.346Z,12.90
2018-09-24T12:36:15.599Z,12.90
2018-09-24T12:38:52.013Z,12.60
2018-09-24T12:41:39.863Z,12.50
2018-09-24T12:44:15.968Z,12.60
2018-09-24T12:46:53.079Z,12.50
2018-09-24T12:49:33.069Z,12.30
2018-09-24T12:52:09.172Z,12.30
2018-09-24T12:54:44.574Z,12.00
2018-09-24T12:57:20.482Z,10.90
2018-09-24T12:59:55.629Z,10.70
2018-09-24T13:02:30.540Z,10.80
2018-09-24T13:05:05.315Z,11.00
2018-09-24T13:07:41.799Z,11.10
2018-09-24T13:13:19.535Z,11.10
2018-09-24T13:16:00.120Z,11.20
2018-09-24T13:18:36.109Z,11.30
2018-09-24T13:21:11.300Z,11.50
2018-09-24T13:23:46.819Z,11.70
2018-09-24T13:26:22.481Z,11.70
2018-09-24T13:28:57.384Z,11.70
2018-09-24T13:31:35.524Z,11.60
2018-09-24T13:34:12.792Z,11.50
2018-09-24T13:36:49.555Z,11.50
2018-09-24T13:39:26.863Z,11.50
2018-09-24T13:42:02.160Z,11.70
2018-09-24T13:44:37.896Z,11.80
2018-09-24T13:47:17.121Z,11.70
2018-09-24T13:53:19.769Z,11.70
2018-09-24T13:55:56.660Z,11.50
2018-09-24T13:58:33.908Z,11.50
2018-09-24T14:01:10.167Z,11.60
2018-09-24T14:03:47.494Z,11.50
2018-09-24T14:06:24.596Z,11.40
2018-09-24T14:11:39.817Z,11.30
2018-09-24T14:14:16.088Z,11.30
2018-09-24T14:16:53.966Z,11.30
2018-09-24T14:19:35.052Z,11.30
2018-09-24T14:22:10.927Z,11.30
2018-09-24T14:24:49.906Z,11.20
2018-09-24T14:27:28.855Z,11.20
2018-09-24T14:30:03.206Z,11.30
2018-09-24T14:32:37.873Z,11.40
2018-09-24T14:35:13.534Z,11.30
2018-09-24T14:37:52.992Z,11.30
2018-09-24T14:40:28.999Z,11.30
2018-09-24T15:02:34.662Z,12.00
2018-09-24T15:40:10.349Z,11.90
2018-09-24T15:42:50.501Z,10.10
2018-09-24T15:45:29.885Z,10.10
2018-09-24T15:48:04.358Z,10.10
2018-09-24T15:50:52.510Z,10.30
2018-09-24T15:53:29.915Z,10.50
2018-09-24T15:56:10.470Z,10.60
2018-09-24T15:58:56.463Z,10.70
2018-09-24T16:01:32.392Z,10.90
2018-09-24T16:04:11.569Z,11.00
2018-09-24T16:06:48.007Z,10.90
2018-09-24T16:09:26.051Z,10.90
2018-09-24T16:12:02.674Z,10.70
2018-09-24T16:14:39.083Z,10.60
2018-09-24T16:17:13.882Z,10.30
2018-09-24T16:19:48.719Z,10.00
2018-09-24T16:22:38.450Z,9.70
2018-09-24T16:25:14.331Z,9.10
2018-09-24T16:27:52.522Z,8.70
2018-09-24T16:30:27.326Z,8.50
2018-09-24T16:33:01.870Z,8.50
2018-09-24T16:35:36.509Z,8.50
2018-09-24T16:38:11.284Z,8.50
2018-09-24T16:40:46.870Z,8.50
2018-09-24T16:43:22.300Z,8.50
2018-09-24T16:45:56.976Z,8.60
2018-09-24T16:48:31.831Z,8.60
2018-09-24T16:51:08.963Z,8.60
2018-09-24T16:53:43.384Z,8.60
2018-09-24T16:56:19.069Z,8.60
2018-09-24T16:58:59.916Z,8.60
2018-09-24T17:01:35.676Z,8.70
2018-09-24T17:04:14.165Z,8.60
2018-09-24T17:06:50.603Z,8.60
2018-09-24T17:09:26.823Z,8.60
2018-09-24T17:12:02.098Z,8.60
2018-09-24T17:14:38.396Z,8.50
2018-09-24T17:17:12.999Z,8.50
2018-09-24T17:19:48.121Z,8.50
2018-09-24T17:22:22.792Z,8.40
2018-09-24T17:25:14.515Z,8.40
2018-09-24T17:27:54.685Z,8.40
2018-09-24T17:30:35.182Z,8.40
2018-09-24T17:33:12.704Z,8.50
2018-09-24T17:35:51.556Z,8.70
2018-09-24T17:38:29.845Z,8.70
2018-09-24T17:41:05.352Z,8.80
2018-09-24T17:43:39.933Z,8.60
2018-09-24T17:46:22.309Z,8.40
2018-09-24T17:48:57.677Z,8.30
2018-09-24T17:51:37.395Z,8.10
2018-09-24T17:54:12.709Z,8.10
2018-09-24T17:56:49.544Z,8.00
2018-09-24T17:59:31.134Z,8.00
2018-09-24T18:02:05.683Z,8.10
2018-09-24T18:04:40.462Z,8.10
2018-09-24T18:07:36.430Z,8.10
2018-09-24T18:10:29.124Z,8.10
2018-09-24T18:13:15.143Z,8.10
2018-09-24T18:15:52.314Z,8.10
2018-09-24T18:21:30.460Z,8.00
2018-09-24T18:24:04.937Z,8.00
2018-09-24T18:26:39.279Z,8.00
2018-09-24T18:29:13.621Z,8.00
2018-09-24T18:31:50.435Z,8.00
2018-09-24T18:34:24.977Z,8.00
2018-09-24T18:37:00.629Z,7.90
2018-09-24T18:39:36.304Z,7.90
2018-09-24T18:42:10.792Z,7.90
2018-09-24T18:44:45.236Z,7.90
2018-09-24T18:47:22.449Z,8.00
2018-09-24T18:49:57.414Z,7.90
2018-09-24T18:52:32.001Z,7.90
2018-09-24T18:55:06.588Z,7.90
2018-09-24T18:57:46.917Z,7.90
2018-09-24T19:00:21.476Z,7.90
2018-09-24T19:02:56.017Z,7.90
2018-09-24T19:05:30.514Z,7.90
2018-09-24T19:08:06.419Z,7.90
2018-09-24T19:10:41.322Z,7.90
2018-09-24T19:13:16.601Z,7.90
2018-09-24T19:15:51.698Z,7.90
2018-09-24T19:18:27.042Z,7.80
2018-09-24T19:21:15.502Z,7.80
2018-09-24T19:23:51.651Z,7.70
2018-09-24T19:26:26.182Z,7.80
2018-09-24T19:29:00.483Z,7.80
2018-09-24T19:31:35.257Z,7.80
2018-09-24T19:34:09.619Z,7.80
2018-09-24T19:36:45.381Z,7.70
2018-09-24T19:39:25.907Z,7.70
2018-09-24T19:42:14.351Z,7.80
2018-09-24T19:44:50.424Z,7.70
2018-09-24T19:47:26.470Z,7.70
2018-09-24T19:50:16.834Z,7.70
2018-09-24T19:52:51.491Z,7.70
2018-09-24T19:55:30.728Z,7.70
2018-09-24T19:58:05.287Z,7.60
2018-09-24T20:00:52.024Z,7.60
2018-09-24T20:03:28.520Z,7.60
2018-09-24T20:06:03.117Z,7.60
2018-09-24T20:08:37.567Z,7.60
2018-09-24T20:11:12.516Z,7.50
2018-09-24T20:13:52.012Z,7.50
2018-09-24T20:16:27.743Z,7.50
2018-09-24T20:19:03.957Z,7.40
2018-09-24T20:21:38.650Z,7.40
2018-09-24T20:24:16.231Z,7.40
2018-09-24T20:26:57.084Z,7.40
2018-09-24T20:29:36.815Z,7.40
2018-09-24T20:32:11.474Z,7.40
2018-09-24T20:34:46.220Z,7.40
2018-09-24T20:37:20.951Z,7.40
2018-09-24T20:39:55.680Z,7.40
2018-09-24T20:42:31.508Z,7.40
2018-09-24T20:45:06.181Z,7.40
2018-09-24T20:47:40.748Z,7.40
2018-09-24T20:50:15.347Z,7.40
2018-09-24T20:52:49.802Z,7.40
2018-09-24T20:55:24.266Z,7.30
2018-09-24T20:57:58.756Z,7.30
2018-09-24T21:00:33.115Z,7.30
2018-09-24T21:03:07.788Z,7.30
2018-09-24T21:05:42.118Z,7.30
2018-09-24T21:08:17.749Z,7.30
2018-09-24T21:10:56.410Z,7.30
2018-09-24T21:13:40.266Z,7.30
2018-09-24T21:16:14.748Z,7.30
2018-09-24T21:18:49.275Z,7.30
2018-09-24T21:21:24.849Z,7.30
2018-09-24T21:23:59.424Z,7.30
2018-09-24T21:26:34.765Z,7.30
2018-09-24T21:29:10.276Z,7.30
2018-09-24T21:31:44.866Z,7.20
2018-09-24T21:34:19.417Z,7.20
2018-09-24T21:36:59.053Z,7.30
2018-09-24T21:39:33.568Z,7.20
2018-09-24T21:42:08.170Z,7.20
2018-09-24T21:44:43.030Z,7.20
2018-09-24T21:47:17.608Z,7.10
2018-09-24T21:49:52.088Z,7.10
2018-09-24T21:52:27.405Z,7.10
2018-09-24T21:55:01.917Z,7.00
2018-09-24T21:57:36.254Z,7.10
2018-09-24T22:00:11.007Z,7.10
2018-09-24T22:02:45.484Z,7.10
2018-09-24T22:05:21.966Z,7.20
2018-09-24T22:07:56.527Z,7.10
2018-09-24T22:10:34.919Z,7.10
2018-09-24T22:13:09.584Z,7.10
2018-09-24T22:15:46.325Z,7.20
2018-09-24T22:18:20.804Z,7.20
2018-09-24T22:20:55.318Z,7.10
2018-09-24T22:23:35.116Z,7.20
2018-09-24T22:26:09.703Z,7.20
2018-09-24T22:28:45.616Z,7.20
2018-09-24T22:31:20.271Z,7.20
2018-09-24T22:33:54.711Z,7.20
2018-09-24T22:36:29.362Z,7.20
2018-09-24T22:39:03.838Z,7.20
2018-09-24T22:41:38.335Z,7.20
2018-09-24T22:44:13.815Z,7.20
2018-09-24T22:46:48.407Z,7.30
2018-09-24T22:49:23.140Z,7.30
2018-09-24T22:51:58.599Z,7.30
2018-09-24T22:54:33.055Z,7.30
2018-09-24T22:57:07.638Z,7.20
2018-09-24T22:59:42.110Z,7.20
2018-09-24T23:02:16.779Z,7.20
2018-09-24T23:04:52.561Z,7.10
2018-09-24T23:07:28.478Z,7.10
2018-09-24T23:10:04.000Z,7.10
2018-09-24T23:12:48.392Z,7.10
2018-09-24T23:15:26.047Z,7.10
2018-09-24T23:18:01.644Z,7.10
2018-09-24T23:20:41.988Z,7.20
2018-09-24T23:26:03.698Z,7.10
2018-09-24T23:28:38.187Z,7.00
2018-09-24T23:31:13.708Z,7.00
2018-09-24T23:33:48.443Z,7.00
2018-09-24T23:36:22.831Z,7.00
2018-09-24T23:38:58.620Z,7.00
2018-09-24T23:41:33.112Z,7.00
2018-09-24T23:44:07.565Z,7.00
2018-09-24T23:46:42.694Z,7.00
2018-09-24T23:49:18.451Z,6.90
2018-09-24T23:51:53.059Z,6.90
2018-09-24T23:54:27.703Z,6.80
2018-09-24T23:57:02.314Z,6.70
2018-09-24T23:59:36.945Z,6.80
