createdAt,value
2022-12-01T17:16:57.296Z,0.59
2022-12-01T17:20:01.328Z,0.92
2022-12-01T17:23:05.435Z,1.03
2022-12-01T17:26:11.736Z,1.02
2022-12-01T17:29:15.466Z,1.03
2022-12-01T17:32:20.738Z,0.93
2022-12-01T17:35:24.428Z,0.51
2022-12-01T17:38:28.122Z,0.75
2022-12-01T17:41:35.742Z,1.06
2022-12-01T17:44:39.551Z,1.01
2022-12-01T17:47:44.770Z,0.88
2022-12-01T17:50:48.563Z,1.07
2022-12-01T17:53:53.841Z,0.87
2022-12-01T17:56:57.546Z,0.88
2022-12-01T18:00:01.899Z,0.66
2022-12-01T18:03:13.629Z,0.91
2022-12-01T18:06:18.405Z,0.86
2022-12-01T18:09:22.520Z,0.74
2022-12-01T18:12:26.292Z,0.86
2022-12-01T18:15:34.460Z,1.08
2022-12-01T18:18:40.433Z,1.15
2022-12-01T18:21:44.219Z,1.25
2022-12-01T18:24:48.483Z,1.26
2022-12-01T18:27:58.270Z,1.37
2022-12-01T18:31:04.969Z,1.39
2022-12-01T18:34:12.138Z,1.23
2022-12-01T18:37:16.368Z,1.32
2022-12-01T18:40:20.225Z,1.45
2022-12-01T18:43:23.980Z,1.39
2022-12-01T18:46:27.808Z,1.05
2022-12-01T18:49:34.302Z,1.09
2022-12-01T18:52:38.461Z,1.17
2022-12-01T18:55:42.309Z,1.07
2022-12-01T18:58:46.188Z,1.23
2022-12-01T19:01:50.080Z,1.20
2022-12-01T19:04:55.333Z,1.17
2022-12-01T19:07:59.353Z,0.91
2022-12-01T19:11:05.432Z,0.95
2022-12-01T19:14:13.158Z,0.63
2022-12-01T19:17:16.943Z,0.85
2022-12-01T19:20:22.164Z,1.03
2022-12-01T19:23:25.975Z,0.79
2022-12-01T19:26:29.818Z,1.13
2022-12-01T19:29:33.771Z,1.22
2022-12-01T19:32:37.606Z,1.08
2022-12-01T19:35:42.848Z,1.09
2022-12-01T19:38:47.959Z,0.96
2022-12-01T19:41:51.727Z,0.87
2022-12-01T19:44:55.871Z,0.37
2022-12-01T19:47:59.653Z,0.80
2022-12-01T19:51:05.382Z,0.55
2022-12-01T19:54:14.062Z,0.69
2022-12-01T19:57:17.833Z,0.87
2022-12-01T20:00:22.960Z,1.18
2022-12-01T20:03:26.763Z,1.03
2022-12-01T20:06:33.702Z,1.14
2022-12-01T20:09:37.822Z,1.01
2022-12-01T20:12:41.654Z,1.27
2022-12-01T20:15:45.515Z,0.98
2022-12-01T20:18:50.389Z,1.06
2022-12-01T20:21:55.544Z,0.91
2022-12-01T20:24:59.448Z,1.19
2022-12-01T20:28:03.946Z,1.01
2022-12-01T20:31:11.844Z,1.02
2022-12-01T20:34:18.798Z,0.98
2022-12-01T20:37:24.044Z,1.21
2022-12-01T20:40:27.825Z,0.94
2022-12-01T20:43:32.208Z,0.81
2022-12-01T20:46:36.344Z,0.80
2022-12-01T20:49:40.054Z,0.82
2022-12-01T20:52:45.112Z,0.50
2022-12-01T20:55:48.840Z,0.51
2022-12-01T20:58:53.199Z,0.28
2022-12-01T21:01:57.054Z,0.43
2022-12-01T21:05:01.079Z,0.40
2022-12-01T21:08:09.022Z,0.57
2022-12-01T21:11:19.155Z,0.71
2022-12-01T21:14:26.074Z,0.76
2022-12-01T21:17:35.542Z,0.72
2022-12-01T21:20:44.021Z,0.92
2022-12-01T21:23:54.672Z,0.40
2022-12-01T21:27:01.899Z,0.74
2022-12-01T21:30:16.143Z,1.07
2022-12-01T21:33:28.435Z,1.09
2022-12-01T21:36:32.243Z,0.73
2022-12-01T21:39:38.483Z,1.00
2022-12-01T21:42:42.278Z,0.86
2022-12-01T21:45:46.761Z,0.92
2022-12-01T21:48:51.843Z,1.09
2022-12-01T21:51:55.697Z,0.61
2022-12-01T21:55:10.204Z,0.64
2022-12-01T21:58:25.471Z,0.62
2022-12-01T22:01:31.247Z,0.73
2022-12-01T22:04:35.016Z,0.75
2022-12-01T22:07:38.906Z,0.75
